field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277994e-01,-9.365696e-01,479400
a_mm_flyfemale_frameany,6.670365e-01,-1.297921e+00,236871
a_mm_flymale_frameany,5.894203e-01,-3.928686e-01,241968
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.648178e-01,8.581015e-02,624
absangle2wall_flyany_framebodyturnstart,1.335213e+00,9.011397e+00,979
absangle2wall_flyany_framecrabwalkall,1.217137e+00,3.701644e+00,18663
absangle2wall_flyany_framecrabwalkextreme,1.260509e+00,5.155220e+00,543
absangle2wall_flyany_framejump,1.430327e+00,-3.894996e+00,552
absangle2wall_flyany_framejumpstart,1.481363e+00,-3.103337e+00,222
absangle2wall_flyany_framemove,1.325895e+00,2.846058e+00,309968
absangle2wall_flyany_framenearwall,1.312296e+00,-3.270153e+00,340279
absangle2wall_flyany_framepivotcenterstart,1.773149e+00,1.207762e+00,344
absangle2wall_flyany_framepivottailstart,8.830094e-01,2.926789e+00,1198
absangle2wall_flyany_framerightingstart,1.833006e+00,-1.146557e+00,603
absangle2wall_flyany_framestop,1.396121e+00,-5.744443e+00,169432
absangle2wall_flyany_frametouch,1.464536e+00,1.123517e+00,12618
absangle2wall_flyany_framewalk,1.332745e+00,6.191030e-01,90512
absangle2wall_flyany_framewinggrooming,1.199712e+00,-5.288517e+00,2264
absangle2wall_flyfemale_framenearwall,1.376105e+00,-1.176805e+00,146347
absangle2wall_flymale_framenearwall,1.248311e+00,-4.831712e+00,193509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.871655e+00,2.658519e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538168e+00,-1.302601e-02,261
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623002e+00,2.597018e+00,1166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522178e+00,-3.142208e+00,174586
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.635584e+00,3.683623e+00,377
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.617213e+00,NaN,214
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.399703e+00,-4.205785e+00,59956
absanglefrom1to2_nose2ell_flyany_frametouch,7.665059e-01,1.270358e+00,12618
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490163e+00,-2.222058e+00,75263
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.800729e-01,8.556665e-01,6143
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552692e+00,-4.037599e-01,99063
absanglefrom1to2_nose2ell_flymale_frametouch,7.433852e-01,8.261307e-01,6471
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.464286e+00,1.099695e+00,340264
absdangle2wall_flyfemale_framenearwall,1.281126e+00,-3.322704e-01,146342
absdangle2wall_flymale_framenearwall,1.645228e+00,2.365074e+00,193499
absdtheta_flyany_frameany,1.364027e+00,1.350042e+00,479380
absdtheta_flyany_framebackup,1.997142e+00,-3.178561e+00,2530
absdtheta_flyany_framebodyturn,5.276812e+00,-1.181226e+00,2293
absdtheta_flyany_framecrabwalkall,1.281162e+00,-4.476459e+00,18662
absdtheta_flyany_framecrabwalkextreme,1.466313e+00,-3.684202e+00,543
absdtheta_flyany_framemove,1.848544e+00,-1.601107e+00,309948
absdtheta_flyany_framenearfly,1.355941e+00,6.214126e-01,174574
absdtheta_flyany_framenearwall,1.461047e+00,1.139280e+00,340264
absdtheta_flyany_framenotnearfly_notnearwall,1.112733e+00,3.720046e+00,117288
absdtheta_flyany_framepivotcenter,6.846573e+00,1.735633e+00,970
absdtheta_flyany_framepivottail,5.123845e+00,-4.258356e-01,3979
absdtheta_flyany_framerighting,7.806640e+00,-2.236931e+00,10369
absdtheta_flyany_framestop,3.933076e-01,1.542807e-01,169432
absdtheta_flyany_frametouch,1.412807e+00,-1.946432e+00,12618
absdtheta_flyany_framewalk,1.138272e+00,-5.292841e+00,90511
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.229312e+00,6.614159e+01,2264
absdtheta_flyfemale_frameany,1.128148e+00,-6.808078e-01,236862
absdtheta_flymale_frameany,1.594764e+00,3.335249e+00,241957
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.084917e+00,-3.029687e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.090348e+00,-3.004506e+00,2530
absdv_cor_flyany_framebodyturn,1.768952e+00,-4.598830e+00,2293
absdv_cor_flyany_framecrabwalkall,3.530231e+00,-6.384624e+00,18662
absdv_cor_flyany_framecrabwalkextreme,3.744055e+00,-4.179421e+00,543
absdv_cor_flyany_framejump,1.541436e+01,-1.155077e+00,552
absdv_cor_flyany_framemove,1.552332e+00,-7.397313e+00,309948
absdv_cor_flyany_framenearfly,9.842214e-01,-2.861490e+00,174574
absdv_cor_flyany_framenearwall,1.122933e+00,-3.873205e+00,340264
absdv_cor_flyany_framenotnearfly_notnearwall,1.004009e+00,2.520335e+00,117288
absdv_cor_flyany_framepivotcenter,3.189130e-02,-2.238331e-01,970
absdv_cor_flyany_framepivottail,1.287113e+00,-4.998116e+00,3979
absdv_cor_flyany_framerighting,5.628461e+00,-3.555407e-01,10369
absdv_cor_flyany_framestop,1.776200e-01,4.494319e+00,169432
absdv_cor_flyany_frametouch,9.326695e-01,-5.108520e+00,12618
absdv_cor_flyany_framewalk,1.826739e+00,-8.196621e+00,90511
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.026841e+00,1.016451e+02,2264
absdv_cor_flyfemale_frameany,9.797501e-01,-2.593660e+00,236862
absdv_cor_flymale_frameany,1.188234e+00,-3.039665e+00,241957
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.582798e+00,-5.111220e-01,174574
absphidiff_nose2ell_flyany_frametouch,1.466764e+00,-3.768377e+00,12618
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577255e+00,-7.793727e-01,75259
absphidiff_nose2ell_flyfemale_frametouch,1.441165e+00,-6.190223e+00,6143
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.587731e+00,-3.037429e-01,99055
absphidiff_nose2ell_flymale_frametouch,1.495364e+00,-1.401321e+00,6471
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.051528e+00,1.244912e+00,479380
abssmoothdtheta_flyfemale_frameany,8.825194e-01,-7.277278e-01,236862
abssmoothdtheta_flymale_frameany,1.216916e+00,3.140795e+00,241957
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583963e+00,8.331809e-01,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623894e+00,-6.177266e-01,1166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654526e+00,9.828193e-01,174586
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539661e+00,-9.672933e-01,377
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675397e+00,2.615567e+00,59956
absthetadiff_nose2ell_flyany_frametouch,1.757801e+00,7.964044e-02,12618
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664604e+00,9.586759e-01,75263
absthetadiff_nose2ell_flyfemale_frametouch,1.757231e+00,-8.938148e-01,6143
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.643039e+00,9.168101e-01,99063
absthetadiff_nose2ell_flymale_frametouch,1.748696e+00,3.015463e-01,6471
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.936152e-01,6.490506e+00,309968
absyaw_flyfemale_framemove,6.936105e-01,2.647268e+00,144900
absyaw_flymale_framemove,8.871473e-01,7.758049e+00,164741
accmag_flyany_frameany,9.335749e+01,1.031514e-01,479380
accmag_flyfemale_frameany,8.236782e+01,-8.853548e-01,236862
accmag_flymale_frameany,1.041137e+02,1.228389e+00,241957
angle_biggest_wing_flyany_frameany,4.441577e-02,7.256999e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.154988e-02,3.022273e-01,236871
angle_biggest_wing_flymale_frameany,4.717997e-02,8.553667e-01,241968
angle_smallest_wing_flyany_frameany,3.917044e-02,5.818929e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.912861e-02,5.790461e+00,236871
angle_smallest_wing_flymale_frameany,3.919840e-02,3.884002e+00,241968
angleonclosestfly_flyany_framenearfly,-2.866421e-01,1.576669e+00,174586
angleonclosestfly_flyany_framestop_nearfly,-3.110564e-01,4.084468e-01,59956
angleonclosestfly_flyany_frametouch,-2.186640e-01,2.575698e+00,12618
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.374023e-01,1.722107e+00,75263
angleonclosestfly_flyfemale_frametouch,-1.907606e-01,2.589537e+00,6143
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.325210e-01,-2.677846e-01,99063
angleonclosestfly_flymale_frametouch,-2.489920e-01,8.380421e-01,6471
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.018061e-01,2.919254e-01,479400
anglesub_flyfemale_frameany,1.944961e-01,-2.116204e-01,236871
anglesub_flymale_frameany,2.089578e-01,5.125644e-01,241968
area_flyany_frameany,1.758164e+00,-1.601280e+00,479400
area_flyfemale_frameany,1.962632e+00,-2.062111e+00,236871
area_flymale_frameany,1.558067e+00,-7.916484e-01,241968
area_inmost_wing_flyany_frameany,8.520785e-01,-8.076176e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.170190e-01,1.971113e+00,2264
area_inmost_wing_flyfemale_frameany,9.396162e-01,3.563067e-01,236871
area_inmost_wing_flymale_frameany,7.669143e-01,-2.053371e+00,241968
area_outmost_wing_flyany_frameany,8.850099e-01,-1.580630e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.881061e-01,-1.386256e+00,2264
area_outmost_wing_flyfemale_frameany,9.661375e-01,-7.608795e-01,236871
area_outmost_wing_flymale_frameany,8.059986e-01,-2.306646e+00,241968
arena_angle_flyany_frameany,-1.299706e-01,-1.547135e+00,479400
b_mm_flyany_frameany,2.220245e-01,-1.928691e+00,479400
b_mm_flyfemale_frameany,2.340433e-01,-2.579672e+00,236871
b_mm_flymale_frameany,2.102532e-01,-9.881182e-01,241968
boutfreq_flyany_framebackup,1.312057e-03,4.273984e-01,479400
boutfreq_flyany_framebodyturn,2.042136e-03,-4.040597e+00,479400
boutfreq_flyany_framecrabwalkall,6.937839e-03,-4.054618e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.921569e-04,-2.245750e+00,479400
boutfreq_flyany_framejump,4.881101e-04,-3.813778e-01,479400
boutfreq_flyany_framepivotcenter,7.175636e-04,6.483686e+00,479400
boutfreq_flyany_framepivottail,2.501043e-03,-6.235603e+00,479400
boutfreq_flyany_framerighting,1.259908e-03,1.285996e+01,479400
boutfreq_flyany_framestop,2.690446e-02,1.262268e+01,479400
boutfreq_flyany_frametouch,3.375052e-03,-1.009395e+00,479400
boutfreq_flyany_framewalk,1.456612e-02,-2.357774e+00,479400
boutfreq_flyany_framewingextension,2.085941e-05,-7.559385e-01,479400
boutfreq_flyany_framewingflick,6.049228e-05,-1.292658e-01,479400
boutfreq_flyany_framewinggrooming,2.920317e-04,-5.119790e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.546262e-05,8.217723e-01,241957
boutfreq_flymale_framechase,1.074571e-04,-9.232563e-01,241957
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,241957
corfrac_maj_flyany_frameany,-1.375735e-01,-2.795363e+00,479380
corfrac_maj_flyany_framebackup,-2.052322e-01,1.017721e+00,2530
corfrac_maj_flyany_framebodyturn,-6.603834e-01,9.896682e+00,2293
corfrac_maj_flyany_framecrabwalkall,-2.600583e-01,5.057508e+00,18662
corfrac_maj_flyany_framecrabwalkextreme,-4.298919e-01,3.226648e+00,543
corfrac_maj_flyany_framepivotcenter,-1.093330e-01,-1.480185e-01,970
corfrac_maj_flyany_framepivottail,-6.674299e-01,2.356747e+00,3979
corfrac_maj_flyfemale_frameany,-1.292460e-01,-1.538193e+00,236862
corfrac_maj_flymale_frameany,-1.456707e-01,-3.806964e+00,241957
da_flyany_frameany,-2.223460e-05,-1.884998e+00,479380
da_flyfemale_frameany,-4.867383e-04,-1.240021e+01,236862
da_flymale_frameany,4.309537e-04,1.229065e+01,241957
dangle2wall_flyany_framenearwall,5.740218e-02,5.083943e+00,340264
dangle2wall_flyfemale_framenearwall,6.091228e-02,3.607442e+00,146342
dangle2wall_flymale_framenearwall,5.317622e-02,5.695173e+00,193499
dangle_biggest_wing_flyany_frameany,1.278372e-01,1.273179e+01,479380
dangle_biggest_wing_flyfemale_frameany,9.220022e-02,8.681351e+00,236862
dangle_biggest_wing_flymale_frameany,1.625733e-01,1.282005e+01,241957
dangle_smallest_wing_flyany_frameany,-1.276839e-01,-1.271682e+01,479380
dangle_smallest_wing_flyfemale_frameany,-9.255465e-02,-8.695250e+00,236862
dangle_smallest_wing_flymale_frameany,-1.618331e-01,-1.273439e+01,241957
danglesub_flyany_framemove,-4.271385e-03,6.046793e+00,309948
danglesub_flyany_framenearfly,-3.948963e-02,2.780392e+00,174574
danglesub_flyfemale_framenearfly,-4.138227e-02,2.252131e+00,75259
danglesub_flymale_framenearfly,-3.845033e-02,2.947220e+00,99055
darea_flyany_frameany,-6.712918e-05,-1.597250e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.189151e-01,-9.798474e-01,2530
darea_flyany_framebodyturn,8.810268e-02,4.986936e+00,2293
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.506642e-02,5.544994e+00,18662
darea_flyany_framecrabwalkextreme,-3.198320e-02,1.001836e+00,543
darea_flyany_framejump,-2.108836e-01,-1.154067e+00,552
darea_flyany_framepivotcenter,1.602832e-01,1.801387e+00,970
darea_flyany_framepivottail,8.191758e-03,3.092773e+00,3979
darea_flyany_framerighting,2.246612e-01,1.919570e+00,10369
darea_flyany_framestop,-2.444465e-02,-4.307253e+00,169432
darea_flyany_frametouch,-7.856502e-02,-1.331904e-01,12618
darea_flyany_framewalk,4.941286e-02,3.989640e+00,90511
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.320451e-02,-2.215601e+01,2264
darea_flyfemale_frameany,-1.517642e-03,-7.635638e+00,236862
darea_flymale_frameany,1.304838e-03,7.264581e+00,241957
darea_inmost_wing_flyany_frameany,-8.550924e-02,-9.210623e+00,479380
darea_inmost_wing_flyfemale_frameany,-6.878710e-02,-7.241467e+00,236862
darea_inmost_wing_flymale_frameany,-1.018736e-01,-8.395333e+00,241957
darea_outmost_wing_flyany_frameany,8.496169e-02,9.173195e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.418973e-02,7.524877e+00,236862
darea_outmost_wing_flymale_frameany,9.586882e-02,8.122408e+00,241957
db_flyany_frameany,-1.067139e-06,-6.115492e-01,479380
db_flyfemale_frameany,-1.328056e-05,-5.168073e-01,236862
db_flymale_frameany,5.318579e-06,-4.093815e-01,241957
dcenter_flyany_frameany,1.138853e+01,1.067286e+00,479400
dcenter_flyany_framebackupstart,1.056809e+01,2.626139e+00,628
dcenter_flyany_framebodyturn,1.278068e+01,3.371911e+00,2293
dcenter_flyany_framebodyturnstart,1.272264e+01,3.599374e+00,979
dcenter_flyany_framecrabwalkallstart,1.167771e+01,2.430648e-01,3325
dcenter_flyany_framecrabwalkextreme,9.231418e+00,1.468870e+00,543
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.114900e+01,-8.532248e-01,233
dcenter_flyany_framemove,1.174992e+01,1.837255e+00,309968
dcenter_flyany_framenearwall,1.032051e+01,-8.289474e-03,340279
dcenter_flyany_framepivotcenter,9.238048e+00,-4.046013e-02,970
dcenter_flyany_framepivotcenterstart,9.472151e+00,-5.828720e-01,344
dcenter_flyany_framepivottailstart,1.248759e+01,5.312405e+00,1198
dcenter_flyany_framerightingstart,1.024557e+01,-8.249333e-01,603
dcenter_flyany_framestop,1.079358e+01,-1.067027e-01,169432
dcenter_flyany_frametouch,2.816789e+00,-2.788025e+00,12618
dcenter_flyany_framewalk,1.345131e+01,3.675691e+00,90512
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.584542e+01,4.483879e+00,2264
dcenter_flyfemale_frameany,1.292863e+01,5.793532e+00,236871
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.887147e+00,-3.037581e+00,241968
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.024378e-01,-2.967109e+00,309948
ddcenter_flyany_framenearfly,1.373599e-01,-2.616591e+00,174574
ddcenter_flyfemale_framenearfly,1.220964e-01,-2.557158e+00,75259
ddcenter_flymale_framenearfly,1.525021e-01,-2.593886e+00,99055
ddell2nose_flyany_framenearfly,4.622162e-01,-2.736993e+00,174574
ddell2nose_flyfemale_framenearfly,4.541668e-01,-2.488333e+00,75259
ddell2nose_flymale_framenearfly,4.685193e-01,-2.946141e+00,99055
ddist2wall_flyany_framenearwall,2.269873e-02,2.333396e+00,340264
ddist2wall_flyfemale_framenearwall,7.599391e-03,-1.182345e+00,146342
ddist2wall_flymale_framenearwall,3.701152e-02,5.131765e+00,193499
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.831801e-01,-2.668551e+00,174574
ddnose2ell_flyfemale_framenearfly,4.936818e-01,-2.283304e+00,75259
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.754422e-01,-2.859142e+00,99055
decc_flyany_frameany,1.266774e-05,1.333517e+00,479380
decc_flyfemale_frameany,2.607119e-04,1.719561e+01,236862
decc_flymale_frameany,-2.383256e-04,-1.701806e+01,241957
dell2nose_flyany_frameany,1.049628e+01,1.078110e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.198825e+01,5.731352e+00,236871
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.041241e+00,-3.064386e+00,241968
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.459922e+01,4.003334e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.049992e+00,1.996089e+00,628
dist2wall_flyany_framebodyturnstart,1.310872e+01,1.247785e+01,979
dist2wall_flyany_framecrabwalkall,1.092218e+01,1.297750e+01,18663
dist2wall_flyany_framecrabwalkextreme,1.125457e+01,7.908156e+00,543
dist2wall_flyany_framejump,1.608270e+01,-6.956165e-01,552
dist2wall_flyany_framejumpstart,1.547588e+01,5.302530e-03,222
dist2wall_flyany_framemove,1.281331e+01,7.701608e+00,309968
dist2wall_flyany_framepivotcenterstart,1.224849e+01,-1.991619e+00,344
dist2wall_flyany_framepivottailstart,7.192315e+00,3.017575e+00,1198
dist2wall_flyany_framerightingstart,1.360930e+01,5.325361e-01,603
dist2wall_flyany_framestop,1.773851e+01,3.006306e+00,169432
dist2wall_flyany_frametouch,1.084589e+01,4.140723e+00,12618
dist2wall_flyany_framewalk,1.473416e+01,9.292860e+00,90512
dist2wall_flyany_framewinggrooming,2.396656e+01,3.886828e+00,2264
dist2wall_flyfemale_frameany,1.755536e+01,6.445678e+00,236871
dist2wall_flymale_frameany,1.170939e+01,1.120928e+00,241968
dmax_wing_angle_flyany_frameany,-2.754997e-03,-1.262208e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.300688e-02,-2.718066e+00,236862
dmax_wing_angle_flymale_frameany,6.898150e-03,1.786732e-01,241957
dmax_wing_area_flyany_frameany,-4.751036e-01,-4.778028e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.167420e-01,-4.538999e-01,236862
dmax_wing_area_flymale_frameany,-6.277726e-01,-6.995393e+00,241957
dmin_wing_angle_flyany_frameany,2.908258e-03,1.293344e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.265245e-02,2.638930e+00,236862
dmin_wing_angle_flymale_frameany,-6.157932e-03,-7.775928e-02,241957
dmin_wing_area_flyany_frameany,4.745561e-01,4.761698e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.221446e-01,5.604223e-01,236862
dmin_wing_area_flymale_frameany,6.217679e-01,6.876893e+00,241957
dnose2ell_angle_30tomin30_flyany_frameany,1.099611e+01,9.199494e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257951e+01,5.592782e+00,236871
dnose2ell_angle_30tomin30_flymale_frameany,9.452575e+00,-3.030195e+00,241968
dnose2ell_angle_min20to20_flyany_frameany,4.748731e+01,3.872011e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.977782e+01,5.792212e+00,236871
dnose2ell_angle_min20to20_flymale_frameany,4.529510e+01,8.923013e-01,241968
dnose2ell_angle_min30to30_flyany_frameany,3.789468e+01,3.767146e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.998255e+01,5.934003e+00,236871
dnose2ell_angle_min30to30_flymale_frameany,3.588418e+01,6.835750e-01,241968
dnose2ell_flyany_frameany,1.047223e+01,9.987891e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.990428e+00,2.786034e+00,628
dnose2ell_flyany_framebodyturn,1.193956e+01,3.359365e+00,2293
dnose2ell_flyany_framebodyturnstart,1.187973e+01,3.508417e+00,979
dnose2ell_flyany_framecrabwalkallstart,1.083064e+01,3.135153e-01,3325
dnose2ell_flyany_framecrabwalkextreme,8.551282e+00,1.984388e+00,543
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.035648e+01,-8.794632e-01,233
dnose2ell_flyany_framenearwall,9.397307e+00,-1.306719e-02,340279
dnose2ell_flyany_framepivotcenter,8.286320e+00,-1.618897e-01,970
dnose2ell_flyany_framepivotcenterstart,8.537959e+00,-6.692351e-01,344
dnose2ell_flyany_framepivottailstart,1.172640e+01,5.251075e+00,1198
dnose2ell_flyany_framerightingstart,9.320260e+00,-8.539845e-01,603
dnose2ell_flyany_framestop,9.780756e+00,-3.357105e-01,169432
dnose2ell_flyany_frametouch,1.078389e+00,-5.819880e-01,12618
dnose2ell_flyany_framewalk,1.261407e+01,3.719793e+00,90512
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.506141e+01,4.632989e+00,2264
dnose2ell_flyfemale_frameany,1.196599e+01,5.569815e+00,236871
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.016070e+00,-2.853092e+00,241968
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134542e+01,9.529663e-01,479400
dnose2tail_flyany_framemove,1.175945e+01,1.800493e+00,309968
dnose2tail_flyfemale_frameany,1.283094e+01,5.543929e+00,236871
dnose2tail_flymale_frameany,9.898228e+00,-2.861313e+00,241968
dnwingsdetected_flyany_frameany,1.898309e-04,3.688282e+00,479380
dnwingsdetected_flyfemale_frameany,1.280649e-03,3.762459e+00,236862
dnwingsdetected_flymale_frameany,-6.268411e-04,-1.278604e+00,241957
dphi_flyany_framemove,-6.461836e-02,-1.781904e+00,309948
dphi_flyfemale_framemove,-5.533706e-02,-1.234685e+00,144891
dphi_flymale_framemove,-7.602110e-02,-1.476172e+00,164730
dtheta_flyany_frameany,2.791913e-02,3.959951e+00,479380
dtheta_flyfemale_frameany,3.121103e-02,3.298787e+00,236862
dtheta_flymale_frameany,2.559884e-02,2.785590e+00,241957
du_cor_flyany_frameany,2.785071e+00,-3.284489e+00,479380
du_cor_flyfemale_frameany,3.001863e+00,-2.304538e+00,236862
du_cor_flymale_frameany,2.576275e+00,-3.683752e+00,241957
du_ctr_flyany_frameany,3.058721e+00,-3.217362e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.676855e+00,4.258764e+00,2530
du_ctr_flyany_framebodyturn,3.863020e+00,-4.364958e+00,2293
du_ctr_flyany_framecrabwalkall,5.743453e+00,-6.460508e+00,18662
du_ctr_flyany_framecrabwalkextreme,6.359881e-02,-1.031719e+01,543
du_ctr_flyany_framejump,1.659771e+01,-5.168022e+00,552
du_ctr_flyany_framemove,4.621426e+00,-5.973064e+00,309948
du_ctr_flyany_framenearfly,2.265240e+00,-3.893825e+00,174574
du_ctr_flyany_framenearwall,2.871145e+00,-4.041982e+00,340264
du_ctr_flyany_framenotnearfly_notnearwall,4.060886e+00,-1.423116e-02,117288
du_ctr_flyany_framepivotcenter,6.515015e-02,-3.730421e-01,970
du_ctr_flyany_framerighting,2.728206e+00,-2.675268e+00,10369
du_ctr_flyany_framestop,1.349471e-01,4.024067e+00,169432
du_ctr_flyany_frametouch,7.218651e-01,-5.377427e+00,12618
du_ctr_flyany_framewalk,1.017285e+01,-4.940366e+00,90511
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.809950e-01,3.995328e+00,2264
