field,value,zscore,nflyframes
a_mm_flyany_frameany,6.697612e-01,4.332697e+00,479400
a_mm_flyfemale_frameany,7.048691e-01,2.856118e+00,220915
a_mm_flymale_frameany,6.397552e-01,6.241568e+00,258465
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.529455e-01,-2.878848e+00,811
absangle2wall_flyany_framebodyturnstart,9.500546e-01,-4.098669e+00,1524
absangle2wall_flyany_framecrabwalkall,1.186918e+00,2.160024e+00,79362
absangle2wall_flyany_framecrabwalkextreme,8.448338e-01,-2.455737e+00,1166
absangle2wall_flyany_framejump,1.533571e+00,-1.583128e+00,2023
absangle2wall_flyany_framejumpstart,1.524246e+00,-2.028218e+00,813
absangle2wall_flyany_framemove,1.250060e+00,-2.260511e+00,349813
absangle2wall_flyany_framenearwall,1.230672e+00,-5.419948e+00,411011
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.718288e-01,-2.114798e+00,2250
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.321564e+00,-7.247171e+00,129587
absangle2wall_flyany_frametouch,1.227167e+00,-5.249670e+00,17005
absangle2wall_flyany_framewalk,1.309019e+00,-1.070497e+00,248665
absangle2wall_flyany_framewinggrooming,1.366910e+00,-2.800027e+00,1482
absangle2wall_flyfemale_framenearwall,1.215739e+00,-5.677396e+00,195073
absangle2wall_flymale_framenearwall,1.246932e+00,-4.328414e+00,215918
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.740755e+00,8.519782e-01,521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.716392e+00,3.333331e+00,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545574e+00,1.009506e+00,2449
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509721e+00,-3.343526e+00,178536
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528084e+00,5.953958e-01,1117
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.328941e+00,-5.626635e+00,54467
absanglefrom1to2_nose2ell_flyany_frametouch,8.448016e-01,4.036250e+00,17005
absanglefrom1to2_nose2ell_flyfemale_framechase,2.704650e-01,-5.536702e-01,356
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512988e+00,-2.181509e+00,88161
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.108851e-01,1.563420e+00,7038
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.560823e-01,-7.926800e-01,1354
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507308e+00,-6.005691e-01,90366
absanglefrom1to2_nose2ell_flymale_frametouch,8.938226e-01,4.180590e+00,9964
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.262630e+00,-1.790393e+00,410992
absdangle2wall_flyfemale_framenearwall,1.390900e+00,-2.075965e-01,195063
absdangle2wall_flymale_framenearwall,1.136730e+00,-3.107306e+00,215909
absdtheta_flyany_frameany,1.193512e+00,-1.042147e+00,479380
absdtheta_flyany_framebackup,2.583984e+00,3.730976e-01,3964
absdtheta_flyany_framebodyturn,4.669089e+00,-3.823797e+00,3960
absdtheta_flyany_framecrabwalkall,1.388392e+00,-3.712324e+00,79361
absdtheta_flyany_framecrabwalkextreme,1.625252e+00,-1.885615e+00,1166
absdtheta_flyany_framemove,1.528754e+00,-5.160944e+00,349793
absdtheta_flyany_framenearfly,1.250350e+00,-1.142164e+00,178524
absdtheta_flyany_framenearwall,1.249654e+00,-1.872704e+00,410992
absdtheta_flyany_framenotnearfly_notnearwall,8.728865e-01,9.567498e-01,63981
absdtheta_flyany_framepivotcenter,4.944756e+00,-2.699740e+00,503
absdtheta_flyany_framepivottail,5.029788e+00,-1.074618e+00,9127
absdtheta_flyany_framerighting,1.075554e+01,3.997783e+00,633
absdtheta_flyany_framestop,2.720341e-01,-6.304787e+00,129587
absdtheta_flyany_frametouch,1.244815e+00,-4.430437e+00,17005
absdtheta_flyany_framewalk,1.203742e+00,-4.964540e+00,248661
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.100314e-01,1.956352e+00,1482
absdtheta_flyfemale_frameany,1.326323e+00,6.104442e-01,220905
absdtheta_flymale_frameany,1.080013e+00,-2.512855e+00,258455
absdtheta_flymale_framechase,1.013825e+00,-4.650983e+00,1354
absdv_cor_flyany_frameany,1.806496e+00,1.107065e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.124385e+00,-3.166602e+00,3964
absdv_cor_flyany_framebodyturn,2.450788e+00,-2.761900e+00,3960
absdv_cor_flyany_framecrabwalkall,4.545709e+00,-3.719270e+00,79361
absdv_cor_flyany_framecrabwalkextreme,3.860967e+00,-4.041821e+00,1166
absdv_cor_flyany_framejump,1.886611e+01,1.303837e+00,2023
absdv_cor_flyany_framemove,2.417945e+00,-2.777608e+00,349793
absdv_cor_flyany_framenearfly,1.560493e+00,8.619654e-02,178524
absdv_cor_flyany_framenearwall,1.912983e+00,1.709614e-01,410992
absdv_cor_flyany_framenotnearfly_notnearwall,1.292355e+00,4.346452e+00,63981
absdv_cor_flyany_framepivotcenter,6.922212e-02,4.046888e-02,503
absdv_cor_flyany_framepivottail,1.637665e+00,-4.121819e+00,9127
absdv_cor_flyany_framerighting,7.406896e+00,3.689000e+00,633
absdv_cor_flyany_framestop,1.427480e-01,5.096603e-01,129587
absdv_cor_flyany_frametouch,1.073195e+00,-4.835556e+00,17005
absdv_cor_flyany_framewalk,2.691858e+00,-4.194651e+00,248661
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.234679e-01,1.122568e+01,1482
absdv_cor_flyfemale_frameany,1.984520e+00,2.891799e+00,220905
absdv_cor_flymale_frameany,1.654460e+00,-6.690705e-01,258455
absdv_cor_flymale_framechase,1.792226e+00,-1.952715e+00,1354
absphidiff_nose2ell_flyany_framenearfly,1.652877e+00,1.346163e+00,178524
absphidiff_nose2ell_flyany_frametouch,1.575432e+00,-1.636415e-01,17005
absphidiff_nose2ell_flyfemale_framechase,3.570410e-01,-1.222307e+00,356
absphidiff_nose2ell_flyfemale_framenearfly,1.653834e+00,1.202531e+00,88156
absphidiff_nose2ell_flyfemale_frametouch,1.584911e+00,-1.446862e+00,7038
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.662028e-01,-2.872449e+00,1354
absphidiff_nose2ell_flymale_framenearfly,1.649813e+00,1.347421e+00,90359
absphidiff_nose2ell_flymale_frametouch,1.578642e+00,7.098988e-01,9964
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.413306e-01,-5.966870e-01,479380
abssmoothdtheta_flyfemale_frameany,1.082716e+00,1.088103e+00,220905
abssmoothdtheta_flymale_frameany,8.205311e-01,-2.092631e+00,258455
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487065e+00,-7.535469e-01,521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574154e+00,-1.033200e+00,2449
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622900e+00,7.634218e-01,178536
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508775e+00,-1.155436e+00,1117
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626440e+00,1.848293e+00,54467
absthetadiff_nose2ell_flyany_frametouch,1.840616e+00,1.500375e+00,17005
absthetadiff_nose2ell_flyfemale_framechase,3.064555e-01,-9.454768e-01,356
absthetadiff_nose2ell_flyfemale_framenearfly,1.642536e+00,7.244085e-01,88161
absthetadiff_nose2ell_flyfemale_frametouch,1.896513e+00,1.248150e+00,7038
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.209151e-01,-2.287046e+00,1354
absthetadiff_nose2ell_flymale_framenearfly,1.600717e+00,6.919965e-01,90366
absthetadiff_nose2ell_flymale_frametouch,1.772458e+00,9.322245e-01,9964
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.615207e-01,-4.506549e+00,349813
absyaw_flyfemale_framemove,5.236795e-01,-3.793999e+00,167256
absyaw_flymale_framemove,4.026221e-01,-4.205620e+00,182555
accmag_flyany_frameany,9.604299e+01,-2.917602e-01,479380
accmag_flyfemale_frameany,1.023164e+02,4.313129e-01,220905
accmag_flymale_frameany,9.068459e+01,-1.020116e+00,258455
angle_biggest_wing_flyany_frameany,7.437948e-03,-3.439535e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.976424e-03,-4.469334e+00,220915
angle_biggest_wing_flymale_frameany,1.547060e-02,-1.725302e+00,258465
angle_smallest_wing_flyany_frameany,7.974450e-03,-9.298857e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.131631e-03,-3.112568e+00,220915
angle_smallest_wing_flymale_frameany,1.744577e-02,7.514092e-01,258465
angleonclosestfly_flyany_framenearfly,-3.945495e-01,-8.807555e-01,178536
angleonclosestfly_flyany_framestop_nearfly,-3.642472e-01,-3.520532e-01,54467
angleonclosestfly_flyany_frametouch,-3.109640e-01,8.299648e-02,17005
angleonclosestfly_flyfemale_framechase,-2.907110e-02,-5.474557e-01,356
angleonclosestfly_flyfemale_framenearfly,-3.949051e-01,4.011778e-02,88161
angleonclosestfly_flyfemale_frametouch,-4.195364e-01,-1.209574e+00,7038
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.878161e-02,1.772271e+00,1354
angleonclosestfly_flymale_framenearfly,-3.893811e-01,-2.092438e+00,90366
angleonclosestfly_flymale_frametouch,-1.863827e-01,1.603367e+00,9964
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.152043e-01,1.494978e+00,479400
anglesub_flyfemale_frameany,2.212516e-01,3.016344e+00,220915
anglesub_flymale_frameany,2.100484e-01,3.181077e-01,258465
area_flyany_frameany,1.908999e+00,1.554702e+00,479400
area_flyfemale_frameany,2.124778e+00,8.198900e-01,220915
area_flymale_frameany,1.724559e+00,3.170878e+00,258465
area_inmost_wing_flyany_frameany,7.922836e-01,-2.506820e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.666406e-01,5.142480e+00,1482
area_inmost_wing_flyfemale_frameany,9.017994e-01,-4.347732e-01,220915
area_inmost_wing_flymale_frameany,6.986977e-01,-4.120105e+00,258465
area_outmost_wing_flyany_frameany,7.993038e-01,-4.182445e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.904942e-01,-5.188903e+00,1482
area_outmost_wing_flyfemale_frameany,9.134632e-01,-2.022350e+00,220915
area_outmost_wing_flymale_frameany,7.017523e-01,-5.642058e+00,258465
arena_angle_flyany_frameany,-1.630067e-01,-1.837608e+00,479400
b_mm_flyany_frameany,2.261506e-01,-7.625080e-01,479400
b_mm_flyfemale_frameany,2.398457e-01,-9.363193e-01,220915
b_mm_flymale_frameany,2.144436e-01,9.762796e-02,258465
boutfreq_flyany_framebackup,1.693784e-03,2.540625e+00,479400
boutfreq_flyany_framebodyturn,3.178974e-03,-1.838684e+00,479400
boutfreq_flyany_framecrabwalkall,1.386316e-02,3.039765e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.236963e-04,-1.034903e+00,479400
boutfreq_flyany_framejump,1.708385e-03,5.305261e+00,479400
boutfreq_flyany_framepivotcenter,2.962036e-04,5.205980e-01,479400
boutfreq_flyany_framepivottail,4.693367e-03,-3.465585e+00,479400
boutfreq_flyany_framerighting,1.418440e-04,-8.698181e-02,479400
boutfreq_flyany_framestop,1.289111e-02,-4.806403e-01,479400
boutfreq_flyany_frametouch,4.824781e-03,7.724311e-01,479400
boutfreq_flyany_framewalk,1.949937e-02,7.007984e-01,479400
boutfreq_flyany_framewingextension,4.171882e-06,-1.206178e+00,479400
boutfreq_flyany_framewingflick,4.380476e-05,-5.211986e-01,479400
boutfreq_flyany_framewinggrooming,1.063830e-04,-5.790268e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,258455
boutfreq_flymale_framechase,1.079492e-03,3.186795e-01,258455
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,258455
corfrac_maj_flyany_frameany,-1.069813e-01,-8.370111e-01,479380
corfrac_maj_flyany_framebackup,-1.869329e-01,2.142301e+00,3964
corfrac_maj_flyany_framebodyturn,-7.656845e-01,-1.066451e+00,3960
corfrac_maj_flyany_framecrabwalkall,-2.679852e-01,3.507980e+00,79361
corfrac_maj_flyany_framecrabwalkextreme,-6.376071e-01,-2.792492e+00,1166
corfrac_maj_flyany_framepivotcenter,-9.291575e-02,5.333108e-01,503
corfrac_maj_flyany_framepivottail,-7.128202e-01,-2.976165e+00,9127
corfrac_maj_flyfemale_frameany,-1.404523e-01,-2.181870e+00,220905
corfrac_maj_flymale_frameany,-7.841540e-02,6.105769e-01,258455
da_flyany_frameany,4.915715e-06,1.964594e+00,479380
da_flyfemale_frameany,-4.781393e-05,2.137609e-02,220905
da_flymale_frameany,5.145182e-05,5.770337e-01,258455
dangle2wall_flyany_framenearwall,2.880041e-02,1.664154e+00,410992
dangle2wall_flyfemale_framenearwall,2.375502e-02,4.415922e-01,195063
dangle2wall_flymale_framenearwall,3.538186e-02,3.144785e+00,215909
dangle_biggest_wing_flyany_frameany,3.879045e-02,4.421467e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.599800e-02,2.870871e+00,220905
dangle_biggest_wing_flymale_frameany,4.966706e-02,4.438782e+00,258455
dangle_smallest_wing_flyany_frameany,-3.879045e-02,-4.418330e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.587556e-02,-2.865014e+00,220905
dangle_smallest_wing_flymale_frameany,-4.979398e-02,-4.418670e+00,258455
danglesub_flyany_framemove,-5.262407e-03,5.248302e+00,349793
danglesub_flyany_framenearfly,-1.020681e-01,-1.741252e+00,178524
danglesub_flyfemale_framenearfly,-9.995817e-02,-1.896577e+00,88156
danglesub_flymale_framenearfly,-1.036631e-01,-1.377082e+00,90359
darea_flyany_frameany,4.610774e-06,1.036410e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.815129e-01,7.470948e-01,3964
darea_flyany_framebodyturn,-3.986909e-02,1.060187e+00,3960
darea_flyany_framechase,1.622931e-02,-5.709154e-01,1712
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.299269e-02,2.963162e-01,79361
darea_flyany_framecrabwalkextreme,-5.130994e-02,3.638085e-02,1166
darea_flyany_framejump,-4.370270e-01,-3.240380e+00,2023
darea_flyany_framepivotcenter,9.020169e-02,7.884662e-01,503
darea_flyany_framepivottail,-7.959500e-02,3.294883e-01,9127
darea_flyany_framerighting,-1.365223e-01,-1.662396e+00,633
darea_flyany_framestop,-1.676957e-02,-1.745128e+00,129587
darea_flyany_frametouch,-2.691321e-02,3.864302e+00,17005
darea_flyany_framewalk,1.510022e-02,-3.004216e+00,248661
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.729318e-02,-2.396945e+01,1482
darea_flyfemale_frameany,-3.246800e-04,-5.513985e-01,220905
darea_flymale_frameany,3.003842e-04,6.333692e-01,258455
darea_inmost_wing_flyany_frameany,-3.805762e-03,-4.851047e+00,479380
darea_inmost_wing_flyfemale_frameany,-2.605600e-03,-4.484358e+00,220905
darea_inmost_wing_flymale_frameany,-4.812070e-03,-3.725829e+00,258455
darea_outmost_wing_flyany_frameany,3.664519e-03,4.836564e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.867515e-03,4.493785e+00,220905
darea_outmost_wing_flymale_frameany,4.430443e-03,3.728490e+00,258455
db_flyany_frameany,-8.284664e-07,-4.287126e-01,479380
db_flyfemale_frameany,-2.069276e-05,-9.402391e-01,220905
db_flymale_frameany,1.735150e-05,4.548250e-01,258455
dcenter_flyany_frameany,1.155787e+01,1.002534e+00,479400
dcenter_flyany_framebackupstart,7.376918e+00,-3.345202e+00,812
dcenter_flyany_framebodyturn,1.152523e+01,3.750139e-02,3960
dcenter_flyany_framebodyturnstart,1.153991e+01,3.601855e-01,1524
dcenter_flyany_framecrabwalkallstart,1.154577e+01,-1.618658e-02,6643
dcenter_flyany_framecrabwalkextreme,8.300018e+00,-1.350095e-01,1166
dcenter_flyany_framecrabwalkextremestart,8.108787e+00,-6.955634e-01,299
dcenter_flyany_framejumpstart,1.196060e+01,6.602712e-01,815
dcenter_flyany_framemove,1.186512e+01,2.105415e+00,349813
dcenter_flyany_framenearwall,1.054530e+01,2.784999e-01,411011
dcenter_flyany_framepivotcenter,8.093718e+00,-1.288547e+00,503
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.022502e+00,-3.671075e+00,2250
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036582e+01,-1.625490e+00,129587
dcenter_flyany_frametouch,2.804382e+00,-3.254063e+00,17005
dcenter_flyany_framewalk,1.251323e+01,9.760943e-01,248665
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447012e+01,2.029214e+00,1482
dcenter_flyfemale_frameany,1.069095e+01,-1.242068e+00,220915
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229880e+01,2.447940e+00,258465
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.120855e-01,-1.106931e+01,349793
ddcenter_flyany_framenearfly,3.887687e-01,3.489420e-01,178524
ddcenter_flyfemale_framenearfly,3.766046e-01,5.134446e-01,88156
ddcenter_flymale_framenearfly,4.105916e-01,2.898095e-01,90359
ddell2nose_flyany_framenearfly,1.214644e+00,1.112160e+00,178524
ddell2nose_flyfemale_framenearfly,1.141336e+00,9.245807e-01,88156
ddell2nose_flymale_framenearfly,1.305158e+00,1.335261e+00,90359
ddist2wall_flyany_framenearwall,2.367466e-02,2.120241e+00,410992
ddist2wall_flyfemale_framenearwall,2.093772e-02,1.117202e+00,195063
ddist2wall_flymale_framenearwall,2.697525e-02,2.481933e+00,215909
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.274798e+00,1.424453e+00,178524
ddnose2ell_flyfemale_framenearfly,1.290448e+00,1.717762e+00,88156
ddnose2ell_flymale_framechase,-1.208574e+00,-4.953524e-01,1354
ddnose2ell_flymale_framenearfly,1.259035e+00,1.026040e+00,90359
decc_flyany_frameany,-4.054231e-06,-1.752395e+00,479380
decc_flyfemale_frameany,-4.986974e-06,-1.048080e+00,220905
decc_flymale_frameany,-2.273061e-06,-3.174099e-01,258455
dell2nose_flyany_frameany,1.060155e+01,8.593046e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.666777e+00,-1.318116e+00,220915
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140048e+01,2.302308e+00,258465
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000198e+01,-1.756984e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.730749e+00,-1.671776e+00,812
dist2wall_flyany_framebodyturnstart,5.948256e+00,-2.113867e+00,1524
dist2wall_flyany_framecrabwalkall,5.837332e+00,-2.057034e+00,79362
dist2wall_flyany_framecrabwalkextreme,6.575563e+00,-1.815138e+00,1166
dist2wall_flyany_framejump,2.028016e+01,3.090752e+00,2023
dist2wall_flyany_framejumpstart,1.938250e+01,3.356476e+00,813
dist2wall_flyany_framemove,9.026618e+00,5.959877e-01,349813
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.342823e+00,-1.644956e+00,2250
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.220374e+01,-1.966323e+00,129587
dist2wall_flyany_frametouch,6.775076e+00,-2.731025e+00,17005
dist2wall_flyany_framewalk,9.252462e+00,1.043794e+00,248665
dist2wall_flyany_framewinggrooming,1.347133e+01,-3.294597e+00,1482
dist2wall_flyfemale_frameany,9.319413e+00,-2.738376e+00,220915
dist2wall_flymale_frameany,1.058539e+01,-6.463151e-01,258465
dmax_wing_angle_flyany_frameany,1.105190e-02,9.809059e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.583853e-03,7.502159e-02,220905
dmax_wing_angle_flymale_frameany,1.652311e-02,1.029849e+00,258455
dmax_wing_area_flyany_frameany,-1.699098e-01,3.267456e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.293462e-01,1.648466e+00,220905
dmax_wing_area_flymale_frameany,-1.190143e-01,3.393584e+00,258455
dmin_wing_angle_flyany_frameany,-1.105190e-02,-9.740794e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.461409e-03,-8.376537e-02,220905
dmin_wing_angle_flymale_frameany,-1.665004e-02,-1.007698e+00,258455
dmin_wing_area_flyany_frameany,1.697686e-01,-3.273570e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.296081e-01,-1.652467e+00,220905
dmin_wing_area_flymale_frameany,1.186327e-01,-3.392881e+00,258455
dnose2ell_angle_30tomin30_flyany_frameany,1.112500e+01,7.672571e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019652e+01,-1.644446e+00,220915
dnose2ell_angle_30tomin30_flymale_frameany,1.191851e+01,2.336956e+00,258465
dnose2ell_angle_min20to20_flyany_frameany,4.180823e+01,-2.972848e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.970237e+01,-1.020909e+00,220915
dnose2ell_angle_min20to20_flymale_frameany,4.360484e+01,2.562269e-01,258465
dnose2ell_angle_min30to30_flyany_frameany,3.339103e+01,-4.684383e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.155656e+01,-1.376922e+00,220915
dnose2ell_angle_min30to30_flymale_frameany,3.495658e+01,2.785811e-01,258465
dnose2ell_flyany_frameany,1.055327e+01,7.199819e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.572558e+00,-3.252387e+00,812
dnose2ell_flyany_framebodyturn,1.065619e+01,1.643275e-02,3960
dnose2ell_flyany_framebodyturnstart,1.070528e+01,3.815296e-01,1524
dnose2ell_flyany_framecrabwalkallstart,1.057578e+01,-2.165910e-01,6643
dnose2ell_flyany_framecrabwalkextreme,7.370824e+00,8.124297e-02,1166
dnose2ell_flyany_framecrabwalkextremestart,7.164759e+00,-4.118807e-01,299
dnose2ell_flyany_framejumpstart,1.087258e+01,2.179823e-01,815
dnose2ell_flyany_framenearwall,9.514341e+00,-4.882249e-02,411011
dnose2ell_flyany_framepivotcenter,7.151855e+00,-1.369772e+00,503
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.105719e+00,-3.710163e+00,2250
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.284239e+00,-1.960537e+00,129587
dnose2ell_flyany_frametouch,9.859624e-01,-3.034831e+00,17005
dnose2ell_flyany_framewalk,1.153291e+01,6.994115e-01,248665
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342756e+01,1.792004e+00,1482
dnose2ell_flyfemale_frameany,9.670278e+00,-1.600497e+00,220915
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130786e+01,2.218062e+00,258465
dnose2ell_flymale_framechase,2.225295e+00,1.737995e+00,1354
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148412e+01,8.159751e-01,479400
dnose2tail_flyany_framemove,1.184169e+01,1.975298e+00,349813
dnose2tail_flyfemale_frameany,1.061843e+01,-1.497046e+00,220915
dnose2tail_flymale_frameany,1.222391e+01,2.257866e+00,258465
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479380
dnwingsdetected_flyfemale_frameany,2.746095e-04,2.085692e-01,220905
dnwingsdetected_flymale_frameany,-2.347125e-04,3.580967e-01,258455
dphi_flyany_framemove,-5.799005e-03,-2.013217e-01,349793
dphi_flyfemale_framemove,-7.426645e-02,-1.323695e+00,167246
dphi_flymale_framemove,6.814542e-02,1.193298e+00,182545
dtheta_flyany_frameany,-8.349257e-03,-1.024881e+00,479380
dtheta_flyfemale_frameany,-1.976753e-02,-2.063378e+00,220905
dtheta_flymale_frameany,1.416286e-03,2.963223e-01,258455
du_cor_flyany_frameany,6.688732e+00,2.137443e+00,479380
du_cor_flyfemale_frameany,6.858432e+00,2.983166e+00,220905
du_cor_flymale_frameany,6.544185e+00,1.132157e+00,258455
du_ctr_flyany_frameany,7.124465e+00,2.209956e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.144033e+00,1.521288e+00,3964
du_ctr_flyany_framebodyturn,4.228753e+00,-3.891094e+00,3960
du_ctr_flyany_framecrabwalkall,1.003235e+01,-1.415319e+00,79361
du_ctr_flyany_framecrabwalkextreme,1.194982e+00,1.752762e+00,1166
du_ctr_flyany_framejump,2.449158e+01,-2.595766e+00,2023
du_ctr_flyany_framemove,9.651852e+00,-6.453662e-01,349793
du_ctr_flyany_framenearfly,5.585733e+00,7.025547e-01,178524
du_ctr_flyany_framenearwall,7.033807e+00,1.122026e+00,410992
du_ctr_flyany_framenotnearfly_notnearwall,9.626595e+00,5.536610e+00,63981
du_ctr_flyany_framepivotcenter,4.029267e-01,6.235897e-01,503
du_ctr_flyany_framerighting,2.883011e+00,-2.118877e+00,633
du_ctr_flyany_framestop,1.628284e-01,6.338802e+00,129587
du_ctr_flyany_frametouch,1.370863e+00,-3.119857e+00,17005
