field,value,zscore,nflyframes
a_mm_flyany_frameany,6.415945e-01,1.718112e-01,503412
a_mm_flyfemale_frameany,6.894939e-01,9.310743e-01,263201
a_mm_flymale_frameany,5.889931e-01,-1.636254e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.640837e-01,-4.720776e-01,1172
absangle2wall_flyany_framebodyturnstart,1.032391e+00,-2.248753e+00,2027
absangle2wall_flyany_framecrabwalkall,1.112592e+00,-1.513029e+00,68065
absangle2wall_flyany_framecrabwalkextreme,9.700437e-01,-1.494570e-01,2486
absangle2wall_flyany_framejump,1.696526e+00,9.850615e-01,457
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280691e+00,-1.141645e+00,377790
absangle2wall_flyany_framenearwall,1.318264e+00,-2.008122e+00,442116
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.341047e-01,2.337923e-01,4025
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533201e+00,-2.432711e+00,125622
absangle2wall_flyany_frametouch,1.303428e+00,-3.457481e+00,15887
absangle2wall_flyany_framewalk,1.336592e+00,-4.735801e-02,247873
absangle2wall_flyany_framewinggrooming,1.360178e+00,-2.865062e+00,4141
absangle2wall_flyfemale_framenearwall,1.354459e+00,-8.490957e-01,232731
absangle2wall_flymale_framenearwall,1.278862e+00,-2.944416e+00,208894
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728772e+00,7.748081e-01,672
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621185e+00,2.630229e+00,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461259e+00,-1.221237e-01,3090
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.046007e+00,-1.262957e+00,447
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540391e+00,-1.741006e+00,210522
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457371e+00,-8.659831e-01,1951
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474723e+00,-2.171613e+00,51037
absanglefrom1to2_nose2ell_flyany_frametouch,7.641169e-01,6.554489e-01,15887
absanglefrom1to2_nose2ell_flyfemale_framechase,3.173069e-01,3.450688e-01,378
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548059e+00,-9.470530e-01,112612
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.486423e-01,-1.172563e+00,8326
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.751259e-01,5.118850e-03,850
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532283e+00,-5.404440e-01,97821
absanglefrom1to2_nose2ell_flymale_frametouch,7.812489e-01,1.304121e+00,7557
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.434604e+00,-4.210435e-01,442099
absdangle2wall_flyfemale_framenearwall,1.334156e+00,-1.284815e+00,232723
absdangle2wall_flymale_framenearwall,1.543750e+00,5.900537e-01,208885
absdtheta_flyany_frameany,1.368971e+00,7.919825e-01,503391
absdtheta_flyany_framebackup,2.319511e+00,-1.442985e+00,5568
absdtheta_flyany_framebodyturn,4.784803e+00,-3.270583e+00,5175
absdtheta_flyany_framecrabwalkall,1.510760e+00,-2.186488e+00,68065
absdtheta_flyany_framecrabwalkextreme,1.690735e+00,-1.332029e+00,2486
absdtheta_flyany_framemove,1.706252e+00,-3.300484e+00,377769
absdtheta_flyany_framenearfly,1.424322e+00,3.793958e-01,210510
absdtheta_flyany_framenearwall,1.423391e+00,-4.687390e-01,442099
absdtheta_flyany_framenotnearfly_notnearwall,1.034424e+00,2.880889e+00,54925
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.630075e+00,-2.553760e+00,16408
absdtheta_flyany_framerighting,9.156059e+00,5.980801e-01,630
absdtheta_flyany_framestop,3.397217e-01,-3.136890e+00,125622
absdtheta_flyany_frametouch,1.513491e+00,-1.859605e+00,15887
absdtheta_flyany_framewalk,1.417752e+00,-2.475844e+00,247872
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.411483e-01,-5.188759e+00,4141
absdtheta_flyfemale_frameany,1.262634e+00,-1.518009e-01,263190
absdtheta_flymale_frameany,1.484713e+00,1.812283e+00,239710
absdtheta_flymale_framechase,1.457484e+00,-1.743802e+00,850
absdv_cor_flyany_frameany,2.225481e+00,3.979097e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489440e+00,1.368845e+00,5568
absdv_cor_flyany_framebodyturn,3.290592e+00,1.166859e+00,5175
absdv_cor_flyany_framecrabwalkall,5.660933e+00,1.820163e-01,68065
absdv_cor_flyany_framecrabwalkextreme,4.787040e+00,1.838721e-01,2486
absdv_cor_flyany_framejump,1.626035e+01,3.310084e-01,457
absdv_cor_flyany_framemove,2.900817e+00,4.008292e-01,377769
absdv_cor_flyany_framenearfly,2.041571e+00,3.198413e+00,210510
absdv_cor_flyany_framenearwall,2.331486e+00,2.495826e+00,442099
absdv_cor_flyany_framenotnearfly_notnearwall,1.539768e+00,6.775299e+00,54925
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.604978e+00,6.974136e-01,16408
absdv_cor_flyany_framerighting,7.344920e+00,3.146748e+00,630
absdv_cor_flyany_framestop,1.681959e-01,3.489504e+00,125622
absdv_cor_flyany_frametouch,2.061707e+00,2.130193e+00,15887
absdv_cor_flyany_framewalk,3.248138e+00,-9.573545e-01,247872
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.392826e-01,1.627660e+00,4141
absdv_cor_flyfemale_frameany,1.932902e+00,2.785014e+00,263190
absdv_cor_flymale_frameany,2.547792e+00,4.763833e+00,239710
absdv_cor_flymale_framechase,2.451849e+00,9.622829e-01,850
absphidiff_nose2ell_flyany_framenearfly,1.696022e+00,1.634268e+00,210510
absphidiff_nose2ell_flyany_frametouch,1.639288e+00,1.438953e+00,15887
absphidiff_nose2ell_flyfemale_framechase,4.219008e-01,-3.242941e-01,378
absphidiff_nose2ell_flyfemale_framenearfly,1.705022e+00,1.841338e+00,112608
absphidiff_nose2ell_flyfemale_frametouch,1.675004e+00,2.112343e+00,8326
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.789026e-01,-2.536008e+00,850
absphidiff_nose2ell_flymale_framenearfly,1.685803e+00,1.359332e+00,97813
absphidiff_nose2ell_flymale_frametouch,1.599438e+00,5.371224e-01,7557
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.057838e+00,8.483725e-01,503391
abssmoothdtheta_flyfemale_frameany,9.903513e-01,-1.208256e-01,263190
abssmoothdtheta_flymale_frameany,1.131130e+00,1.825895e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535109e+00,-3.641870e-01,672
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665293e+00,-1.443137e-01,3090
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.655735e+00,1.103245e-01,447
absthetadiff_nose2ell_flyany_framenearfly,1.654178e+00,6.088714e-01,210522
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568834e+00,-4.120510e-01,1951
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577235e+00,4.113826e-01,51037
absthetadiff_nose2ell_flyany_frametouch,1.931352e+00,2.316906e+00,15887
absthetadiff_nose2ell_flyfemale_framechase,3.984587e-01,5.399837e-01,378
absthetadiff_nose2ell_flyfemale_framenearfly,1.705688e+00,1.238991e+00,112612
absthetadiff_nose2ell_flyfemale_frametouch,1.960585e+00,2.768756e+00,8326
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.297337e-01,-1.680421e+00,850
absthetadiff_nose2ell_flymale_framenearfly,1.597335e+00,-7.692194e-02,97821
absthetadiff_nose2ell_flymale_frametouch,1.898645e+00,1.295015e+00,7557
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.283703e-01,-2.190352e+00,377790
absyaw_flyfemale_framemove,5.781076e-01,-1.320158e+00,192514
absyaw_flymale_framemove,4.731547e-01,-2.561099e+00,184901
accmag_flyany_frameany,1.206992e+02,2.282964e+00,503391
accmag_flyfemale_frameany,1.173310e+02,1.682928e+00,263190
accmag_flymale_frameany,1.243265e+02,2.748880e+00,239710
angle_biggest_wing_flyany_frameany,-4.079026e-03,-4.968434e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.903694e-03,-4.558204e+00,263201
angle_biggest_wing_flymale_frameany,-6.425815e-03,-3.819516e+00,239720
angle_smallest_wing_flyany_frameany,-7.000590e-03,-4.350781e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.594063e-03,-3.806067e+00,263201
angle_smallest_wing_flymale_frameany,-7.383765e-03,-3.238210e+00,239720
angleonclosestfly_flyany_framenearfly,-3.484296e-01,6.781854e-02,210522
angleonclosestfly_flyany_framestop_nearfly,-2.661511e-01,1.719796e+00,51037
angleonclosestfly_flyany_frametouch,-3.851679e-01,-1.513263e+00,15887
angleonclosestfly_flyfemale_framechase,-6.098262e-03,-1.718083e-01,378
angleonclosestfly_flyfemale_framenearfly,-2.979126e-01,9.931061e-01,112612
angleonclosestfly_flyfemale_frametouch,-2.900131e-01,1.111655e+00,8326
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.780651e-02,-5.774137e-01,850
angleonclosestfly_flymale_framenearfly,-4.037800e-01,-2.515199e+00,97821
angleonclosestfly_flymale_frametouch,-4.882788e-01,-3.120091e+00,7557
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.131645e-01,1.915649e+00,503412
anglesub_flyfemale_frameany,2.171120e-01,2.706782e+00,263201
anglesub_flymale_frameany,2.090157e-01,9.747946e-01,239720
area_flyany_frameany,1.875882e+00,9.402327e-01,503412
area_flyfemale_frameany,2.131697e+00,1.210046e+00,263201
area_flymale_frameany,1.595064e+00,-3.951548e-01,239720
area_inmost_wing_flyany_frameany,8.997206e-01,1.463326e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.528047e-01,4.575058e+00,4141
area_inmost_wing_flyfemale_frameany,9.346245e-01,8.452060e-01,263201
area_inmost_wing_flymale_frameany,8.612950e-01,1.782767e+00,239720
area_outmost_wing_flyany_frameany,9.115939e-01,-3.303387e-02,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.914804e-01,-1.483043e+00,4141
area_outmost_wing_flyfemale_frameany,9.538418e-01,-5.739433e-01,263201
area_outmost_wing_flymale_frameany,8.650097e-01,4.521392e-01,239720
arena_angle_flyany_frameany,-1.254147e-01,-1.611785e+00,503412
b_mm_flyany_frameany,2.313948e-01,1.400147e+00,503412
b_mm_flyfemale_frameany,2.459911e-01,1.350779e+00,263201
b_mm_flymale_frameany,2.153766e-01,7.197830e-01,239720
boutfreq_flyany_framebackup,2.330099e-03,6.908920e+00,503412
boutfreq_flyany_framebodyturn,4.026523e-03,3.103499e-01,503412
boutfreq_flyany_framecrabwalkall,1.398656e-02,3.661822e+00,503412
boutfreq_flyany_framecrabwalkextreme,1.382565e-03,5.142445e+00,503412
boutfreq_flyany_framejump,3.237905e-04,-1.609778e+00,503412
boutfreq_flyany_framepivotcenter,6.157978e-05,-3.030539e+00,503412
boutfreq_flyany_framepivottail,7.995439e-03,1.461303e+00,503412
boutfreq_flyany_framerighting,1.013087e-04,-1.188794e+00,503412
boutfreq_flyany_framestop,1.230205e-02,-1.334564e+00,503412
boutfreq_flyany_frametouch,6.394365e-03,3.732201e+00,503412
boutfreq_flyany_framewalk,2.451670e-02,4.204478e+00,503412
boutfreq_flyany_framewingextension,2.582378e-05,-5.577284e-01,503412
boutfreq_flyany_framewingflick,3.575600e-05,-4.030508e-01,503412
boutfreq_flyany_framewinggrooming,1.708342e-04,-6.123232e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,239710
boutfreq_flymale_framechase,9.302908e-04,6.108396e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239710
corfrac_maj_flyany_frameany,-1.479488e-01,-3.373135e+00,503391
corfrac_maj_flyany_framebackup,-1.976315e-01,2.054501e+00,5568
corfrac_maj_flyany_framebodyturn,-8.060903e-01,-6.436421e+00,5175
corfrac_maj_flyany_framecrabwalkall,-2.602810e-01,4.235693e+00,68065
corfrac_maj_flyany_framecrabwalkextreme,-5.715089e-01,-4.638800e-01,2486
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.166229e-01,-3.567107e+00,16408
corfrac_maj_flyfemale_frameany,-1.597127e-01,-3.198880e+00,263190
corfrac_maj_flymale_frameany,-1.349396e-01,-2.922761e+00,239710
da_flyany_frameany,1.517775e-05,3.584197e+00,503391
da_flyfemale_frameany,1.318239e-05,2.096031e+00,263190
da_flymale_frameany,1.863828e-05,-5.791408e-01,239710
dangle2wall_flyany_framenearwall,4.030705e-02,2.096911e+00,442099
dangle2wall_flyfemale_framenearwall,2.915326e-02,1.603199e-02,232723
dangle2wall_flymale_framenearwall,5.269651e-02,4.674431e+00,208885
dangle_biggest_wing_flyany_frameany,1.715951e-02,3.084982e+00,503391
dangle_biggest_wing_flyfemale_frameany,2.291696e-02,3.137811e+00,263190
dangle_biggest_wing_flymale_frameany,1.109921e-02,2.220645e+00,239710
dangle_smallest_wing_flyany_frameany,-1.715951e-02,-3.082402e+00,503391
dangle_smallest_wing_flyfemale_frameany,-2.291696e-02,-3.148380e+00,263190
dangle_smallest_wing_flymale_frameany,-1.109921e-02,-2.192111e+00,239710
danglesub_flyany_framemove,-1.547958e-02,9.375423e-01,377769
danglesub_flyany_framenearfly,-1.147190e-01,-2.195621e+00,210510
danglesub_flyfemale_framenearfly,-9.876476e-02,-1.185207e+00,112608
danglesub_flymale_framenearfly,-1.321056e-01,-2.986551e+00,97813
darea_flyany_frameany,5.249168e-05,3.024778e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.503928e-01,2.064612e+00,5568
darea_flyany_framebodyturn,-1.033515e-01,-1.621936e+00,5175
darea_flyany_framechase,5.122419e-02,5.991454e-01,1228
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.212852e-02,1.412874e+00,68065
darea_flyany_framecrabwalkextreme,-9.071162e-02,-2.449382e+00,2486
darea_flyany_framejump,-4.459615e-01,-2.660185e+00,457
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.317405e-02,-7.877573e-01,16408
darea_flyany_framerighting,7.646221e-02,7.702207e-01,630
darea_flyany_framestop,-1.632663e-02,-9.195491e-01,125622
darea_flyany_frametouch,-1.118447e-01,-2.102610e+00,15887
darea_flyany_framewalk,2.546644e-02,-1.171394e+00,247872
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.971445e-03,5.724032e-01,4141
darea_flyfemale_frameany,2.189539e-05,1.852061e+00,263190
darea_flymale_frameany,8.420794e-05,-1.018208e+00,239710
darea_inmost_wing_flyany_frameany,2.627220e-03,-5.290930e+00,503391
darea_inmost_wing_flyfemale_frameany,7.387901e-03,-4.589644e+00,263190
darea_inmost_wing_flymale_frameany,-3.133203e-03,-4.418377e+00,239710
darea_outmost_wing_flyany_frameany,-2.755022e-03,5.277074e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.502715e-03,4.570403e+00,263190
darea_outmost_wing_flymale_frameany,2.962412e-03,4.440244e+00,239710
db_flyany_frameany,1.605350e-06,8.811588e-01,503391
db_flyfemale_frameany,-2.025287e-06,1.190282e+00,263190
db_flymale_frameany,4.922425e-06,-1.186145e+00,239710
dcenter_flyany_frameany,1.050383e+01,-2.515699e+00,503412
dcenter_flyany_framebackupstart,7.703925e+00,-2.720124e+00,1173
dcenter_flyany_framebodyturn,1.082150e+01,-1.949690e+00,5175
dcenter_flyany_framebodyturnstart,1.089624e+01,-1.489374e+00,2027
dcenter_flyany_framecrabwalkallstart,1.025561e+01,-3.219131e+00,7040
dcenter_flyany_framecrabwalkextreme,7.511036e+00,-2.155250e+00,2486
dcenter_flyany_framecrabwalkextremestart,7.334694e+00,-2.760693e+00,696
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072508e+01,-1.892643e+00,377790
dcenter_flyany_framenearwall,9.677015e+00,-3.147696e+00,442116
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.249999e+00,-3.304724e+00,4025
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.719421e+00,-3.381625e+00,125622
dcenter_flyany_frametouch,2.890866e+00,-1.325308e+00,15887
dcenter_flyany_framewalk,1.178466e+01,-1.427603e+00,247873
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319847e+01,-4.298809e-01,4141
dcenter_flyfemale_frameany,1.039438e+01,-2.439807e+00,263201
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061862e+01,-2.126030e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.461090e-01,-6.072339e-01,377769
ddcenter_flyany_framenearfly,5.018194e-01,1.488109e+00,210510
ddcenter_flyfemale_framenearfly,4.452583e-01,1.103563e+00,112608
ddcenter_flymale_framenearfly,5.632807e-01,1.832023e+00,97813
ddell2nose_flyany_framenearfly,1.417033e+00,1.771420e+00,210510
ddell2nose_flyfemale_framenearfly,1.337450e+00,1.622165e+00,112608
ddell2nose_flymale_framenearfly,1.500395e+00,1.872648e+00,97813
ddist2wall_flyany_framenearwall,2.036083e-02,7.045569e-01,442099
ddist2wall_flyfemale_framenearwall,1.486995e-02,-6.091121e-01,232723
ddist2wall_flymale_framenearwall,2.656685e-02,2.025472e+00,208885
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.462966e+00,1.971185e+00,210510
ddnose2ell_flyfemale_framenearfly,1.300572e+00,1.247575e+00,112608
ddnose2ell_flymale_framechase,-2.283576e+00,-1.834132e+00,850
ddnose2ell_flymale_framenearfly,1.640587e+00,2.593285e+00,97813
decc_flyany_frameany,-6.869160e-06,-2.176728e+00,503391
decc_flyfemale_frameany,-1.105780e-05,-1.474112e+00,263190
decc_flymale_frameany,-3.925180e-06,-6.836226e-01,239710
dell2nose_flyany_frameany,9.571427e+00,-2.555388e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.390607e+00,-2.487551e+00,263201
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.765039e+00,-2.139139e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.002130e+01,-2.475031e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.526386e+00,-4.157498e-01,1173
dist2wall_flyany_framebodyturnstart,6.992435e+00,-1.060670e+00,2027
dist2wall_flyany_framecrabwalkall,6.503807e+00,-1.014265e+00,68065
dist2wall_flyany_framecrabwalkextreme,7.132624e+00,-1.497880e+00,2486
dist2wall_flyany_framejump,1.776556e+01,-1.078267e+00,457
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.197005e+00,6.738530e-04,377790
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.173879e+00,-4.485689e-01,4025
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.226063e+01,-2.714959e+00,125622
dist2wall_flyany_frametouch,7.806519e+00,-1.772132e+00,15887
dist2wall_flyany_framewalk,9.769606e+00,1.186252e+00,247873
dist2wall_flyany_framewinggrooming,2.010964e+01,-1.327334e-01,4141
dist2wall_flyfemale_frameany,1.024119e+01,-2.601847e+00,263201
dist2wall_flymale_frameany,9.778721e+00,-2.037254e+00,239720
dmax_wing_angle_flyany_frameany,1.031084e-02,1.001838e+00,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.430798e-02,1.666125e+00,263190
dmax_wing_angle_flymale_frameany,6.254341e-03,1.281314e-01,239710
dmax_wing_area_flyany_frameany,-1.446094e-01,4.262994e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.102797e-01,2.215987e+00,263190
dmax_wing_area_flymale_frameany,-7.040709e-02,4.771477e+00,239710
dmin_wing_angle_flyany_frameany,-1.031084e-02,-9.964442e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.430798e-02,-1.706603e+00,263190
dmin_wing_angle_flymale_frameany,-6.254341e-03,-9.218029e-02,239710
dmin_wing_area_flyany_frameany,1.444816e-01,-4.268765e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.101649e-01,-2.231926e+00,263190
dmin_wing_area_flymale_frameany,7.023630e-02,-4.762632e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.013948e+01,-2.443402e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002606e+01,-2.442120e+00,263201
dnose2ell_angle_30tomin30_flymale_frameany,1.025892e+01,-1.990238e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.723936e+01,-3.924583e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.676865e+01,-2.691313e+00,263201
dnose2ell_angle_min20to20_flymale_frameany,3.757485e+01,-3.541976e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.992818e+01,-4.020518e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.961824e+01,-2.831915e+00,263201
dnose2ell_angle_min30to30_flymale_frameany,3.013118e+01,-3.644476e+00,239720
dnose2ell_flyany_frameany,9.544280e+00,-2.622771e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.891168e+00,-2.686866e+00,1173
dnose2ell_flyany_framebodyturn,9.960911e+00,-1.844487e+00,5175
dnose2ell_flyany_framebodyturnstart,1.002374e+01,-1.448275e+00,2027
dnose2ell_flyany_framecrabwalkallstart,9.303473e+00,-3.251365e+00,7040
dnose2ell_flyany_framecrabwalkextreme,6.361344e+00,-2.277452e+00,2486
dnose2ell_flyany_framecrabwalkextremestart,6.153459e+00,-2.869135e+00,696
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.700747e+00,-3.217021e+00,442116
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.313654e+00,-3.409504e+00,4025
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.726272e+00,-3.528989e+00,125622
dnose2ell_flyany_frametouch,1.090110e+00,-7.724575e-01,15887
dnose2ell_flyany_framewalk,1.086271e+01,-1.491799e+00,247873
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228681e+01,-4.858468e-01,4141
dnose2ell_flyfemale_frameany,9.457302e+00,-2.525592e+00,263201
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.633724e+00,-2.230091e+00,239720
dnose2ell_flymale_framechase,2.441764e+00,1.840931e+00,850
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045474e+01,-2.602360e+00,503412
dnose2tail_flyany_framemove,1.069865e+01,-1.955605e+00,377790
dnose2tail_flyfemale_frameany,1.037242e+01,-2.475272e+00,263201
dnose2tail_flymale_frameany,1.053847e+01,-2.205007e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,503391
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.244786e+00,263190
dnwingsdetected_flymale_frameany,0.000000e+00,1.395933e+00,239710
dphi_flyany_framemove,1.222169e-02,2.711006e-01,377769
dphi_flyfemale_framemove,1.221289e-01,2.033639e+00,192503
dphi_flymale_framemove,-1.083130e-01,-1.914838e+00,184891
dtheta_flyany_frameany,-3.969613e-02,-5.019394e+00,503391
dtheta_flyfemale_frameany,-3.168699e-02,-3.188813e+00,263190
dtheta_flymale_frameany,-4.827461e-02,-4.421695e+00,239710
du_cor_flyany_frameany,8.289838e+00,4.506329e+00,503391
du_cor_flyfemale_frameany,6.676186e+00,2.587266e+00,263190
du_cor_flymale_frameany,1.006989e+01,5.774203e+00,239710
du_ctr_flyany_frameany,8.721781e+00,4.476087e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.436083e+00,-1.380697e+00,5568
du_ctr_flyany_framebodyturn,4.900666e+00,-1.599171e+00,5175
du_ctr_flyany_framecrabwalkall,1.122463e+01,3.009326e-01,68065
du_ctr_flyany_framecrabwalkextreme,9.988809e-01,-1.829487e-01,2486
du_ctr_flyany_framejump,4.887577e+01,5.259611e+00,457
du_ctr_flyany_framemove,1.152817e+01,1.484403e+00,377769
du_ctr_flyany_framenearfly,7.025997e+00,2.935478e+00,210510
du_ctr_flyany_framenearwall,8.383776e+00,2.614303e+00,442099
du_ctr_flyany_framenotnearfly_notnearwall,1.173650e+01,8.443539e+00,54925
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.617524e+00,-1.026630e+00,630
du_ctr_flyany_framestop,1.073966e-01,1.243575e+00,125622
du_ctr_flyany_frametouch,2.046192e+00,-3.884516e-01,15887
du_ctr_flyany_framewalk,1.577414e+01,2.651891e-01,247872
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
