field,value,zscore,nflyframes
a_mm_flyany_frameany,6.095986e-01,-4.448505e+00,479460
a_mm_flyfemale_frameany,6.640411e-01,-2.555411e+00,215757
a_mm_flymale_frameany,5.650548e-01,-4.938767e+00,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.270273e+00,6.695497e+00,503
absangle2wall_flyany_framecrabwalkall,1.320927e+00,9.729450e+00,8713
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.414543e+00,7.956980e+00,80554
absangle2wall_flyany_framenearwall,1.448969e+00,2.480701e+00,205974
absangle2wall_flyany_framepivotcenterstart,1.527209e+00,-1.904105e+00,221
absangle2wall_flyany_framepivottailstart,1.011058e+00,8.804235e+00,914
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.531299e+00,-2.872244e+00,398906
absangle2wall_flyany_frametouch,1.397761e+00,-7.811633e-01,4851
absangle2wall_flyany_framewalk,1.442228e+00,7.585727e+00,47365
absangle2wall_flyany_framewinggrooming,1.536959e+00,-7.302340e-01,39412
absangle2wall_flyfemale_framenearwall,1.419103e+00,1.021336e+00,95187
absangle2wall_flymale_framenearwall,1.482569e+00,3.642068e+00,110787
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.329352e+00,-3.685452e+00,405
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529298e+00,-1.583074e+00,232424
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.135413e+00,-9.505914e+00,277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539871e+00,-5.224118e-01,206222
absanglefrom1to2_nose2ell_flyany_frametouch,7.108796e-01,-3.015218e-01,4851
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517568e+00,-1.559990e+00,86448
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.114637e-01,-2.245327e+00,2880
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538895e+00,2.255928e-01,145976
absanglefrom1to2_nose2ell_flymale_frametouch,7.104017e-01,6.632911e-01,1971
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.400694e-01,-6.684526e+00,205965
absdangle2wall_flyfemale_framenearwall,1.070055e+00,-3.675622e+00,95182
absdangle2wall_flymale_framenearwall,5.813361e-01,-9.043791e+00,110783
absdtheta_flyany_frameany,5.595696e-01,-8.420224e+00,479440
absdtheta_flyany_framebackup,2.767880e+00,1.731520e+00,402
absdtheta_flyany_framebodyturn,5.569853e+00,-5.466374e-01,1306
absdtheta_flyany_framecrabwalkall,1.541692e+00,-2.165389e+00,8713
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.787885e+00,-2.687238e+00,80534
absdtheta_flyany_framenearfly,4.950094e-01,-9.094960e+00,232413
absdtheta_flyany_framenearwall,8.359799e-01,-6.717202e+00,205965
absdtheta_flyany_framenotnearfly_notnearwall,4.380840e-01,-3.973901e+00,155231
absdtheta_flyany_framepivotcenter,4.245434e+00,-5.157616e+00,839
absdtheta_flyany_framepivottail,5.506160e+00,9.367325e-01,3968
absdtheta_flyany_framerighting,5.528028e+00,-7.716771e+00,271
absdtheta_flyany_framestop,2.975708e-01,-5.917216e+00,398906
absdtheta_flyany_frametouch,1.324730e+00,-4.143498e+00,4851
absdtheta_flyany_framewalk,1.377515e+00,-3.080997e+00,47365
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.805968e-01,-4.216533e+00,39412
absdtheta_flyfemale_frameany,6.932431e-01,-5.847457e+00,215748
absdtheta_flymale_frameany,4.502002e-01,-9.803534e+00,263692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.795443e-01,-8.370443e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.230573e+00,-2.048439e+00,402
absdv_cor_flyany_framebodyturn,2.060359e+00,-4.074603e+00,1306
absdv_cor_flyany_framecrabwalkall,3.996476e+00,-6.008127e+00,8713
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.852343e+00,-6.830383e+00,80534
absdv_cor_flyany_framenearfly,3.404584e-01,-8.643118e+00,232413
absdv_cor_flyany_framenearwall,8.777397e-01,-7.196540e+00,205965
absdv_cor_flyany_framenotnearfly_notnearwall,2.674577e-01,-3.194168e+00,155231
absdv_cor_flyany_framepivotcenter,2.375589e-02,-3.827067e-01,839
absdv_cor_flyany_framepivottail,2.002757e+00,-2.426964e+00,3968
absdv_cor_flyany_framerighting,4.153453e+00,-5.122432e+00,271
absdv_cor_flyany_framestop,7.729362e-02,-6.635790e+00,398906
absdv_cor_flyany_frametouch,9.412340e-01,-6.130229e+00,4851
absdv_cor_flyany_framewalk,2.517914e+00,-5.688782e+00,47365
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.051818e-01,-2.501001e+00,39412
absdv_cor_flyfemale_frameany,6.855461e-01,-5.637578e+00,215748
absdv_cor_flymale_frameany,3.109974e-01,-9.642494e+00,263692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.441745e+00,-4.168604e+00,232413
absphidiff_nose2ell_flyany_frametouch,1.453099e+00,-3.620227e+00,4851
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449773e+00,-4.624327e+00,86446
absphidiff_nose2ell_flyfemale_frametouch,1.405071e+00,-7.870813e+00,2880
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.435176e+00,-3.645644e+00,145967
absphidiff_nose2ell_flymale_frametouch,1.492394e+00,-5.948943e-01,1971
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.575671e-01,-8.564129e+00,479440
abssmoothdtheta_flyfemale_frameany,5.002467e-01,-5.928309e+00,215748
abssmoothdtheta_flymale_frameany,2.408293e-01,-9.861699e+00,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580300e+00,-1.380940e+00,405
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479530e+00,-1.911224e+00,232424
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.427635e+00,-3.985075e+00,277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465010e+00,-1.510722e+00,206222
absthetadiff_nose2ell_flyany_frametouch,1.496525e+00,-3.729392e+00,4851
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.442983e+00,-3.093696e+00,86448
absthetadiff_nose2ell_flyfemale_frametouch,1.468828e+00,-7.651315e+00,2880
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.509433e+00,-9.361416e-01,145976
absthetadiff_nose2ell_flymale_frametouch,1.519187e+00,-1.091495e+00,1971
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.222851e-01,1.266998e+00,80554
absyaw_flyfemale_framemove,5.137725e-01,-3.519692e+00,55354
absyaw_flymale_framemove,7.110680e-01,3.620193e+00,25200
accmag_flyany_frameany,3.961023e+01,-7.755971e+00,479440
accmag_flyfemale_frameany,5.218208e+01,-5.381388e+00,215748
accmag_flymale_frameany,2.932417e+01,-9.414777e+00,263692
angle_biggest_wing_flyany_frameany,2.981223e-02,-1.648110e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.765811e-02,-8.013904e-01,215757
angle_biggest_wing_flymale_frameany,2.339287e-02,-1.671501e+00,263703
angle_smallest_wing_flyany_frameany,9.954819e-03,-9.760953e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.173933e-02,-2.071222e-01,215757
angle_smallest_wing_flymale_frameany,8.494768e-03,-1.125781e+00,263703
angleonclosestfly_flyany_framenearfly,-2.674296e-01,3.107780e+00,232424
angleonclosestfly_flyany_framestop_nearfly,-2.609524e-01,2.367124e+00,206222
angleonclosestfly_flyany_frametouch,-1.002598e-01,5.866380e+00,4851
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.098561e-01,2.806627e+00,86448
angleonclosestfly_flyfemale_frametouch,-1.086815e-01,4.575663e+00,2880
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.145353e-01,1.084197e+00,145976
angleonclosestfly_flymale_frametouch,-9.336934e-02,3.212341e+00,1971
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.148447e-01,1.559560e+00,479460
anglesub_flyfemale_frameany,1.986212e-01,7.867913e-01,215757
anglesub_flymale_frameany,2.281185e-01,1.470951e+00,263703
area_flyany_frameany,1.701426e+00,-3.409156e+00,479460
area_flyfemale_frameany,1.975472e+00,-2.219657e+00,215757
area_flymale_frameany,1.477206e+00,-3.557709e+00,263703
area_inmost_wing_flyany_frameany,9.489180e-01,2.722926e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.088062e-01,2.221834e+00,39412
area_inmost_wing_flyfemale_frameany,9.203501e-01,5.231103e-01,215757
area_inmost_wing_flymale_frameany,9.722917e-01,4.707660e+00,263703
area_outmost_wing_flyany_frameany,9.938589e-01,2.105887e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.508590e-01,5.992674e-01,39412
area_outmost_wing_flyfemale_frameany,9.828905e-01,2.733893e-03,215757
area_outmost_wing_flymale_frameany,1.002833e+00,4.270667e+00,263703
arena_angle_flyany_frameany,1.229634e-02,-9.379063e-02,479460
b_mm_flyany_frameany,2.208897e-01,-2.327413e+00,479460
b_mm_flyfemale_frameany,2.366784e-01,-1.766840e+00,215757
b_mm_flymale_frameany,2.079717e-01,-1.898759e+00,263703
boutfreq_flyany_framebackup,2.085680e-04,-5.813828e+00,479460
boutfreq_flyany_framebodyturn,1.051183e-03,-6.122202e+00,479460
boutfreq_flyany_framecrabwalkall,2.342218e-03,-8.924047e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.091311e-05,-4.948433e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-3.151553e+00,479460
boutfreq_flyany_framepivotcenter,4.671923e-04,3.653587e+00,479460
boutfreq_flyany_framepivottail,1.908397e-03,-7.265158e+00,479460
boutfreq_flyany_framerighting,6.048471e-05,-1.388388e+00,479460
boutfreq_flyany_framestop,6.576148e-03,-6.870752e+00,479460
boutfreq_flyany_frametouch,1.393234e-03,-4.868269e+00,479460
boutfreq_flyany_framewalk,5.264256e-03,-8.770329e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.141611e+00,479460
boutfreq_flyany_framewingflick,1.251408e-05,-3.072779e+00,479460
boutfreq_flyany_framewinggrooming,1.320235e-03,-1.296467e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.119375e+00,263692
boutfreq_flymale_framechase,3.792303e-06,-1.686275e+00,263692
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,263692
corfrac_maj_flyany_frameany,-2.077846e-02,4.667935e+00,479440
corfrac_maj_flyany_framebackup,-2.135097e-01,6.877712e-01,402
corfrac_maj_flyany_framebodyturn,-6.902924e-01,6.696704e+00,1306
corfrac_maj_flyany_framecrabwalkall,-3.432459e-01,-2.718273e+00,8713
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.215891e-01,-9.402322e-01,839
corfrac_maj_flyany_framepivottail,-6.149172e-01,8.351289e+00,3968
corfrac_maj_flyfemale_frameany,-3.957493e-02,3.298012e+00,215748
corfrac_maj_flymale_frameany,-5.399524e-03,5.363744e+00,263692
da_flyany_frameany,-5.855232e-06,1.676278e-01,479440
da_flyfemale_frameany,1.449567e-06,1.453502e+00,215748
da_flymale_frameany,-1.183189e-05,-1.458100e+00,263692
dangle2wall_flyany_framenearwall,3.702508e-02,1.619727e+00,205965
dangle2wall_flyfemale_framenearwall,5.557005e-02,2.113883e+00,95182
dangle2wall_flymale_framenearwall,1.616200e-02,1.373788e-01,110783
dangle_biggest_wing_flyany_frameany,-9.019692e-03,5.673606e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.339265e-02,-1.804402e-01,215748
dangle_biggest_wing_flymale_frameany,-5.441820e-03,9.587073e-01,263692
dangle_smallest_wing_flyany_frameany,8.917850e-03,-5.749030e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.323257e-02,1.511455e-01,215748
dangle_smallest_wing_flymale_frameany,5.387625e-03,-9.405568e-01,263692
danglesub_flyany_framemove,-3.164752e-02,-4.315503e+00,80534
danglesub_flyany_framenearfly,-1.879608e-02,5.835010e+00,232413
danglesub_flyfemale_framenearfly,-2.924525e-02,4.711378e+00,86446
danglesub_flymale_framenearfly,-1.024675e-02,6.175705e+00,145967
darea_flyany_frameany,1.154481e-05,1.235885e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.354740e-01,-1.852662e+00,402
darea_flyany_framebodyturn,-1.163287e-01,-1.895880e+00,1306
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.409133e-02,-2.096951e-01,8713
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.132990e-01,1.168324e+00,839
darea_flyany_framepivottail,-7.366556e-02,2.017077e-01,3968
darea_flyany_framerighting,-5.093762e-02,-1.004970e+00,271
darea_flyany_framestop,-3.015152e-03,3.251543e+00,398906
darea_flyany_frametouch,-7.393294e-02,8.587554e-01,4851
darea_flyany_framewalk,4.999307e-02,4.314532e+00,47365
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.733583e-03,6.775120e-01,39412
darea_flyfemale_frameany,2.069466e-05,1.508791e+00,215748
darea_flymale_frameany,4.058568e-06,-1.283780e+00,263692
darea_inmost_wing_flyany_frameany,5.942909e-02,-2.297177e+00,479440
darea_inmost_wing_flyfemale_frameany,8.247766e-02,-1.202756e+00,215748
darea_inmost_wing_flymale_frameany,4.057116e-02,-2.450380e+00,263692
darea_outmost_wing_flyany_frameany,-5.909215e-02,2.312179e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.200940e-02,1.201208e+00,215748
darea_outmost_wing_flymale_frameany,-4.034167e-02,2.486538e+00,263692
db_flyany_frameany,3.593324e-06,1.718169e+00,479440
db_flyfemale_frameany,1.721469e-06,1.223728e+00,215748
db_flymale_frameany,5.124842e-06,-7.305787e-01,263692
dcenter_flyany_frameany,1.013753e+01,-2.975661e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.388000e+01,7.388097e+00,1306
dcenter_flyany_framebodyturnstart,1.394087e+01,8.011232e+00,503
dcenter_flyany_framecrabwalkallstart,1.036858e+01,-2.270512e+00,1123
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184444e+01,2.455902e+00,80554
dcenter_flyany_framenearwall,1.014485e+01,-8.993890e-01,205974
dcenter_flyany_framepivotcenter,8.702858e+00,-9.728599e-01,839
dcenter_flyany_framepivotcenterstart,9.010866e+00,-9.743013e-01,221
dcenter_flyany_framepivottailstart,1.288077e+01,7.247365e+00,914
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.603184e+00,-3.376625e+00,398906
dcenter_flyany_frametouch,2.945009e+00,-6.553450e-01,4851
dcenter_flyany_framewalk,1.292941e+01,2.630534e+00,47365
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.080429e+01,-3.824080e+00,39412
dcenter_flyfemale_frameany,1.071218e+01,-1.090845e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.667353e+00,-3.823123e+00,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.587728e-02,-9.867336e+00,80534
ddcenter_flyany_framenearfly,7.597423e-02,-4.974524e+00,232413
ddcenter_flyfemale_framenearfly,9.767743e-02,-4.428098e+00,86446
ddcenter_flymale_framenearfly,5.821706e-02,-5.258907e+00,145967
ddell2nose_flyany_framenearfly,2.363735e-01,-5.535976e+00,232413
ddell2nose_flyfemale_framenearfly,2.510032e-01,-5.144173e+00,86446
ddell2nose_flymale_framenearfly,2.244038e-01,-5.793565e+00,145967
ddist2wall_flyany_framenearwall,6.131215e-03,-3.142563e+00,205965
ddist2wall_flyfemale_framenearwall,9.076411e-03,-2.006522e+00,95182
ddist2wall_flymale_framenearwall,2.817869e-03,-3.258482e+00,110783
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.506002e-01,-5.508045e+00,232413
ddnose2ell_flyfemale_framenearfly,3.521923e-01,-4.637932e+00,86446
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.674795e-01,-5.888757e+00,145967
decc_flyany_frameany,1.026026e-05,1.270828e+00,479440
decc_flyfemale_frameany,3.196834e-06,-5.144726e-01,215748
decc_flymale_frameany,1.603942e-05,1.212589e+00,263692
dell2nose_flyany_frameany,9.239326e+00,-2.875089e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.711663e+00,-1.090996e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.852869e+00,-3.742231e+00,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.234054e+01,1.188847e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.214214e+01,9.296666e+00,503
dist2wall_flyany_framecrabwalkall,1.510230e+01,2.427084e+01,8713
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.902409e+01,1.709261e+01,80554
dist2wall_flyany_framepivotcenterstart,2.215901e+01,3.139579e+00,221
dist2wall_flyany_framepivottailstart,1.011471e+01,9.255790e+00,914
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.348020e+01,6.566003e+00,398906
dist2wall_flyany_frametouch,2.076090e+01,1.928954e+01,4851
dist2wall_flyany_framewalk,1.933222e+01,1.475334e+01,47365
dist2wall_flyany_framewinggrooming,2.728259e+01,4.907510e+00,39412
dist2wall_flyfemale_frameany,2.013790e+01,8.389100e+00,215757
dist2wall_flymale_frameany,2.414269e+01,1.329862e+01,263703
dmax_wing_angle_flyany_frameany,-1.081631e-03,-1.100217e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.095435e-03,-2.047028e+00,215748
dmax_wing_angle_flymale_frameany,5.475119e-03,-1.349835e-01,263692
dmax_wing_area_flyany_frameany,-2.237107e-01,2.866987e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.619224e-01,1.612598e+00,215748
dmax_wing_area_flymale_frameany,-1.924465e-01,2.823810e+00,263692
dmin_wing_angle_flyany_frameany,9.797887e-04,1.087182e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.935358e-03,1.998814e+00,215748
dmin_wing_angle_flymale_frameany,-5.529313e-03,1.583503e-01,263692
dmin_wing_area_flyany_frameany,2.240476e-01,-2.859906e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.623907e-01,-1.613494e+00,215748
dmin_wing_area_flymale_frameany,1.926760e-01,-2.808766e+00,263692
dnose2ell_angle_30tomin30_flyany_frameany,9.741779e+00,-2.986097e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032546e+01,-1.219710e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,9.264225e+00,-3.692096e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,4.746964e+01,4.266177e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.144030e+01,7.022273e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.422092e+01,7.695027e-01,263703
dnose2ell_angle_min30to30_flyany_frameany,3.782864e+01,4.016338e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.077136e+01,6.657714e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.542096e+01,7.576377e-01,263703
dnose2ell_flyany_frameany,9.340397e+00,-2.577070e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.297238e+01,7.177272e+00,1306
dnose2ell_flyany_framebodyturnstart,1.303327e+01,7.695937e+00,503
dnose2ell_flyany_framecrabwalkallstart,9.448400e+00,-2.250178e+00,1123
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.305806e+00,-5.024420e-01,205974
dnose2ell_flyany_framepivotcenter,7.959644e+00,-8.728324e-01,839
dnose2ell_flyany_framepivotcenterstart,8.219701e+00,-9.404709e-01,221
dnose2ell_flyany_framepivottailstart,1.215594e+01,7.285385e+00,914
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.803032e+00,-3.121098e+00,398906
dnose2ell_flyany_frametouch,1.170000e+00,1.704064e+00,4851
dnose2ell_flyany_framewalk,1.201478e+01,2.546815e+00,47365
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.008484e+01,-3.619111e+00,39412
dnose2ell_flyfemale_frameany,9.885600e+00,-8.640556e-01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.894322e+00,-3.314276e+00,263703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016809e+01,-2.822231e+00,479460
dnose2tail_flyany_framemove,1.185886e+01,2.460639e+00,80554
dnose2tail_flyfemale_frameany,1.075088e+01,-9.946007e-01,215757
dnose2tail_flymale_frameany,9.691262e+00,-3.538649e+00,263703
dnwingsdetected_flyany_frameany,0.000000e+00,1.802910e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.126588e+00,263692
dphi_flyany_framemove,2.127046e-01,4.910603e+00,80534
dphi_flyfemale_framemove,2.245712e-01,3.869427e+00,55345
dphi_flymale_framemove,2.029956e-01,3.515501e+00,25189
dtheta_flyany_frameany,6.362373e-03,7.913982e-01,479440
dtheta_flyfemale_frameany,1.299698e-02,1.482774e+00,215748
dtheta_flymale_frameany,9.340606e-04,-1.242691e-01,263692
du_cor_flyany_frameany,1.640208e+00,-6.415283e+00,479440
du_cor_flyfemale_frameany,2.638712e+00,-4.237978e+00,215748
du_cor_flymale_frameany,8.232499e-01,-7.200707e+00,263692
du_ctr_flyany_frameany,1.747871e+00,-6.527043e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.665711e+00,-1.665763e+00,402
du_ctr_flyany_framebodyturn,4.597381e+00,-2.906226e+00,1306
du_ctr_flyany_framecrabwalkall,7.768304e+00,-4.821307e+00,8713
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.114345e+00,-3.174130e+00,80534
du_ctr_flyany_framenearfly,1.058290e+00,-7.281039e+00,232413
du_ctr_flyany_framenearwall,3.277448e+00,-5.082423e+00,205965
du_ctr_flyany_framenotnearfly_notnearwall,1.320733e+00,-2.860387e+00,155231
du_ctr_flyany_framepivotcenter,1.758403e-01,-7.054300e-01,839
du_ctr_flyany_framerighting,3.363884e+00,-2.321598e+00,271
du_ctr_flyany_framestop,3.408535e-02,-5.849794e+00,398906
du_ctr_flyany_frametouch,1.028742e+00,-5.630375e+00,4851
du_ctr_flyany_framewalk,1.363846e+01,-2.765088e+00,47365
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.391126e-02,-3.793275e+00,39412
du_ctr_flyfemale_frameany,2.807175e+00,-4.319003e+00,215748
du_ctr_flymale_frameany,8.811673e-01,-7.310755e+00,263692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.747047e+00,-6.528513e+00,479440
du_tail_flyany_framepivottail,-3.205124e-01,-3.700877e+00,3968
du_tail_flyfemale_frameany,2.806047e+00,-4.320222e+00,215748
du_tail_flymale_frameany,8.805914e-01,-7.312382e+00,263692
