field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277777e-01,-1.835993e+00,455487
a_mm_flyfemale_frameany,6.685250e-01,-1.998185e+00,239730
a_mm_flymale_frameany,5.825029e-01,-2.232605e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.506767e+00,1.398045e+01,234
absangle2wall_flyany_framecrabwalkall,1.513148e+00,1.919808e+01,3140
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.562281e+00,1.710632e+01,35238
absangle2wall_flyany_framenearwall,1.777382e+00,1.462894e+01,144863
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.240748e+00,2.041472e+01,266
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656699e+00,-9.588080e-01,420249
absangle2wall_flyany_frametouch,1.617431e+00,5.619623e+00,4208
absangle2wall_flyany_framewalk,1.494443e+00,9.795136e+00,13895
absangle2wall_flyany_framewinggrooming,1.597037e+00,-7.925005e-01,1971
absangle2wall_flyfemale_framenearwall,1.669630e+00,9.535001e+00,67755
absangle2wall_flymale_framenearwall,1.931313e+00,1.890750e+01,77108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404105e+00,-4.364513e-01,315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.341912e+00,-8.929213e+00,242917
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.343727e+00,-4.103226e+00,226016
absanglefrom1to2_nose2ell_flyany_frametouch,6.704024e-01,-2.060860e+00,4208
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.333806e+00,-4.151853e+00,137439
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.507940e-01,-4.695089e+00,2005
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.350919e+00,-3.383168e+00,105478
absanglefrom1to2_nose2ell_flymale_frametouch,6.949128e-01,-1.093518e-01,2203
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.732985e-01,-1.018583e+01,144855
absdangle2wall_flyfemale_framenearwall,6.663264e-01,-8.570509e+00,67749
absdangle2wall_flymale_framenearwall,4.404016e-01,-1.075583e+01,77106
absdtheta_flyany_frameany,3.707402e-01,-1.104903e+01,455468
absdtheta_flyany_framebackup,1.563665e+00,-5.814426e+00,221
absdtheta_flyany_framebodyturn,5.224622e+00,-1.421382e+00,585
absdtheta_flyany_framecrabwalkall,1.303024e+00,-4.048895e+00,3140
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.626089e+00,-3.984999e+00,35219
absdtheta_flyany_framenearfly,3.516445e-01,-1.088383e+01,242905
absdtheta_flyany_framenearwall,5.728803e-01,-1.020872e+01,144855
absdtheta_flyany_framenotnearfly_notnearwall,3.437525e-01,-5.308065e+00,169379
absdtheta_flyany_framepivotcenter,4.137371e+00,-5.945326e+00,510
absdtheta_flyany_framepivottail,5.106627e+00,-1.915464e-01,1080
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.631160e-01,-7.945332e+00,420249
absdtheta_flyany_frametouch,9.097403e-01,-8.132835e+00,4208
absdtheta_flyany_framewalk,1.319478e+00,-3.360547e+00,13895
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.359882e-01,-9.622697e+00,1971
absdtheta_flyfemale_frameany,3.533744e-01,-9.842275e+00,239720
absdtheta_flymale_frameany,3.900355e-01,-1.080412e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.144511e-01,-1.086582e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282736e+00,-1.014373e+00,221
absdv_cor_flyany_framebodyturn,2.189408e+00,-3.062510e+00,585
absdv_cor_flyany_framecrabwalkall,2.998248e+00,-8.919093e+00,3140
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.505842e+00,-8.811537e+00,35219
absdv_cor_flyany_framenearfly,1.848105e-01,-1.021499e+01,242905
absdv_cor_flyany_framenearwall,5.011771e-01,-1.043257e+01,144855
absdv_cor_flyany_framenotnearfly_notnearwall,1.852309e-01,-4.198692e+00,169379
absdv_cor_flyany_framepivotcenter,6.463045e-03,-8.828054e-01,510
absdv_cor_flyany_framepivottail,1.933843e+00,-2.129965e+00,1080
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.941618e-02,-4.905875e+00,420249
absdv_cor_flyany_frametouch,8.197805e-01,-7.401626e+00,4208
absdv_cor_flyany_framewalk,2.252505e+00,-6.655699e+00,13895
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.378221e-02,-4.789774e+00,1971
absdv_cor_flyfemale_frameany,2.412296e-01,-8.982614e+00,239720
absdv_cor_flymale_frameany,1.846971e-01,-1.118062e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.307674e+00,-7.858368e+00,242905
absphidiff_nose2ell_flyany_frametouch,1.410546e+00,-5.300765e+00,4208
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.291221e+00,-9.143486e+00,137431
absphidiff_nose2ell_flyfemale_frametouch,1.363815e+00,-8.988092e+00,2005
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.325954e+00,-6.510129e+00,105474
absphidiff_nose2ell_flymale_frametouch,1.468960e+00,-1.683257e+00,2203
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.006495e-01,-1.115088e+01,455468
abssmoothdtheta_flyfemale_frameany,1.941048e-01,-1.014401e+01,239720
abssmoothdtheta_flymale_frameany,2.079214e-01,-1.063015e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727897e+00,6.847634e-01,315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.474496e+00,-2.558128e+00,242917
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462344e+00,-1.960568e+00,226016
absthetadiff_nose2ell_flyany_frametouch,1.745901e+00,-7.381517e-01,4208
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587655e+00,-1.072461e+00,137439
absthetadiff_nose2ell_flyfemale_frametouch,1.807138e+00,-9.910744e-01,2005
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.348763e+00,-3.979763e+00,105478
absthetadiff_nose2ell_flymale_frametouch,1.669354e+00,-5.959457e-01,2203
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.332116e-01,9.065984e+00,35238
absyaw_flyfemale_framemove,7.974917e-01,9.074061e+00,20412
absyaw_flymale_framemove,8.729003e-01,7.774051e+00,14826
accmag_flyany_frameany,2.760919e+01,-1.003509e+01,455468
accmag_flyfemale_frameany,2.892565e+01,-8.655783e+00,239720
accmag_flymale_frameany,2.614646e+01,-1.054279e+01,215748
angle_biggest_wing_flyany_frameany,1.609394e-01,1.343363e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.406074e-01,1.056815e+01,239730
angle_biggest_wing_flymale_frameany,1.835305e-01,1.192795e+01,215757
angle_smallest_wing_flyany_frameany,8.890059e-02,1.649013e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.265624e-02,1.466760e+01,239730
angle_smallest_wing_flymale_frameany,9.583874e-02,1.235270e+01,215757
angleonclosestfly_flyany_framenearfly,-4.925269e-01,-3.413742e+00,242917
angleonclosestfly_flyany_framestop_nearfly,-5.019728e-01,-2.923857e+00,226016
angleonclosestfly_flyany_frametouch,-4.458553e-01,-2.697684e+00,4208
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.477309e-01,5.859445e-01,137439
angleonclosestfly_flyfemale_frametouch,-4.262335e-01,-1.059032e+00,2005
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.534114e-01,-1.060313e+01,105478
angleonclosestfly_flymale_frametouch,-4.703824e-01,-2.498483e+00,2203
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.758183e-01,6.917423e+00,455487
anglesub_flyfemale_frameany,2.878692e-01,9.496460e+00,239730
anglesub_flymale_frameany,2.624285e-01,3.642809e+00,215757
area_flyany_frameany,1.830525e+00,-1.332987e-01,455487
area_flyfemale_frameany,2.052803e+00,-5.659011e-01,239730
area_flymale_frameany,1.583550e+00,-3.121280e-01,215757
area_inmost_wing_flyany_frameany,8.546449e-01,4.710378e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.257541e-01,8.920309e+00,1971
area_inmost_wing_flyfemale_frameany,8.548394e-01,-4.754470e-01,239730
area_inmost_wing_flymale_frameany,8.544288e-01,1.508458e+00,215757
area_outmost_wing_flyany_frameany,1.007572e+00,3.342140e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.550500e-01,6.611926e-01,1971
area_outmost_wing_flyfemale_frameany,1.030418e+00,2.080456e+00,239730
area_outmost_wing_flymale_frameany,9.821875e-01,4.201592e+00,215757
arena_angle_flyany_frameany,1.165978e+00,1.282262e+01,455487
b_mm_flyany_frameany,2.309757e-01,1.357250e+00,455487
b_mm_flyfemale_frameany,2.443865e-01,7.594952e-01,239730
b_mm_flymale_frameany,2.160748e-01,1.339500e+00,215757
boutfreq_flyany_framebackup,1.207499e-04,-5.750499e+00,455487
boutfreq_flyany_framebodyturn,5.159313e-04,-7.048416e+00,455487
boutfreq_flyany_framecrabwalkall,1.293121e-03,-1.058954e+01,455487
boutfreq_flyany_framecrabwalkextreme,4.171359e-05,-5.566297e+00,455487
boutfreq_flyany_framejump,1.536817e-05,-3.639509e+00,455487
boutfreq_flyany_framepivotcenter,3.820087e-04,3.398129e+00,455487
boutfreq_flyany_framepivottail,5.861858e-04,-8.271935e+00,455487
boutfreq_flyany_framerighting,2.195452e-05,-2.074423e+00,455487
boutfreq_flyany_framestop,7.165956e-03,-6.231070e+00,455487
boutfreq_flyany_frametouch,1.378744e-03,-5.055254e+00,455487
boutfreq_flyany_framewalk,2.443538e-03,-1.135644e+01,455487
boutfreq_flyany_framewingextension,1.756362e-05,-9.480116e-01,455487
boutfreq_flyany_framewingflick,1.075772e-04,-8.200272e-01,455487
boutfreq_flyany_framewinggrooming,1.119681e-04,-6.435365e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,215748
boutfreq_flymale_framechase,3.244526e-05,-1.525079e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,215748
corfrac_maj_flyany_frameany,-9.773478e-02,4.042798e-01,455468
corfrac_maj_flyany_framebackup,-9.095597e-02,1.090359e+01,221
corfrac_maj_flyany_framebodyturn,-7.079526e-01,3.860125e+00,585
corfrac_maj_flyany_framecrabwalkall,-3.091950e-01,-1.084749e+00,3140
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.263773e-02,3.183896e+00,510
corfrac_maj_flyany_framepivottail,-6.709633e-01,2.065088e+00,1080
corfrac_maj_flyfemale_frameany,-8.020053e-02,1.676637e+00,239720
corfrac_maj_flymale_frameany,-1.172173e-01,-1.283326e+00,215748
da_flyany_frameany,-1.168262e-05,-8.060802e-01,455468
da_flyfemale_frameany,-2.390401e-05,9.534307e-01,239720
da_flymale_frameany,1.896695e-06,-1.209646e+00,215748
dangle2wall_flyany_framenearwall,3.787789e-02,5.079413e-01,144855
dangle2wall_flyfemale_framenearwall,5.242383e-02,3.683310e-01,67749
dangle2wall_flymale_framenearwall,1.709797e-02,-2.140959e-01,77106
dangle_biggest_wing_flyany_frameany,6.163062e-02,7.602566e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.804912e-02,5.741851e+00,239720
dangle_biggest_wing_flymale_frameany,7.672117e-02,7.341820e+00,215748
dangle_smallest_wing_flyany_frameany,-6.158260e-02,-7.596845e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.794067e-02,-5.726579e+00,239720
dangle_smallest_wing_flymale_frameany,-7.674030e-02,-7.314527e+00,215748
danglesub_flyany_framemove,-2.178211e-02,-1.261307e+00,35219
danglesub_flyany_framenearfly,8.732091e-04,8.124478e+00,242905
danglesub_flyfemale_framenearfly,-3.964981e-03,7.748810e+00,137431
danglesub_flymale_framenearfly,6.248976e-03,7.750930e+00,105474
darea_flyany_frameany,-1.073900e-05,1.835595e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.178325e-01,4.527510e+00,221
darea_flyany_framebodyturn,1.116191e-01,4.490193e+00,585
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.393275e-02,6.102700e+00,3140
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.335613e-01,3.372298e+00,510
darea_flyany_framepivottail,2.273853e-02,1.972839e+00,1080
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.885869e-03,4.546669e+00,420249
darea_flyany_frametouch,-4.216435e-02,3.254580e+00,4208
darea_flyany_framewalk,2.539562e-02,-1.284414e+00,13895
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.625342e-03,2.271996e+00,1971
darea_flyfemale_frameany,-2.747828e-05,1.363337e+00,239720
darea_flymale_frameany,7.860202e-06,-1.384211e+00,215748
darea_inmost_wing_flyany_frameany,-8.078274e-02,-1.037902e+01,455468
darea_inmost_wing_flyfemale_frameany,-4.587978e-02,-7.461377e+00,239720
darea_inmost_wing_flymale_frameany,-1.195638e-01,-1.037788e+01,215748
darea_outmost_wing_flyany_frameany,8.038340e-02,1.034875e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.528099e-02,7.433265e+00,239720
darea_outmost_wing_flymale_frameany,1.193861e-01,1.040218e+01,215748
db_flyany_frameany,3.075334e-06,1.257449e+00,455468
db_flyfemale_frameany,5.497117e-06,1.597299e+00,239720
db_flymale_frameany,3.844644e-07,-1.274632e+00,215748
dcenter_flyany_frameany,1.046853e+01,-2.123798e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.230731e+01,3.403550e+00,585
dcenter_flyany_framebodyturnstart,1.219222e+01,3.477315e+00,234
dcenter_flyany_framecrabwalkallstart,1.067363e+01,-1.323083e+00,589
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157538e+01,1.330200e+00,35238
dcenter_flyany_framenearwall,9.894364e+00,-2.072976e+00,144863
dcenter_flyany_framepivotcenter,8.700904e+00,-5.945666e-01,510
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.168399e+01,4.005320e+00,266
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035136e+01,-1.805721e+00,420249
dcenter_flyany_frametouch,2.985039e+00,8.279343e-01,4208
dcenter_flyany_framewalk,1.359615e+01,4.262430e+00,13895
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.928591e+00,-6.749955e+00,1971
dcenter_flyfemale_frameany,9.959666e+00,-3.597181e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103393e+01,-3.776406e-01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.719005e-01,1.432132e-01,35219
ddcenter_flyany_framenearfly,1.526622e-02,-6.266301e+00,242905
ddcenter_flyfemale_framenearfly,1.120431e-02,-6.191854e+00,137431
ddcenter_flymale_framenearfly,1.977944e-02,-6.117586e+00,105474
ddell2nose_flyany_framenearfly,7.296164e-02,-7.123286e+00,242905
ddell2nose_flyfemale_framenearfly,3.650147e-02,-7.037321e+00,137431
ddell2nose_flymale_framenearfly,1.134730e-01,-7.029407e+00,105474
ddist2wall_flyany_framenearwall,7.885600e-03,-3.413243e+00,144855
ddist2wall_flyfemale_framenearwall,1.077668e-02,-2.848180e+00,67749
ddist2wall_flymale_framenearwall,3.755480e-03,-2.925202e+00,77106
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.017256e-02,-7.519452e+00,242905
ddnose2ell_flyfemale_framenearfly,4.717365e-02,-7.234431e+00,137431
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-9.828647e-03,-7.324593e+00,105474
decc_flyany_frameany,1.103307e-05,1.364663e+00,455468
decc_flyfemale_frameany,2.138546e-05,5.444258e-01,239720
decc_flymale_frameany,-4.695838e-07,1.384918e-01,215748
dell2nose_flyany_frameany,9.472100e+00,-2.305657e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.883610e+00,-3.756904e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012598e+01,-4.987161e-01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.163347e+01,1.085906e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.822306e+01,2.088278e+01,234
dist2wall_flyany_framecrabwalkall,1.861492e+01,3.388281e+01,3140
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.900525e+01,1.657562e+01,35238
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.209581e+01,1.356225e+01,266
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.184874e+01,4.775071e+00,420249
dist2wall_flyany_frametouch,1.805390e+01,1.470527e+01,4208
dist2wall_flyany_framewalk,1.837549e+01,1.275703e+01,13895
dist2wall_flyany_framewinggrooming,2.286138e+01,1.540547e+00,1971
dist2wall_flyfemale_frameany,2.421512e+01,1.215659e+01,239730
dist2wall_flymale_frameany,1.876497e+01,7.791688e+00,215757
dmax_wing_angle_flyany_frameany,-2.423635e-02,-4.769271e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.262000e-02,-2.428681e+00,239720
dmax_wing_angle_flymale_frameany,-3.714341e-02,-4.236912e+00,215748
dmax_wing_area_flyany_frameany,-4.490045e-01,-3.376721e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.128383e-01,-4.080815e+00,239720
dmax_wing_area_flymale_frameany,-3.780779e-01,-1.315171e+00,215748
dmin_wing_angle_flyany_frameany,2.428437e-02,4.782978e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.272845e-02,2.419542e+00,239720
dmin_wing_angle_flymale_frameany,3.712428e-02,4.265023e+00,215748
dmin_wing_area_flyany_frameany,4.486051e-01,3.363774e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.122395e-01,4.043336e+00,239720
dmin_wing_area_flymale_frameany,3.779002e-01,1.322169e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,9.918178e+00,-2.585644e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.426097e+00,-4.071624e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.046493e+01,-7.795227e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,3.248637e+01,-5.946722e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.964597e+01,-5.935314e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.564238e+01,-3.560545e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,2.639170e+01,-5.897446e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.412231e+01,-6.108913e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.891324e+01,-3.448244e+00,215757
dnose2ell_flyany_frameany,9.383094e+00,-2.527397e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.140356e+01,3.382007e+00,585
dnose2ell_flyany_framebodyturnstart,1.129029e+01,3.414839e+00,234
dnose2ell_flyany_framecrabwalkallstart,9.688234e+00,-1.377666e+00,589
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.813433e+00,-2.405195e+00,144863
dnose2ell_flyany_framepivotcenter,7.765528e+00,-7.114297e-01,510
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079584e+01,3.825954e+00,266
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.256848e+00,-2.134648e+00,420249
dnose2ell_flyany_frametouch,1.118748e+00,1.759192e-01,4208
dnose2ell_flyany_framewalk,1.270989e+01,4.274002e+00,13895
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.052925e+00,-6.820059e+00,1971
dnose2ell_flyfemale_frameany,8.816933e+00,-4.200538e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001216e+01,-5.680542e-01,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032838e+01,-2.438627e+00,455487
dnose2tail_flyany_framemove,1.150066e+01,1.133275e+00,35238
dnose2tail_flyfemale_frameany,9.777117e+00,-4.063649e+00,239730
dnose2tail_flymale_frameany,1.094089e+01,-5.274977e-01,215757
dnwingsdetected_flyany_frameany,-6.658312e-05,-7.714632e-01,455468
dnwingsdetected_flyfemale_frameany,1.265079e-04,-8.052234e-01,239720
dnwingsdetected_flymale_frameany,-2.811287e-04,4.666228e-01,215748
dphi_flyany_framemove,5.897908e-02,1.264928e+00,35219
dphi_flyfemale_framemove,-4.372237e-02,-9.910483e-01,20402
dphi_flymale_framemove,1.730918e-01,3.180788e+00,14817
dtheta_flyany_frameany,-2.120544e-02,-2.675588e+00,455468
dtheta_flyfemale_frameany,-2.255530e-02,-2.184291e+00,239720
dtheta_flymale_frameany,-1.970559e-02,-1.839786e+00,215748
du_cor_flyany_frameany,4.191010e-01,-9.237850e+00,455468
du_cor_flyfemale_frameany,5.344061e-01,-8.561269e+00,239720
du_cor_flymale_frameany,2.909843e-01,-8.586103e+00,215748
du_ctr_flyany_frameany,4.363489e-01,-9.429875e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.301496e+00,2.560138e+00,221
du_ctr_flyany_framebodyturn,4.013920e+00,-5.091495e+00,585
du_ctr_flyany_framecrabwalkall,5.301628e+00,-8.054041e+00,3140
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.395079e+00,-6.690286e+00,35219
du_ctr_flyany_framenearfly,2.434730e-01,-9.233212e+00,242905
du_ctr_flyany_framenearwall,1.574324e+00,-8.541094e+00,144855
du_ctr_flyany_framenotnearfly_notnearwall,4.320067e-01,-4.347831e+00,169379
du_ctr_flyany_framepivotcenter,-9.891460e-02,-2.545457e+00,510
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-2.438010e-02,-1.230963e+01,420249
du_ctr_flyany_frametouch,8.220936e-01,-7.071982e+00,4208
du_ctr_flyany_framewalk,1.130910e+01,-5.480690e+00,13895
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.478408e-02,-6.798328e+00,1971
du_ctr_flyfemale_frameany,5.574953e-01,-8.744216e+00,239720
du_ctr_flymale_frameany,3.017417e-01,-8.732696e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.361654e-01,-9.430456e+00,455468
du_tail_flyany_framepivottail,4.100436e-01,-1.394550e-01,1080
du_tail_flyfemale_frameany,5.576951e-01,-8.743614e+00,239720
du_tail_flymale_frameany,3.011325e-01,-8.734491e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.422919e-01,2.688164e+00,221
duration_flyany_framebodyturn,8.240535e-02,-1.723950e-01,585
