field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285566e-01,5.053524e-01,455449
a_mm_flyfemale_frameany,6.707685e-01,3.158405e-01,219489
a_mm_flymale_frameany,5.893154e-01,7.748925e-01,235756
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.781951e-01,-2.125701e+00,317
absangle2wall_flyany_framebodyturnstart,1.143714e+00,9.221442e-01,1778
absangle2wall_flyany_framecrabwalkall,1.185371e+00,7.249558e-01,60056
absangle2wall_flyany_framecrabwalkextreme,9.583231e-01,-2.576638e+00,1440
absangle2wall_flyany_framejump,1.710470e+00,1.378309e-01,241
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323225e+00,-1.226969e+00,335818
absangle2wall_flyany_framenearwall,1.350004e+00,-1.079799e+00,430207
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.906987e-01,9.559180e-01,1998
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560610e+00,-2.539883e+00,119631
absangle2wall_flyany_frametouch,1.476997e+00,1.050028e+00,11676
absangle2wall_flyany_framewalk,1.382044e+00,6.975871e-01,222939
absangle2wall_flyany_framewinggrooming,1.585322e+00,3.401868e-02,696
absangle2wall_flyfemale_framenearwall,1.357789e+00,-8.185221e-01,201965
absangle2wall_flymale_framenearwall,1.342525e+00,-1.159212e+00,228051
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460604e+00,2.369077e-03,614
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410360e+00,-3.522939e-01,2578
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.191462e+00,8.878738e-01,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539853e+00,1.459749e-01,203739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391824e+00,-5.921449e-01,913
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471894e+00,-7.925768e-01,67889
absanglefrom1to2_nose2ell_flyany_frametouch,7.958577e-01,2.964078e+00,11676
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528763e+00,-1.122287e+00,101264
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870803e-01,9.975401e-01,5600
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.550101e-01,4.266072e+00,543
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549752e+00,1.266711e+00,102271
absanglefrom1to2_nose2ell_flymale_frametouch,8.036586e-01,2.845342e+00,6072
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.281864e+00,-3.546792e+00,430188
absdangle2wall_flyfemale_framenearwall,1.126913e+00,-5.026123e+00,201955
absdangle2wall_flymale_framenearwall,1.426812e+00,-1.661146e+00,228042
absdtheta_flyany_frameany,1.260012e+00,-2.533731e+00,455430
absdtheta_flyany_framebackup,2.117465e+00,-1.804786e+00,1342
absdtheta_flyany_framebodyturn,4.735367e+00,-3.662644e+00,4370
absdtheta_flyany_framecrabwalkall,1.369567e+00,-3.609754e+00,60056
absdtheta_flyany_framecrabwalkextreme,1.761814e+00,-3.688123e-01,1440
absdtheta_flyany_framemove,1.564579e+00,-4.448574e+00,335799
absdtheta_flyany_framenearfly,1.261740e+00,-3.210759e+00,203728
absdtheta_flyany_framenearwall,1.272706e+00,-3.615382e+00,430188
absdtheta_flyany_framenotnearfly_notnearwall,1.095669e+00,1.307359e+00,22059
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.453693e+00,-3.479177e+00,7238
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.018904e-01,-5.675442e+00,119631
absdtheta_flyany_frametouch,1.299577e+00,-4.531900e+00,11676
absdtheta_flyany_framewalk,1.323607e+00,-3.410869e+00,222937
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.161116e-01,-8.451821e+00,696
absdtheta_flyfemale_frameany,1.108852e+00,-3.652124e+00,219479
absdtheta_flymale_frameany,1.401268e+00,-1.046080e+00,235747
absdtheta_flymale_framechase,1.358936e+00,-2.162035e+00,543
absdv_cor_flyany_frameany,1.780307e+00,-1.681033e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.048444e+00,-3.769237e+00,1342
absdv_cor_flyany_framebodyturn,2.281919e+00,-2.529863e+00,4370
absdv_cor_flyany_framecrabwalkall,4.276112e+00,-4.536409e+00,60056
absdv_cor_flyany_framecrabwalkextreme,3.970737e+00,-2.815240e+00,1440
absdv_cor_flyany_framejump,1.737464e+01,1.102866e+00,241
absdv_cor_flyany_framemove,2.253869e+00,-4.004543e+00,335799
absdv_cor_flyany_framenearfly,1.500779e+00,-2.606348e+00,203728
absdv_cor_flyany_framenearwall,1.794827e+00,-2.967545e+00,430188
absdv_cor_flyany_framenotnearfly_notnearwall,1.583584e+00,4.152940e+00,22059
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.589540e+00,-3.527131e+00,7238
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.361424e-01,-2.130983e+00,119631
absdv_cor_flyany_frametouch,1.429927e+00,-2.466530e+00,11676
absdv_cor_flyany_framewalk,2.483638e+00,-4.847255e+00,222937
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.041181e-01,-5.471916e+00,696
absdv_cor_flyfemale_frameany,1.383050e+00,-2.978626e+00,219479
absdv_cor_flymale_frameany,2.151452e+00,-2.665544e-01,235747
absdv_cor_flymale_framechase,2.361060e+00,4.436447e-01,543
absphidiff_nose2ell_flyany_framenearfly,1.705922e+00,1.744231e+00,203728
absphidiff_nose2ell_flyany_frametouch,1.582300e+00,6.704143e-01,11676
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669083e+00,4.154390e-01,101257
absphidiff_nose2ell_flyfemale_frametouch,1.561738e+00,-1.684259e+00,5600
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.872805e-01,1.751084e+00,543
absphidiff_nose2ell_flymale_framenearfly,1.741238e+00,2.743797e+00,102267
absphidiff_nose2ell_flymale_frametouch,1.608986e+00,1.717571e+00,6072
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011022e+00,-1.859000e+00,455430
abssmoothdtheta_flyfemale_frameany,8.875321e-01,-3.252368e+00,219479
abssmoothdtheta_flymale_frameany,1.126550e+00,-1.889690e-01,235747
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700178e+00,1.335519e-01,2578
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692143e+00,-5.593440e-01,232
absthetadiff_nose2ell_flyany_framenearfly,1.744694e+00,2.017672e+00,203739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.511407e+00,-2.961543e+00,913
absthetadiff_nose2ell_flyany_framestop_nearfly,1.691366e+00,2.358227e+00,67889
absthetadiff_nose2ell_flyany_frametouch,1.763578e+00,-3.481673e-01,11676
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.768218e+00,1.865216e+00,101264
absthetadiff_nose2ell_flyfemale_frametouch,1.684661e+00,-4.224007e+00,5600
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.865531e-01,1.193215e+00,543
absthetadiff_nose2ell_flymale_framenearfly,1.724804e+00,2.075469e+00,102271
absthetadiff_nose2ell_flymale_frametouch,1.827693e+00,1.072194e+00,6072
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.600361e-01,-2.634006e+00,335818
absyaw_flyfemale_framemove,5.021436e-01,-2.045402e+00,136091
absyaw_flymale_framemove,4.213783e-01,-2.518663e+00,199697
accmag_flyany_frameany,9.803946e+01,-2.904198e+00,455430
accmag_flyfemale_frameany,8.797133e+01,-3.577754e+00,219479
accmag_flymale_frameany,1.074642e+02,-1.845745e+00,235747
angle_biggest_wing_flyany_frameany,1.115009e-02,-2.116934e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.762888e-02,-3.849074e-01,219489
angle_biggest_wing_flymale_frameany,-4.106098e-03,-2.750749e+00,235756
angle_smallest_wing_flyany_frameany,7.694633e-03,-7.169375e-02,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.304497e-02,3.190920e+00,219489
angle_smallest_wing_flymale_frameany,-6.512361e-03,-2.253987e+00,235756
angleonclosestfly_flyany_framenearfly,-3.974779e-01,3.681640e-01,203739
angleonclosestfly_flyany_framestop_nearfly,-4.136022e-01,8.392084e-03,67889
angleonclosestfly_flyany_frametouch,-3.588757e-01,-2.242119e-01,11676
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.384309e-01,1.290044e-01,101264
angleonclosestfly_flyfemale_frametouch,-3.846525e-01,1.021425e-01,5600
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.401885e-02,5.489307e-01,543
angleonclosestfly_flymale_framenearfly,-3.638091e-01,3.855823e-01,102271
angleonclosestfly_flymale_frametouch,-3.106591e-01,9.318619e-02,6072
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.079393e-01,1.323918e+00,455449
anglesub_flyfemale_frameany,2.199990e-01,3.513263e+00,219489
anglesub_flymale_frameany,1.967446e-01,-1.958302e-01,235756
area_flyany_frameany,1.695789e+00,4.412174e-01,455449
area_flyfemale_frameany,1.932366e+00,3.565287e-01,219489
area_flymale_frameany,1.475591e+00,6.207500e-01,235756
area_inmost_wing_flyany_frameany,9.628272e-01,1.676899e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.757984e-01,4.762052e+00,696
area_inmost_wing_flyfemale_frameany,1.004670e+00,1.450732e+00,219489
area_inmost_wing_flymale_frameany,9.237384e-01,1.675585e+00,235756
area_outmost_wing_flyany_frameany,9.866925e-01,6.628304e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.269889e-01,-6.403338e+00,696
area_outmost_wing_flyfemale_frameany,1.032316e+00,2.748590e-01,219489
area_outmost_wing_flymale_frameany,9.440989e-01,1.043681e+00,235756
arena_angle_flyany_frameany,1.627670e-01,2.238637e+00,455449
b_mm_flyany_frameany,2.135177e-01,3.814399e-01,455449
b_mm_flyfemale_frameany,2.291206e-01,3.832397e-01,219489
b_mm_flymale_frameany,1.989759e-01,4.253899e-01,235756
boutfreq_flyany_framebackup,6.982121e-04,-1.711368e+00,455449
boutfreq_flyany_framebodyturn,3.906036e-03,-1.103845e-01,455449
boutfreq_flyany_framecrabwalkall,1.480517e-02,2.365127e+00,455449
boutfreq_flyany_framecrabwalkextreme,8.453197e-04,-1.135417e+00,455449
boutfreq_flyany_framejump,1.910203e-04,-2.875973e+00,455449
boutfreq_flyany_framepivotcenter,1.295425e-04,-3.675379e-01,455449
boutfreq_flyany_framepivottail,4.386880e-03,-2.189489e+00,455449
boutfreq_flyany_framerighting,2.195636e-05,-3.518971e+00,455449
boutfreq_flyany_framestop,1.075203e-02,-2.591652e+00,455449
boutfreq_flyany_frametouch,4.176099e-03,-1.302849e+00,455449
boutfreq_flyany_framewalk,2.304539e-02,1.404364e+00,455449
boutfreq_flyany_framewingextension,1.317381e-05,-1.611086e+00,455449
boutfreq_flyany_framewingflick,2.634763e-05,-1.151708e+00,455449
boutfreq_flyany_framewinggrooming,5.269525e-05,-4.499048e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.241836e-06,-9.171818e-01,235747
boutfreq_flymale_framechase,7.847396e-04,-1.268807e+00,235747
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,235747
corfrac_maj_flyany_frameany,-1.692950e-01,-1.813805e+00,455430
corfrac_maj_flyany_framebackup,-1.929397e-01,2.420515e+00,1342
corfrac_maj_flyany_framebodyturn,-7.715357e-01,-2.915769e+00,4370
corfrac_maj_flyany_framecrabwalkall,-3.188376e-01,-1.455190e+00,60056
corfrac_maj_flyany_framecrabwalkextreme,-7.060079e-01,-4.784555e+00,1440
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.050984e-01,-1.028876e+00,7238
corfrac_maj_flyfemale_frameany,-1.689644e-01,-1.182220e+00,219479
corfrac_maj_flymale_frameany,-1.696609e-01,-2.271221e+00,235747
da_flyany_frameany,5.897048e-06,2.055083e+00,455430
da_flyfemale_frameany,-2.059204e-05,9.812003e-01,219479
da_flymale_frameany,2.425284e-05,-2.321645e-01,235747
dangle2wall_flyany_framenearwall,2.269354e-02,-1.820617e+00,430188
dangle2wall_flyfemale_framenearwall,3.181624e-02,-1.781527e+00,201955
dangle2wall_flymale_framenearwall,1.412581e-02,-1.366297e+00,228042
dangle_biggest_wing_flyany_frameany,5.080700e-02,4.685647e+00,455430
dangle_biggest_wing_flyfemale_frameany,5.902401e-02,4.913158e+00,219479
dangle_biggest_wing_flymale_frameany,4.322248e-02,3.377840e+00,235747
dangle_smallest_wing_flyany_frameany,-5.083884e-02,-4.687021e+00,455430
dangle_smallest_wing_flyfemale_frameany,-5.920662e-02,-4.919910e+00,219479
dangle_smallest_wing_flymale_frameany,-4.319925e-02,-3.361050e+00,235747
danglesub_flyany_framemove,-1.293840e-02,1.195548e+00,335799
danglesub_flyany_framenearfly,-8.975118e-02,9.417590e-01,203728
danglesub_flyfemale_framenearfly,-7.837463e-02,1.828409e+00,101257
danglesub_flymale_framenearfly,-1.005707e-01,1.015689e-01,102267
darea_flyany_frameany,5.821319e-05,2.494303e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.628734e-02,3.683246e+00,1342
darea_flyany_framebodyturn,-8.678810e-02,-2.071124e+00,4370
darea_flyany_framechase,-5.392453e-03,-9.788759e-01,671
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.721880e-02,1.142681e-02,60056
darea_flyany_framecrabwalkextreme,1.154100e-02,1.600165e+00,1440
darea_flyany_framejump,-3.865938e-01,-2.679745e+00,241
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.916097e-02,-7.294544e-01,7238
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.214601e-02,-1.020975e+00,119631
darea_flyany_frametouch,-6.971493e-02,1.597815e+00,11676
darea_flyany_framewalk,1.635632e-02,-1.557491e+00,222937
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.320506e-04,5.591517e+00,696
darea_flyfemale_frameany,-1.053495e-04,1.110843e+00,219479
darea_flymale_frameany,2.017247e-04,-2.168218e-01,235747
darea_inmost_wing_flyany_frameany,-2.188444e-02,-6.133950e+00,455430
darea_inmost_wing_flyfemale_frameany,-3.189731e-02,-6.438146e+00,219479
darea_inmost_wing_flymale_frameany,-1.263506e-02,-4.074177e+00,235747
darea_outmost_wing_flyany_frameany,2.178947e-02,6.121584e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.270111e-02,6.481792e+00,219479
darea_outmost_wing_flymale_frameany,1.176097e-02,4.050002e+00,235747
db_flyany_frameany,4.766165e-06,1.439935e+00,455430
db_flyfemale_frameany,-6.978071e-06,1.031522e+00,219479
db_flymale_frameany,1.684287e-05,-1.459157e-01,235747
dcenter_flyany_frameany,1.074897e+01,-1.446434e+00,455449
dcenter_flyany_framebackupstart,9.219170e+00,2.256067e+00,318
dcenter_flyany_framebodyturn,1.285876e+01,4.911130e+00,4370
dcenter_flyany_framebodyturnstart,1.265538e+01,4.841434e+00,1778
dcenter_flyany_framecrabwalkallstart,1.146362e+01,7.875411e-01,6742
dcenter_flyany_framecrabwalkextreme,7.829298e+00,-5.940758e-01,1440
dcenter_flyany_framecrabwalkextremestart,8.113230e+00,-2.888371e-01,385
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163646e+01,1.503950e+00,335818
dcenter_flyany_framenearwall,1.028699e+01,-3.913127e-01,430207
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061208e+01,2.039434e+00,1998
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.731206e+00,-5.331402e+00,119631
dcenter_flyany_frametouch,2.799792e+00,-3.680949e+00,11676
dcenter_flyany_framewalk,1.292236e+01,2.190926e+00,222939
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179244e+01,-3.975167e+00,696
dcenter_flyfemale_frameany,1.064210e+01,-2.036616e+00,219489
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085508e+01,-7.112672e-01,235756
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.926743e-02,-4.374954e+00,335799
ddcenter_flyany_framenearfly,3.136866e-01,-2.394081e+00,203728
ddcenter_flyfemale_framenearfly,2.577113e-01,-2.947475e+00,101257
ddcenter_flymale_framenearfly,3.661541e-01,-1.852199e+00,102267
ddell2nose_flyany_framenearfly,1.063762e+00,-1.602906e+00,203728
ddell2nose_flyfemale_framenearfly,9.778191e-01,-1.874032e+00,101257
ddell2nose_flymale_framenearfly,1.146827e+00,-1.325140e+00,102267
ddist2wall_flyany_framenearwall,9.444181e-03,-2.999935e+00,430188
ddist2wall_flyfemale_framenearwall,5.872045e-03,-3.441977e+00,201955
ddist2wall_flymale_framenearwall,1.223714e-02,-1.507029e+00,228042
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.117645e+00,-1.422563e+00,203728
ddnose2ell_flyfemale_framenearfly,9.183619e-01,-2.506380e+00,101257
ddnose2ell_flymale_framechase,-2.651059e+00,-3.071717e+00,543
ddnose2ell_flymale_framenearfly,1.305153e+00,-3.735764e-01,102267
decc_flyany_frameany,4.164331e-06,-5.419281e-01,455430
decc_flyfemale_frameany,-1.833012e-07,-1.082591e-01,219479
decc_flymale_frameany,1.357019e-05,9.940961e-02,235747
dell2nose_flyany_frameany,9.809698e+00,-1.512224e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.621632e+00,-2.069952e+00,219489
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.991012e+00,-7.907051e-01,235756
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.379833e+00,-3.373644e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.341728e+00,-1.616654e+00,318
dist2wall_flyany_framebodyturnstart,7.442800e+00,-2.846398e-01,1778
dist2wall_flyany_framecrabwalkall,6.537889e+00,-7.476530e-01,60056
dist2wall_flyany_framecrabwalkextreme,6.534878e+00,-3.172902e+00,1440
dist2wall_flyany_framejump,1.632258e+01,-2.288902e+00,241
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.286144e+00,-2.069343e+00,335818
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.807833e+00,-1.672210e+00,1998
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.001874e+01,-4.085768e+00,119631
dist2wall_flyany_frametouch,7.610405e+00,-1.928353e+00,11676
dist2wall_flyany_framewalk,8.900701e+00,-1.029097e+00,222939
dist2wall_flyany_framewinggrooming,1.613957e+01,-3.265917e+00,696
dist2wall_flyfemale_frameany,9.668690e+00,-2.834529e+00,219489
dist2wall_flymale_frameany,7.174621e+00,-3.423403e+00,235756
dmax_wing_angle_flyany_frameany,9.498561e-03,1.170278e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.739270e-02,1.556366e+00,219479
dmax_wing_angle_flymale_frameany,2.214783e-03,-7.718254e-01,235747
dmax_wing_area_flyany_frameany,-3.372446e-01,3.627914e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.400232e-01,-1.183594e+00,219479
dmax_wing_area_flymale_frameany,-2.415501e-01,1.567350e+00,235747
dmin_wing_angle_flyany_frameany,-9.530395e-03,-1.179767e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.757531e-02,-1.601780e+00,219479
dmin_wing_angle_flymale_frameany,-2.191546e-03,7.905588e-01,235747
dmin_wing_area_flyany_frameany,3.371496e-01,-3.678835e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.408270e-01,1.185136e+00,219479
dmin_wing_area_flymale_frameany,2.406761e-01,-1.578380e+00,235747
dnose2ell_angle_30tomin30_flyany_frameany,1.044419e+01,-1.356115e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040835e+01,-1.852196e+00,219489
dnose2ell_angle_30tomin30_flymale_frameany,1.048381e+01,-7.119624e-01,235756
dnose2ell_angle_min20to20_flyany_frameany,3.771535e+01,-1.757698e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.599709e+01,-2.024637e+00,219489
dnose2ell_angle_min20to20_flymale_frameany,3.932264e+01,-8.954619e-01,235756
dnose2ell_angle_min30to30_flyany_frameany,3.019256e+01,-2.016657e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.909011e+01,-2.220088e+00,219489
dnose2ell_angle_min30to30_flymale_frameany,3.122372e+01,-1.145198e+00,235756
dnose2ell_flyany_frameany,9.773854e+00,-1.571753e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.358172e+00,2.176752e+00,318
dnose2ell_flyany_framebodyturn,1.191685e+01,4.686166e+00,4370
dnose2ell_flyany_framebodyturnstart,1.170029e+01,4.536996e+00,1778
dnose2ell_flyany_framecrabwalkallstart,1.049142e+01,6.678307e-01,6742
dnose2ell_flyany_framecrabwalkextreme,6.776290e+00,-5.522343e-01,1440
dnose2ell_flyany_framecrabwalkextremestart,7.011118e+00,-2.836181e-01,385
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.294025e+00,-5.138624e-01,430207
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.651187e+00,1.815815e+00,1998
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.746853e+00,-5.441042e+00,119631
dnose2ell_flyany_frametouch,1.113330e+00,-6.083396e-01,11676
dnose2ell_flyany_framewalk,1.200656e+01,2.121660e+00,222939
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.117526e+01,-3.670944e+00,696
dnose2ell_flyfemale_frameany,9.673709e+00,-2.241946e+00,219489
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.872764e+00,-7.632433e-01,235756
dnose2ell_flymale_framechase,2.447931e+00,1.077633e+00,543
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068895e+01,-1.494077e+00,455449
dnose2tail_flyany_framemove,1.160811e+01,1.518032e+00,335818
dnose2tail_flyfemale_frameany,1.060215e+01,-2.159202e+00,219489
dnose2tail_flymale_frameany,1.077527e+01,-6.913358e-01,235756
dnwingsdetected_flyany_frameany,-6.658916e-05,-7.183514e-01,455430
dnwingsdetected_flyfemale_frameany,-2.763517e-04,-1.297601e+00,219479
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,235747
dphi_flyany_framemove,-7.131594e-03,-7.172278e-02,335799
dphi_flyfemale_framemove,-2.509568e-02,-5.224255e-01,136081
dphi_flymale_framemove,3.084872e-03,2.759302e-01,199688
dtheta_flyany_frameany,-9.007834e-03,-1.227340e+00,455430
dtheta_flyfemale_frameany,-2.448836e-02,-2.766727e+00,219479
dtheta_flymale_frameany,5.546148e-03,7.294285e-01,235747
du_cor_flyany_frameany,6.933107e+00,-5.196145e-01,455430
du_cor_flyfemale_frameany,5.232600e+00,-2.395164e+00,219479
du_cor_flymale_frameany,8.522091e+00,1.064550e+00,235747
du_ctr_flyany_frameany,7.393685e+00,-4.844634e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.995156e+00,2.862196e+00,1342
du_ctr_flyany_framebodyturn,4.090271e+00,-4.804269e+00,4370
du_ctr_flyany_framecrabwalkall,8.909616e+00,-3.627885e+00,60056
du_ctr_flyany_framecrabwalkextreme,1.182044e+00,1.381617e+00,1440
du_ctr_flyany_framejump,4.929414e+01,5.228045e+00,241
du_ctr_flyany_framemove,9.544907e+00,-2.014002e+00,335799
du_ctr_flyany_framenearfly,5.802824e+00,-1.482976e+00,203728
du_ctr_flyany_framenearwall,7.087251e+00,-1.544102e+00,430188
du_ctr_flyany_framenotnearfly_notnearwall,1.429883e+01,8.006962e+00,22059
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.605526e-01,3.375602e+00,119631
du_ctr_flyany_frametouch,1.787442e+00,-1.623463e+00,11676
du_ctr_flyany_framewalk,1.258661e+01,-3.947141e+00,222937
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.022192e-02,-5.193448e+00,696
du_ctr_flyfemale_frameany,5.609948e+00,-2.408729e+00,219479
du_ctr_flymale_frameany,9.060517e+00,1.148074e+00,235747
