field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391640e-01,7.488883e-02,455468
a_mm_flyfemale_frameany,6.727979e-01,-9.997529e-01,238251
a_mm_flymale_frameany,6.021279e-01,7.624792e-01,215640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.610498e-01,2.608612e+00,753
absangle2wall_flyany_framebodyturnstart,1.088293e+00,7.720528e-01,1334
absangle2wall_flyany_framecrabwalkall,1.037185e+00,-5.500491e+00,50379
absangle2wall_flyany_framecrabwalkextreme,8.036289e-01,-3.183821e+00,1943
absangle2wall_flyany_framejump,1.537647e+00,-1.504873e+00,433
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255700e+00,-1.888252e+00,266617
absangle2wall_flyany_framenearwall,1.350614e+00,-1.095400e+00,412598
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.303473e-01,8.073302e-01,2818
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534127e+00,-2.116476e+00,188851
absangle2wall_flyany_frametouch,1.407645e+00,-2.025534e-02,15841
absangle2wall_flyany_framewalk,1.302987e+00,-1.475558e+00,127007
absangle2wall_flyany_framewinggrooming,1.365614e+00,-2.818913e+00,13851
absangle2wall_flyfemale_framenearwall,1.366874e+00,-5.804016e-01,214543
absangle2wall_flymale_framenearwall,1.333028e+00,-1.475152e+00,196845
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615705e+00,-1.304516e+00,466
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595159e+00,9.325034e-01,488
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530471e+00,6.268439e-01,1988
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.241461e+00,1.223701e+00,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608696e+00,7.842357e-01,205102
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519136e+00,3.007080e-01,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617239e+00,5.097121e-01,82487
absanglefrom1to2_nose2ell_flyany_frametouch,7.961324e-01,2.285433e+00,15841
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561890e+00,-1.354889e+00,109273
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.701918e-01,-2.111884e-01,9124
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.023465e-01,-2.999694e+00,200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654485e+00,2.119928e+00,94964
absanglefrom1to2_nose2ell_flymale_frametouch,8.196955e-01,2.638674e+00,6633
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.140591e+00,-2.985849e+00,412583
absdangle2wall_flyfemale_framenearwall,1.155757e+00,-2.382310e+00,214536
absdangle2wall_flymale_framenearwall,1.122469e+00,-3.198488e+00,196837
absdtheta_flyany_frameany,1.103710e+00,-1.976896e+00,455449
absdtheta_flyany_framebackup,2.016699e+00,-3.364363e+00,3326
absdtheta_flyany_framebodyturn,4.704436e+00,-3.610024e+00,3310
absdtheta_flyany_framecrabwalkall,1.409647e+00,-3.408636e+00,50377
absdtheta_flyany_framecrabwalkextreme,1.539697e+00,-2.701913e+00,1943
absdtheta_flyany_framemove,1.655457e+00,-3.813139e+00,266598
absdtheta_flyany_framenearfly,1.133502e+00,-2.207498e+00,205095
absdtheta_flyany_framenearwall,1.138806e+00,-2.963558e+00,412583
absdtheta_flyany_framenotnearfly_notnearwall,8.876341e-01,1.112020e+00,37188
absdtheta_flyany_framepivotcenter,5.396806e+00,-1.565681e+00,228
absdtheta_flyany_framepivottail,4.214827e+00,-4.397314e+00,11018
absdtheta_flyany_framerighting,8.370168e+00,-8.271929e-01,1184
absdtheta_flyany_framestop,3.123423e-01,-4.321679e+00,188851
absdtheta_flyany_frametouch,1.311208e+00,-3.620478e+00,15841
absdtheta_flyany_framewalk,1.308151e+00,-3.775049e+00,127007
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.049611e-01,-2.439326e+00,13851
absdtheta_flyfemale_frameany,1.114558e+00,-1.384525e+00,238242
absdtheta_flymale_frameany,1.090373e+00,-2.382680e+00,215630
absdtheta_flymale_framechase,1.039288e+00,-4.402153e+00,200
absdv_cor_flyany_frameany,1.392619e+00,-1.586773e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.196680e+00,-2.296085e+00,3326
absdv_cor_flyany_framebodyturn,2.543926e+00,-2.316611e+00,3310
absdv_cor_flyany_framecrabwalkall,4.762552e+00,-2.949211e+00,50377
absdv_cor_flyany_framecrabwalkextreme,4.737005e+00,6.907579e-02,1943
absdv_cor_flyany_framejump,1.803964e+01,7.795909e-01,433
absdv_cor_flyany_framemove,2.296528e+00,-3.441232e+00,266598
absdv_cor_flyany_framenearfly,1.162604e+00,-2.446221e+00,205095
absdv_cor_flyany_framenearwall,1.456721e+00,-2.619273e+00,412583
absdv_cor_flyany_framenotnearfly_notnearwall,9.890674e-01,2.108143e+00,37188
absdv_cor_flyany_framepivotcenter,2.868690e-02,-3.969462e-01,228
absdv_cor_flyany_framepivottail,2.002036e+00,-2.460024e+00,11018
absdv_cor_flyany_framerighting,6.501587e+00,1.531648e+00,1184
absdv_cor_flyany_framestop,1.157259e-01,-2.361992e+00,188851
absdv_cor_flyany_frametouch,1.303893e+00,-3.080864e+00,15841
absdv_cor_flyany_framewalk,2.852119e+00,-3.302030e+00,127007
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.644440e-02,-3.096558e+00,13851
absdv_cor_flyfemale_frameany,1.333439e+00,-1.054893e+00,238242
absdv_cor_flymale_frameany,1.462255e+00,-1.833068e+00,215630
absdv_cor_flymale_framechase,1.662829e+00,-2.500495e+00,200
absphidiff_nose2ell_flyany_framenearfly,1.590315e+00,-1.117292e-01,205095
absphidiff_nose2ell_flyany_frametouch,1.576013e+00,-1.405291e-01,15841
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593713e+00,-2.757333e-01,109269
absphidiff_nose2ell_flyfemale_frametouch,1.587232e+00,-1.286534e+00,9124
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.064944e-01,-4.853588e+00,200
absphidiff_nose2ell_flymale_framenearfly,1.588059e+00,2.280996e-02,94961
absphidiff_nose2ell_flymale_frametouch,1.566111e+00,4.398669e-01,6633
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.734083e-01,-1.436021e+00,455449
abssmoothdtheta_flyfemale_frameany,8.988523e-01,-9.903817e-01,238242
abssmoothdtheta_flymale_frameany,8.448386e-01,-1.766705e+00,215630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550868e+00,3.362947e-01,466
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604344e+00,-4.654604e-01,1988
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.697509e+00,6.800464e-01,265
absthetadiff_nose2ell_flyany_framenearfly,1.599608e+00,3.864659e-01,205102
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495221e+00,-1.500433e+00,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549077e+00,4.290705e-01,82487
absthetadiff_nose2ell_flyany_frametouch,1.823188e+00,1.244365e+00,15841
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619928e+00,3.550882e-01,109273
absthetadiff_nose2ell_flyfemale_frametouch,1.786956e+00,-9.200921e-01,9124
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.554407e-01,-1.086758e+00,200
absthetadiff_nose2ell_flymale_framenearfly,1.573022e+00,2.670303e-01,94964
absthetadiff_nose2ell_flymale_frametouch,1.871678e+00,1.703300e+00,6633
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.756853e-01,2.740556e+00,266617
absyaw_flyfemale_framemove,6.815257e-01,2.444915e+00,144445
absyaw_flymale_framemove,6.662809e-01,2.391994e+00,121523
accmag_flyany_frameany,8.185998e+01,-1.911214e+00,455449
accmag_flyfemale_frameany,8.213075e+01,-1.571458e+00,238242
accmag_flymale_frameany,8.154247e+01,-2.110809e+00,215630
angle_biggest_wing_flyany_frameany,1.327065e-02,-2.838980e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.918975e-02,-2.217505e+00,238251
angle_biggest_wing_flymale_frameany,6.133039e-03,-2.574208e+00,215640
angle_smallest_wing_flyany_frameany,5.257672e-03,-1.574245e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.172739e-02,-5.576838e-02,238251
angle_smallest_wing_flymale_frameany,-2.173940e-03,-2.282674e+00,215640
angleonclosestfly_flyany_framenearfly,-3.005332e-01,1.826213e+00,205102
angleonclosestfly_flyany_framestop_nearfly,-2.296353e-01,2.595608e+00,82487
angleonclosestfly_flyany_frametouch,-3.064360e-01,1.992364e-01,15841
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.721110e-01,1.799221e+00,109273
angleonclosestfly_flyfemale_frametouch,-2.505863e-01,1.792785e+00,9124
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.752363e-02,-1.380542e+00,200
angleonclosestfly_flymale_framenearfly,-3.368186e-01,-2.228219e-01,94964
angleonclosestfly_flymale_frametouch,-3.492684e-01,-1.213202e+00,6633
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.154561e-01,1.460506e+00,455468
anglesub_flyfemale_frameany,2.286654e-01,3.673635e+00,238251
anglesub_flymale_frameany,2.011525e-01,-2.212922e-01,215640
area_flyany_frameany,1.843940e+00,-1.062935e-03,455468
area_flyfemale_frameany,2.032429e+00,-9.757758e-01,238251
area_flymale_frameany,1.635783e+00,7.482108e-01,215640
area_inmost_wing_flyany_frameany,9.047581e-01,1.004591e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.606698e-01,-1.076028e+00,13851
area_inmost_wing_flyfemale_frameany,9.741352e-01,1.454032e+00,238251
area_inmost_wing_flymale_frameany,8.290629e-01,3.275417e-02,215640
area_outmost_wing_flyany_frameany,9.311273e-01,1.152646e-02,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.636656e-01,-2.403438e+00,13851
area_outmost_wing_flyfemale_frameany,1.001328e+00,2.822401e-01,238251
area_outmost_wing_flymale_frameany,8.539670e-01,-6.028864e-01,215640
arena_angle_flyany_frameany,-3.512935e-01,-3.878315e+00,455468
b_mm_flyany_frameany,2.288210e-01,4.171623e-02,455468
b_mm_flyfemale_frameany,2.403537e-01,-8.620355e-01,238251
b_mm_flymale_frameany,2.160383e-01,6.089708e-01,215640
boutfreq_flyany_framebackup,1.657636e-03,2.338875e+00,455468
boutfreq_flyany_framebodyturn,2.928856e-03,-2.292183e+00,455468
boutfreq_flyany_framecrabwalkall,1.096235e-02,-3.100745e-04,455468
boutfreq_flyany_framecrabwalkextreme,1.012146e-03,1.759713e+00,455468
boutfreq_flyany_framejump,3.710469e-04,-1.000041e+00,455468
boutfreq_flyany_framepivotcenter,1.954034e-04,-1.067055e+00,455468
boutfreq_flyany_framepivottail,6.189238e-03,-1.330478e+00,455468
boutfreq_flyany_framerighting,2.480965e-04,1.061983e+00,455468
boutfreq_flyany_framestop,1.371776e-02,3.050983e-01,455468
boutfreq_flyany_frametouch,5.357127e-03,1.536473e+00,455468
boutfreq_flyany_framewalk,1.938665e-02,6.300984e-01,455468
boutfreq_flyany_framewingextension,8.782176e-06,-1.195112e+00,455468
boutfreq_flyany_framewingflick,3.951979e-05,-5.906640e-01,455468
boutfreq_flyany_framewinggrooming,5.488860e-04,-3.894135e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.007280e+00,215630
boutfreq_flymale_framechase,2.504290e-04,-1.183559e+00,215630
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,215630
corfrac_maj_flyany_frameany,-1.318754e-01,-2.438153e+00,455449
corfrac_maj_flyany_framebackup,-1.919034e-01,1.812726e+00,3326
corfrac_maj_flyany_framebodyturn,-7.817416e-01,-2.802422e+00,3310
corfrac_maj_flyany_framecrabwalkall,-3.376857e-01,-1.680021e+00,50377
corfrac_maj_flyany_framecrabwalkextreme,-4.992648e-01,6.670529e-01,1943
corfrac_maj_flyany_framepivotcenter,-1.307775e-01,-1.387305e+00,228
corfrac_maj_flyany_framepivottail,-7.212316e-01,-3.874650e+00,11018
corfrac_maj_flyfemale_frameany,-1.476141e-01,-2.567981e+00,238242
corfrac_maj_flymale_frameany,-1.147119e-01,-1.771943e+00,215630
da_flyany_frameany,1.088972e-05,2.879484e+00,455449
da_flyfemale_frameany,-1.054902e-04,-1.570668e+00,238242
da_flymale_frameany,1.110042e-04,2.374193e+00,215630
dangle2wall_flyany_framenearwall,8.732543e-03,-4.843132e-01,412583
dangle2wall_flyfemale_framenearwall,1.108246e-02,-5.861801e-01,214536
dangle2wall_flymale_framenearwall,4.847692e-03,-4.011123e-01,196837
dangle_biggest_wing_flyany_frameany,2.388461e-02,3.056847e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.916651e-02,2.264730e+00,238242
dangle_biggest_wing_flymale_frameany,2.976114e-02,3.014796e+00,215630
dangle_smallest_wing_flyany_frameany,-2.392546e-02,-3.057156e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.826669e-02,-2.192089e+00,238242
dangle_smallest_wing_flymale_frameany,-3.030898e-02,-3.026721e+00,215630
danglesub_flyany_framemove,-1.917861e-02,5.663988e-01,266598
danglesub_flyany_framenearfly,-4.783073e-02,2.579298e+00,205095
danglesub_flyfemale_framenearfly,-4.654773e-02,2.339229e+00,109269
danglesub_flymale_framenearfly,-5.112632e-02,2.420425e+00,94961
darea_flyany_frameany,3.367852e-05,2.128516e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.515683e-01,2.223886e+00,3326
darea_flyany_framebodyturn,-4.651329e-02,8.068337e-01,3310
darea_flyany_framechase,5.437218e-02,5.449865e-01,382
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.049123e-03,3.665381e+00,50377
darea_flyany_framecrabwalkextreme,-1.014190e-02,1.809924e+00,1943
darea_flyany_framejump,3.625212e-01,2.948250e+00,433
darea_flyany_framepivotcenter,1.866545e-01,2.328080e+00,228
darea_flyany_framepivottail,-5.372244e-02,1.124811e+00,11018
darea_flyany_framerighting,-1.114357e-01,-1.378868e+00,1184
darea_flyany_framestop,-1.355999e-02,-6.526772e-01,188851
darea_flyany_frametouch,-7.192911e-02,4.661101e-01,15841
darea_flyany_framewalk,3.207278e-02,5.901770e-01,127007
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.158750e-02,-8.966818e-01,13851
darea_flyfemale_frameany,-3.809699e-04,-8.696517e-01,238242
darea_flymale_frameany,3.676695e-04,1.061974e+00,215630
darea_inmost_wing_flyany_frameany,1.832056e-02,-3.618117e+00,455449
darea_inmost_wing_flyfemale_frameany,1.825983e-02,-3.483674e+00,238242
darea_inmost_wing_flymale_frameany,1.640005e-02,-2.732767e+00,215630
darea_outmost_wing_flyany_frameany,-1.816556e-02,3.620583e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.673346e-02,3.548943e+00,238242
darea_outmost_wing_flymale_frameany,-1.731877e-02,2.708496e+00,215630
db_flyany_frameany,-4.479345e-08,-1.004012e-01,455449
db_flyfemale_frameany,-9.737243e-06,6.420480e-02,238242
db_flymale_frameany,5.562037e-06,-7.142102e-01,215630
dcenter_flyany_frameany,1.071014e+01,-1.374155e+00,455468
dcenter_flyany_framebackupstart,8.549873e+00,-1.099470e+00,755
dcenter_flyany_framebodyturn,1.181369e+01,8.238951e-01,3310
dcenter_flyany_framebodyturnstart,1.189946e+01,1.364946e+00,1334
dcenter_flyany_framecrabwalkallstart,1.133160e+01,-5.268302e-01,4992
dcenter_flyany_framecrabwalkextreme,8.898422e+00,9.904795e-01,1943
dcenter_flyany_framecrabwalkextremestart,9.055619e+00,1.169341e+00,461
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079194e+01,-1.233394e+00,266617
dcenter_flyany_framenearwall,1.002591e+01,-1.436821e+00,412598
dcenter_flyany_framepivotcenter,7.786421e+00,-1.501890e+00,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032154e+01,-3.479800e-01,2818
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034506e+01,-1.612368e+00,188851
dcenter_flyany_frametouch,2.813043e+00,-2.990953e+00,15841
dcenter_flyany_framewalk,1.252874e+01,1.024309e+00,127007
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.282779e+01,-3.638932e-01,13851
dcenter_flyfemale_frameany,1.066463e+01,-1.252476e+00,238251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077210e+01,-1.202356e+00,215640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.311749e-02,-3.568808e+00,266598
ddcenter_flyany_framenearfly,1.745562e-01,-2.560221e+00,205095
ddcenter_flyfemale_framenearfly,1.496410e-01,-2.660502e+00,109269
ddcenter_flymale_framenearfly,2.047227e-01,-2.333578e+00,94961
ddell2nose_flyany_framenearfly,5.621276e-01,-2.624545e+00,205095
ddell2nose_flyfemale_framenearfly,5.218438e-01,-2.590985e+00,109269
ddell2nose_flymale_framenearfly,6.142511e-01,-2.556762e+00,94961
ddist2wall_flyany_framenearwall,7.800692e-03,-1.503700e+00,412583
ddist2wall_flyfemale_framenearwall,9.290795e-03,-1.032190e+00,214536
ddist2wall_flymale_framenearwall,5.029218e-03,-1.750588e+00,196837
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.852576e-01,-2.531989e+00,205095
ddnose2ell_flyfemale_framenearfly,5.607473e-01,-2.413105e+00,109269
ddnose2ell_flymale_framechase,-1.658736e+00,-1.364367e+00,200
ddnose2ell_flymale_framenearfly,6.213108e-01,-2.434091e+00,94961
decc_flyany_frameany,-7.858802e-06,-2.529075e+00,455449
decc_flyfemale_frameany,4.047284e-05,2.047921e+00,238242
decc_flymale_frameany,-5.415461e-05,-3.976662e+00,215630
dell2nose_flyany_frameany,9.819898e+00,-1.299972e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.755347e+00,-1.011088e+00,238251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.900593e+00,-1.290154e+00,215640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.242539e+00,-2.567788e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.047446e+00,-8.778308e-01,755
dist2wall_flyany_framebodyturnstart,6.412233e+00,-1.175655e+00,1334
dist2wall_flyany_framecrabwalkall,5.730679e+00,-2.393471e+00,50379
dist2wall_flyany_framecrabwalkextreme,5.827075e+00,-3.250299e+00,1943
dist2wall_flyany_framejump,1.529366e+01,-1.726536e+00,433
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.613145e+00,-1.813843e+00,266617
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.447936e+00,-1.417417e+00,2818
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.134336e+01,-2.583318e+00,188851
dist2wall_flyany_frametouch,7.181141e+00,-2.060117e+00,15841
dist2wall_flyany_framewalk,7.883740e+00,-8.861344e-01,127007
dist2wall_flyany_framewinggrooming,1.581087e+01,-1.784914e+00,13851
dist2wall_flyfemale_frameany,9.716786e+00,-2.296159e+00,238251
dist2wall_flymale_frameany,8.694420e+00,-2.552650e+00,215640
dmax_wing_angle_flyany_frameany,9.985374e-03,7.808549e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.755340e-04,-7.255385e-01,238242
dmax_wing_angle_flymale_frameany,2.106315e-02,1.470797e+00,215630
dmax_wing_area_flyany_frameany,-2.589164e-01,9.917043e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.968836e-01,2.341366e+00,238242
dmax_wing_area_flymale_frameany,-3.256931e-01,-7.735483e-01,215630
dmin_wing_angle_flyany_frameany,-1.002623e-02,-7.805771e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.275358e-03,8.379505e-01,238242
dmin_wing_angle_flymale_frameany,-2.161100e-02,-1.490179e+00,215630
dmin_wing_area_flyany_frameany,2.590714e-01,-9.902503e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.984100e-01,-2.317136e+00,238242
dmin_wing_area_flymale_frameany,3.247743e-01,7.624135e-01,215630
dnose2ell_angle_30tomin30_flyany_frameany,1.031003e+01,-1.431450e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029376e+01,-1.313677e+00,238251
dnose2ell_angle_30tomin30_flymale_frameany,1.033892e+01,-1.249221e+00,215640
dnose2ell_angle_min20to20_flyany_frameany,4.310699e+01,6.472596e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.951285e+01,-1.089841e+00,238251
dnose2ell_angle_min20to20_flymale_frameany,4.697547e+01,2.009090e+00,215640
dnose2ell_angle_min30to30_flyany_frameany,3.430934e+01,3.831483e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.161968e+01,-1.274369e+00,238251
dnose2ell_angle_min30to30_flymale_frameany,3.719523e+01,1.778058e+00,215640
dnose2ell_flyany_frameany,9.792898e+00,-1.368975e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.688101e+00,-1.217184e+00,755
dnose2ell_flyany_framebodyturn,1.093270e+01,7.545826e-01,3310
dnose2ell_flyany_framebodyturnstart,1.104891e+01,1.314088e+00,1334
dnose2ell_flyany_framecrabwalkallstart,1.043545e+01,-5.282576e-01,4992
dnose2ell_flyany_framecrabwalkextreme,7.908043e+00,1.024745e+00,1943
dnose2ell_flyany_framecrabwalkextremestart,8.051362e+00,1.224794e+00,461
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.091573e+00,-1.400154e+00,412598
dnose2ell_flyany_framepivotcenter,7.071159e+00,-1.379763e+00,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.432941e+00,-4.613715e-01,2818
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.405079e+00,-1.667529e+00,188851
dnose2ell_flyany_frametouch,1.073824e+00,-3.976879e-01,15841
dnose2ell_flyany_framewalk,1.163584e+01,9.973446e-01,127007
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.183001e+01,-5.431387e-01,13851
dnose2ell_flyfemale_frameany,9.710575e+00,-1.423015e+00,238251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.891123e+00,-1.049295e+00,215640
dnose2ell_flymale_framechase,2.246886e+00,1.822455e+00,200
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067869e+01,-1.417339e+00,455468
dnose2tail_flyany_framemove,1.079901e+01,-1.201674e+00,266617
dnose2tail_flyfemale_frameany,1.056193e+01,-1.591769e+00,238251
dnose2tail_flymale_frameany,1.081731e+01,-9.613683e-01,215640
dnwingsdetected_flyany_frameany,-6.656713e-05,-4.388549e-01,455449
dnwingsdetected_flyfemale_frameany,1.018055e-03,2.734987e+00,238242
dnwingsdetected_flymale_frameany,-7.030082e-04,-1.281455e+00,215630
dphi_flyany_framemove,3.434344e-02,7.879789e-01,266598
dphi_flyfemale_framemove,3.908239e-02,7.727700e-01,144436
dphi_flymale_framemove,3.814064e-02,5.999506e-01,121513
dtheta_flyany_frameany,-1.740777e-03,-1.705360e-01,455449
dtheta_flyfemale_frameany,-1.127607e-02,-1.195285e+00,238242
dtheta_flymale_frameany,1.089041e-02,1.187225e+00,215630
du_cor_flyany_frameany,3.896203e+00,-2.103660e+00,455449
du_cor_flyfemale_frameany,3.792993e+00,-1.641353e+00,238242
du_cor_flymale_frameany,4.031575e+00,-2.183655e+00,215630
du_ctr_flyany_frameany,4.177817e+00,-2.093427e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.630363e+00,2.539425e+00,3326
du_ctr_flyany_framebodyturn,4.400658e+00,-3.209212e+00,3310
du_ctr_flyany_framecrabwalkall,8.111354e+00,-3.825485e+00,50377
du_ctr_flyany_framecrabwalkextreme,1.330288e+00,3.177538e+00,1943
du_ctr_flyany_framejump,3.101532e+01,-4.046533e-01,433
du_ctr_flyany_framemove,7.034077e+00,-3.607655e+00,266598
du_ctr_flyany_framenearfly,3.330083e+00,-2.841674e+00,205095
du_ctr_flyany_framenearwall,4.189200e+00,-2.849376e+00,412583
du_ctr_flyany_framenotnearfly_notnearwall,5.881775e+00,1.733115e+00,37188
du_ctr_flyany_framepivotcenter,7.383175e-02,-6.355416e-01,228
du_ctr_flyany_framerighting,3.462279e+00,-1.004187e+00,1184
du_ctr_flyany_framestop,5.927656e-02,-2.966053e+00,188851
du_ctr_flyany_frametouch,1.379847e+00,-3.026525e+00,15841
du_ctr_flyany_framewalk,1.172647e+01,-3.821278e+00,127007
du_ctr_flyany_framewingextension,NaN,NaN,0
