field,value,zscore,nflyframes
a_mm_flyany_frameany,6.130915e-01,-1.611540e+00,455487
a_mm_flyfemale_frameany,6.547098e-01,-1.774982e+00,211141
a_mm_flymale_frameany,5.770498e-01,-6.461822e-01,243870
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.732447e-01,2.721389e+00,435
absangle2wall_flyany_framebodyturnstart,1.212046e+00,3.049214e+00,1717
absangle2wall_flyany_framecrabwalkall,1.191363e+00,1.409313e+00,27204
absangle2wall_flyany_framecrabwalkextreme,1.113774e+00,1.083645e+00,553
absangle2wall_flyany_framejump,1.693840e+00,-4.715479e-02,1524
absangle2wall_flyany_framejumpstart,1.749657e+00,5.929219e-01,542
absangle2wall_flyany_framemove,1.381589e+00,3.352400e+00,217283
absangle2wall_flyany_framenearwall,1.452868e+00,2.468527e+00,347600
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.736012e-01,5.066873e+00,2760
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560994e+00,-2.476512e+00,238204
absangle2wall_flyany_frametouch,1.627679e+00,5.307596e+00,8334
absangle2wall_flyany_framewalk,1.369836e+00,2.682648e-01,130931
absangle2wall_flyany_framewinggrooming,1.296709e+00,-4.114632e+00,46093
absangle2wall_flyfemale_framenearwall,1.452702e+00,2.193661e+00,146245
absangle2wall_flymale_framenearwall,1.455501e+00,2.445810e+00,200879
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670354e+00,2.218430e+00,203
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474660e+00,6.983728e-01,547
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447989e+00,5.845534e-01,1083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642022e+00,4.589644e+00,143330
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368572e+00,-1.027066e+00,1038
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695481e+00,4.140254e+00,70013
absanglefrom1to2_nose2ell_flyany_frametouch,7.182610e-01,5.245868e-01,8334
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.721272e+00,2.405207e+00,64926
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.590208e-01,4.611834e+00,2582
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.020992e-01,-2.241961e+00,3432
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587694e+00,1.861871e+00,78240
absanglefrom1to2_nose2ell_flymale_frametouch,6.356762e-01,-4.367117e-01,5726
absanglefrom1to2_nose2ell_flymale_framewingextension,8.264959e-01,1.023236e-01,1467
absdangle2wall_flyany_framenearwall,1.462202e+00,-8.717053e-01,347585
absdangle2wall_flyfemale_framenearwall,1.516233e+00,-5.514815e-01,146238
absdangle2wall_flymale_framenearwall,1.414515e+00,-1.016874e+00,200871
absdtheta_flyany_frameany,1.313999e+00,-1.142395e+00,455468
absdtheta_flyany_framebackup,2.622849e+00,1.499706e+00,1734
absdtheta_flyany_framebodyturn,6.522153e+00,3.361551e+00,4360
absdtheta_flyany_framecrabwalkall,1.935497e+00,2.348446e+00,27204
absdtheta_flyany_framecrabwalkextreme,1.891621e+00,8.274198e-01,553
absdtheta_flyany_framemove,2.264306e+00,2.980015e+00,217264
absdtheta_flyany_framenearfly,1.423241e+00,-8.370377e-01,143319
absdtheta_flyany_framenearwall,1.456862e+00,-8.822367e-01,347585
absdtheta_flyany_framenotnearfly_notnearwall,9.808948e-01,9.986723e-01,90015
absdtheta_flyany_framepivotcenter,6.718297e+00,4.770917e-01,507
absdtheta_flyany_framepivottail,5.960805e+00,3.148122e+00,11130
absdtheta_flyany_framerighting,1.136244e+01,4.619977e+00,508
absdtheta_flyany_framestop,4.303342e-01,8.769936e-01,238204
absdtheta_flyany_frametouch,1.745466e+00,1.068085e+00,8334
absdtheta_flyany_framewalk,1.867759e+00,2.514454e+00,130930
absdtheta_flyany_framewingextension,1.118242e+00,-6.143538e-01,1623
absdtheta_flyany_framewingflick,1.407190e+00,-1.463092e+00,5214
absdtheta_flyany_framewinggrooming,5.964660e-01,-2.035313e-01,46093
absdtheta_flyfemale_frameany,1.304726e+00,-1.104351e+00,211132
absdtheta_flymale_frameany,1.320250e+00,-1.052914e+00,243860
absdtheta_flymale_framechase,1.861417e+00,5.712645e-01,3432
absdv_cor_flyany_frameany,1.599410e+00,-2.407300e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.728412e+00,3.734824e+00,1734
absdv_cor_flyany_framebodyturn,3.549760e+00,2.088533e+00,4360
absdv_cor_flyany_framecrabwalkall,6.382926e+00,2.290381e+00,27204
absdv_cor_flyany_framecrabwalkextreme,4.558347e+00,-2.525972e-01,553
absdv_cor_flyany_framejump,2.054889e+01,4.361374e+00,1524
absdv_cor_flyany_framemove,3.157791e+00,1.262885e+00,217264
absdv_cor_flyany_framenearfly,1.585751e+00,-1.526169e+00,143319
absdv_cor_flyany_framenearwall,1.880390e+00,-1.995680e+00,347585
absdv_cor_flyany_framenotnearfly_notnearwall,8.869049e-01,-8.790346e-02,90015
absdv_cor_flyany_framepivotcenter,6.422422e-02,-3.460355e-01,507
absdv_cor_flyany_framepivottail,2.951182e+00,2.063190e+00,11130
absdv_cor_flyany_framerighting,7.398874e+00,3.018219e+00,508
absdv_cor_flyany_framestop,1.471985e-01,-4.158856e-01,238204
absdv_cor_flyany_frametouch,1.807662e+00,6.856565e-01,8334
absdv_cor_flyany_framewalk,3.764010e+00,1.529655e+00,130930
absdv_cor_flyany_framewingextension,1.194906e+00,1.132065e+00,1623
absdv_cor_flyany_framewingflick,1.828863e+00,-1.535696e+00,5214
absdv_cor_flyany_framewinggrooming,1.374399e-01,-5.641833e-01,46093
absdv_cor_flyfemale_frameany,1.511953e+00,-1.877602e+00,211132
absdv_cor_flymale_frameany,1.673206e+00,-2.642173e+00,243860
absdv_cor_flymale_framechase,2.746153e+00,2.209845e+00,3432
absphidiff_nose2ell_flyany_framenearfly,1.631315e+00,-5.675609e-02,143319
absphidiff_nose2ell_flyany_frametouch,1.556529e+00,-3.300283e-01,8334
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631903e+00,-5.747361e-01,64920
absphidiff_nose2ell_flyfemale_frametouch,1.607618e+00,-2.210824e-01,2582
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.034789e-01,-1.591343e+00,3432
absphidiff_nose2ell_flymale_framenearfly,1.635886e+00,4.638674e-01,78235
absphidiff_nose2ell_flymale_frametouch,1.526516e+00,3.805757e-02,5726
absphidiff_nose2ell_flymale_framewingextension,1.391025e+00,6.628629e-01,1466
abssmoothdtheta_flyany_frameany,1.003772e+00,-1.144627e+00,455468
abssmoothdtheta_flyfemale_frameany,1.029265e+00,-9.917546e-01,211132
abssmoothdtheta_flymale_frameany,9.800957e-01,-1.130072e+00,243860
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524134e+00,-2.754795e+00,203
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650754e+00,-7.660081e-01,1083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590946e+00,-5.185011e-01,143330
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661765e+00,8.021449e-01,1038
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558174e+00,-2.100147e-01,70013
absthetadiff_nose2ell_flyany_frametouch,1.609304e+00,-2.441417e+00,8334
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557368e+00,-1.801896e+00,64926
absthetadiff_nose2ell_flyfemale_frametouch,1.714900e+00,-3.358394e+00,2582
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.684216e-01,-2.682006e-02,3432
absthetadiff_nose2ell_flymale_framenearfly,1.625397e+00,5.981948e-01,78240
absthetadiff_nose2ell_flymale_frametouch,1.602103e+00,-5.827376e-01,5726
absthetadiff_nose2ell_flymale_framewingextension,1.077903e+00,3.883246e-01,1467
absyaw_flyany_framemove,5.732094e-01,1.044764e+00,217283
absyaw_flyfemale_framemove,5.802900e-01,1.033689e+00,100595
absyaw_flymale_framemove,5.647759e-01,8.601851e-01,116296
accmag_flyany_frameany,1.058725e+02,-1.365962e+00,455468
accmag_flyfemale_frameany,1.071472e+02,-1.155632e+00,211132
accmag_flymale_frameany,1.046500e+02,-1.458100e+00,243860
angle_biggest_wing_flyany_frameany,9.869639e-02,7.848028e+00,455487
angle_biggest_wing_flyany_framewingextension,7.374306e-01,9.286525e-01,1624
angle_biggest_wing_flyfemale_frameany,1.342155e-01,1.089529e+01,211141
angle_biggest_wing_flymale_frameany,6.781121e-02,3.559474e+00,243870
angle_smallest_wing_flyany_frameany,5.277803e-02,9.901127e+00,455487
angle_smallest_wing_flyany_framewingextension,1.242391e-01,2.403399e+00,1624
angle_smallest_wing_flyfemale_frameany,8.510813e-02,1.594614e+01,211141
angle_smallest_wing_flymale_frameany,2.474216e-02,2.776412e+00,243870
angleonclosestfly_flyany_framenearfly,-4.248057e-01,-4.306209e-01,143330
angleonclosestfly_flyany_framestop_nearfly,-4.129622e-01,-4.336729e-02,70013
angleonclosestfly_flyany_frametouch,-4.100789e-01,-1.478078e+00,8334
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.254919e-01,-1.175787e+00,64926
angleonclosestfly_flyfemale_frametouch,-5.104423e-01,-2.035034e+00,2582
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.640739e-03,-3.189318e-01,3432
angleonclosestfly_flymale_framenearfly,-3.352855e-01,1.539828e+00,78240
angleonclosestfly_flymale_frametouch,-3.751342e-01,-1.015865e+00,5726
angleonclosestfly_flymale_framewingextension,4.883220e-02,6.793604e-01,1467
anglesub_flyany_frameany,1.633467e-01,-2.592526e+00,455487
anglesub_flyfemale_frameany,1.567983e-01,-2.930950e+00,211141
anglesub_flymale_frameany,1.689569e-01,-1.787989e+00,243870
area_flyany_frameany,1.571455e+00,-2.357863e+00,455487
area_flyfemale_frameany,1.836102e+00,-1.518505e+00,211141
area_flymale_frameany,1.342310e+00,-2.597781e+00,243870
area_inmost_wing_flyany_frameany,8.266069e-01,-1.751683e+00,455487
area_inmost_wing_flyany_framewingextension,6.331871e-01,-4.634528e-01,1624
area_inmost_wing_flyany_framewinggrooming,4.109340e-01,1.506265e+00,46093
area_inmost_wing_flyfemale_frameany,9.474789e-01,6.969776e-01,211141
area_inmost_wing_flymale_frameany,7.217331e-01,-3.952137e+00,243870
area_outmost_wing_flyany_frameany,9.128257e-01,-8.736405e-01,455487
area_outmost_wing_flyany_framewingextension,1.206665e+00,-1.093824e+00,1624
area_outmost_wing_flyany_framewinggrooming,8.535398e-01,-1.043713e+00,46093
area_outmost_wing_flyfemale_frameany,1.042808e+00,1.244938e+00,211141
area_outmost_wing_flymale_frameany,7.999423e-01,-2.884639e+00,243870
arena_angle_flyany_frameany,-1.415466e-02,5.678666e-01,455487
b_mm_flyany_frameany,2.026770e-01,-2.964141e+00,455487
b_mm_flyfemale_frameany,2.230998e-01,-1.293958e+00,211141
b_mm_flymale_frameany,1.849933e-01,-3.943334e+00,243870
boutfreq_flyany_framebackup,9.769763e-04,1.213419e-01,455487
boutfreq_flyany_framebodyturn,3.769592e-03,1.369676e-01,455487
boutfreq_flyany_framecrabwalkall,7.908019e-03,-4.957667e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.710314e-04,-4.262376e+00,455487
boutfreq_flyany_framejump,1.198717e-03,2.209982e+00,455487
boutfreq_flyany_framepivotcenter,4.368950e-04,4.487795e+00,455487
boutfreq_flyany_framepivottail,6.063839e-03,3.468163e-01,455487
boutfreq_flyany_framerighting,1.383135e-04,-1.048393e+00,455487
boutfreq_flyany_framestop,1.788415e-02,3.799490e+00,455487
boutfreq_flyany_frametouch,3.174624e-03,-2.896363e+00,455487
boutfreq_flyany_framewalk,1.671837e-02,-2.324510e+00,455487
boutfreq_flyany_framewingextension,3.029724e-04,5.841217e-01,455487
boutfreq_flyany_framewingflick,1.093335e-02,1.534274e+02,455487
boutfreq_flyany_framewinggrooming,1.817835e-03,2.947844e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.100714e-06,-9.438608e-01,243860
boutfreq_flymale_framechase,9.021570e-04,-7.340910e-01,243860
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,243860
corfrac_maj_flyany_frameany,-9.932778e-02,2.485264e+00,455468
corfrac_maj_flyany_framebackup,-1.997803e-01,1.678467e+00,1734
corfrac_maj_flyany_framebodyturn,-7.060085e-01,4.364926e+00,4360
corfrac_maj_flyany_framecrabwalkall,-3.189562e-01,-1.331147e+00,27204
corfrac_maj_flyany_framecrabwalkextreme,-4.640891e-01,1.690448e+00,553
corfrac_maj_flyany_framepivotcenter,-1.020182e-01,5.042062e-01,507
corfrac_maj_flyany_framepivottail,-6.608709e-01,4.431615e+00,11130
corfrac_maj_flyfemale_frameany,-1.029687e-01,2.263451e+00,211132
corfrac_maj_flymale_frameany,-9.593353e-02,2.344654e+00,243860
da_flyany_frameany,-3.174274e-06,5.959034e-01,455468
da_flyfemale_frameany,-5.143523e-05,-3.120498e-01,211132
da_flymale_frameany,3.955452e-05,5.688256e-01,243860
dangle2wall_flyany_framenearwall,3.458310e-02,1.292362e-01,347585
dangle2wall_flyfemale_framenearwall,5.008586e-02,2.405786e-01,146238
dangle2wall_flymale_framenearwall,2.117711e-02,1.358701e-01,200871
dangle_biggest_wing_flyany_frameany,-8.981534e-02,-7.993820e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.213565e-01,-1.080694e+01,211132
dangle_biggest_wing_flymale_frameany,-6.194078e-02,-3.973677e+00,243860
dangle_smallest_wing_flyany_frameany,9.019449e-02,8.033040e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.221333e-01,1.082965e+01,211132
dangle_smallest_wing_flymale_frameany,6.190034e-02,3.976917e+00,243860
danglesub_flyany_framemove,-2.803471e-02,-3.046321e+00,217264
danglesub_flyany_framenearfly,-9.013273e-02,3.704607e-01,143319
danglesub_flyfemale_framenearfly,-8.440173e-02,9.491997e-01,64920
danglesub_flymale_framenearfly,-9.577214e-02,-1.638078e-01,78235
darea_flyany_frameany,1.469153e-05,7.486818e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.316657e-01,1.589692e+00,1734
darea_flyany_framebodyturn,-4.620997e-02,-6.308644e-01,4360
darea_flyany_framechase,1.076223e-01,2.468298e+00,3438
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.764093e-02,-2.790450e+00,27204
darea_flyany_framecrabwalkextreme,-7.046864e-02,-1.428749e+00,553
darea_flyany_framejump,-6.010253e-02,-1.302035e-01,1524
darea_flyany_framepivotcenter,6.791365e-02,2.979333e-01,507
darea_flyany_framepivottail,-1.166482e-01,-2.935882e+00,11130
darea_flyany_framerighting,4.228643e-03,-7.964901e-01,508
darea_flyany_framestop,-1.460776e-02,1.226629e+00,238204
darea_flyany_frametouch,-1.164110e-01,-2.136126e+00,8334
darea_flyany_framewalk,2.948520e-02,9.961817e-01,130930
darea_flyany_framewingextension,-1.779562e-02,6.525907e-02,1623
darea_flyany_framewingflick,4.061446e-01,2.614816e-01,5214
darea_flyany_framewinggrooming,-6.930169e-03,2.491710e+00,46093
darea_flyfemale_frameany,-1.497914e-04,3.151131e-01,211132
darea_flymale_frameany,1.554496e-04,-4.298832e-02,243860
darea_inmost_wing_flyany_frameany,2.493376e-01,9.110715e+00,455468
darea_inmost_wing_flyfemale_frameany,2.917208e-01,9.144336e+00,211132
darea_inmost_wing_flymale_frameany,2.123453e-01,6.611543e+00,243860
darea_outmost_wing_flyany_frameany,-2.492506e-01,-9.109181e+00,455468
darea_outmost_wing_flyany_framewingextension,-8.164478e-01,-9.495790e-01,1623
darea_outmost_wing_flyfemale_frameany,-2.912074e-01,-9.187902e+00,211132
darea_outmost_wing_flymale_frameany,-2.122540e-01,-6.606285e+00,243860
db_flyany_frameany,3.328376e-06,7.179221e-01,455468
db_flyfemale_frameany,-3.135322e-07,1.047713e+00,211132
db_flymale_frameany,5.992411e-06,-6.981160e-01,243860
dcenter_flyany_frameany,1.200571e+01,2.565466e+00,455487
dcenter_flyany_framebackupstart,9.944344e+00,3.597992e+00,445
dcenter_flyany_framebodyturn,1.215127e+01,3.335186e+00,4360
dcenter_flyany_framebodyturnstart,1.201486e+01,3.421862e+00,1717
dcenter_flyany_framecrabwalkallstart,1.257770e+01,3.804063e+00,3602
dcenter_flyany_framecrabwalkextreme,9.791657e+00,3.393095e+00,553
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.109440e+01,-5.413538e-01,546
dcenter_flyany_framemove,1.196392e+01,2.856945e+00,217283
dcenter_flyany_framenearwall,1.105621e+01,2.562314e+00,347600
dcenter_flyany_framepivotcenter,1.130868e+01,2.465341e+00,507
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.129475e+01,3.998104e+00,2760
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205592e+01,1.744377e+00,238204
dcenter_flyany_frametouch,2.952204e+00,-3.610237e-01,8334
dcenter_flyany_framewalk,1.296748e+01,2.494070e+00,130931
dcenter_flyany_framewingflick,8.157435e+00,2.281972e+00,5214
dcenter_flyany_framewinggrooming,1.425630e+01,-2.950430e-02,46093
dcenter_flyfemale_frameany,1.203645e+01,2.329327e+00,211141
dcenter_flyfemale_framewingflick,8.257299e+00,NaN,5038
dcenter_flymale_frameany,1.198458e+01,2.348044e+00,243870
dcenter_flymale_framewingextension,8.837315e+00,1.540620e+00,1467
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.904179e-01,3.978573e+00,217264
ddcenter_flyany_framenearfly,5.062855e-01,7.393233e-01,143319
ddcenter_flyfemale_framenearfly,4.455916e-01,1.426613e-01,64920
ddcenter_flymale_framenearfly,5.635935e-01,1.207319e+00,78235
ddell2nose_flyany_framenearfly,1.224360e+00,-2.090535e-01,143319
ddell2nose_flyfemale_framenearfly,1.082460e+00,-8.380753e-01,64920
ddell2nose_flymale_framenearfly,1.360104e+00,3.700227e-01,78235
ddist2wall_flyany_framenearwall,3.155173e-02,2.684613e+00,347585
ddist2wall_flyfemale_framenearwall,3.524019e-02,2.297649e+00,146238
ddist2wall_flymale_framenearwall,2.514402e-02,1.678005e+00,200871
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.238142e+00,-2.518401e-01,143319
ddnose2ell_flyfemale_framenearfly,1.163011e+00,-7.392568e-01,64920
ddnose2ell_flymale_framechase,-2.597345e+00,-3.104418e+00,3432
ddnose2ell_flymale_framenearfly,1.312652e+00,2.087616e-01,78235
decc_flyany_frameany,6.903247e-06,2.283364e-02,455468
decc_flyfemale_frameany,3.286560e-05,2.048855e+00,211132
decc_flymale_frameany,-1.723959e-05,-1.932441e+00,243860
dell2nose_flyany_frameany,1.114484e+01,2.669632e+00,455487
dell2nose_flyany_framewingflick,7.402194e+00,2.514523e+00,5214
dell2nose_flyfemale_frameany,1.106004e+01,2.313166e+00,211141
dell2nose_flyfemale_framewingflick,7.498779e+00,NaN,5038
dell2nose_flymale_frameany,1.122335e+01,2.523305e+00,243870
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.333226e+01,2.355969e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.491096e+00,1.488114e+00,445
dist2wall_flyany_framebodyturnstart,8.953417e+00,2.823536e+00,1717
dist2wall_flyany_framecrabwalkall,6.466281e+00,-8.536803e-01,27204
dist2wall_flyany_framecrabwalkextreme,8.187376e+00,7.753751e-01,553
dist2wall_flyany_framejump,1.903266e+01,1.532614e-01,1524
dist2wall_flyany_framejumpstart,1.701885e+01,1.430779e-02,542
dist2wall_flyany_framemove,9.995615e+00,1.408553e+00,217283
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.726931e+00,5.187084e-01,2760
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.616388e+01,9.585235e-01,238204
dist2wall_flyany_frametouch,9.929209e+00,1.973885e+00,8334
dist2wall_flyany_framewalk,9.677237e+00,5.952796e-01,130931
dist2wall_flyany_framewinggrooming,2.229729e+01,9.441777e-01,46093
dist2wall_flyfemale_frameany,1.569250e+01,3.823554e+00,211141
dist2wall_flymale_frameany,1.129968e+01,8.936424e-01,243870
dmax_wing_angle_flyany_frameany,1.356819e-02,1.089087e+00,455468
dmax_wing_angle_flyany_framewingextension,-2.929469e-01,1.097666e+00,1623
dmax_wing_angle_flyany_framewingflick,-1.085708e+01,-1.097936e+00,5214
dmax_wing_angle_flyfemale_frameany,3.079994e-02,3.761201e+00,211132
dmax_wing_angle_flymale_frameany,-1.357322e-03,-8.771121e-01,243860
dmax_wing_area_flyany_frameany,-6.873554e-01,-9.303756e+00,455468
dmax_wing_area_flyany_framewingextension,-9.097967e-01,-7.901830e-01,1623
dmax_wing_area_flyfemale_frameany,-7.135059e-01,-7.709352e+00,211132
dmax_wing_area_flymale_frameany,-6.632392e-01,-7.381471e+00,243860
dmin_wing_angle_flyany_frameany,-1.318903e-02,-1.021959e+00,455468
dmin_wing_angle_flyany_framewingextension,-7.963947e-01,-2.053479e-01,1623
dmin_wing_angle_flyany_framewingflick,-1.245475e+01,-1.522506e+00,5214
dmin_wing_angle_flyfemale_frameany,-3.002310e-02,-3.653554e+00,211132
dmin_wing_angle_flymale_frameany,1.316888e-03,8.859233e-01,243860
dmin_wing_area_flyany_frameany,6.874424e-01,9.303495e+00,455468
dmin_wing_area_flyany_framewingextension,3.824344e-01,-2.681067e-01,1623
dmin_wing_area_flyfemale_frameany,7.140193e-01,7.699441e+00,211132
dmin_wing_area_flymale_frameany,6.633305e-01,7.384161e+00,243860
dnose2ell_angle_30tomin30_flyany_frameany,1.174112e+01,2.639033e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175518e+01,2.284765e+00,211141
dnose2ell_angle_30tomin30_flymale_frameany,1.173517e+01,2.483165e+00,243870
dnose2ell_angle_min20to20_flyany_frameany,4.303057e+01,2.456906e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.285167e+01,2.642410e+00,211141
dnose2ell_angle_min20to20_flymale_frameany,4.320072e+01,1.410543e+00,243870
dnose2ell_angle_min30to30_flyany_frameany,3.481682e+01,2.623416e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.484128e+01,2.823389e+00,211141
dnose2ell_angle_min30to30_flymale_frameany,3.480949e+01,1.563563e+00,243870
dnose2ell_flyany_frameany,1.112985e+01,2.651322e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.191672e+00,3.648051e+00,445
dnose2ell_flyany_framebodyturn,1.128968e+01,3.385377e+00,4360
dnose2ell_flyany_framebodyturnstart,1.116281e+01,3.475593e+00,1717
dnose2ell_flyany_framecrabwalkallstart,1.170421e+01,3.823736e+00,3602
dnose2ell_flyany_framecrabwalkextreme,8.861995e+00,3.393423e+00,553
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.041477e+01,-4.695691e-01,546
dnose2ell_flyany_framenearwall,1.017888e+01,2.762070e+00,347600
dnose2ell_flyany_framepivotcenter,1.036704e+01,2.261972e+00,507
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045140e+01,3.991108e+00,2760
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118627e+01,1.820535e+00,238204
dnose2ell_flyany_frametouch,1.193985e+00,9.581134e-01,8334
dnose2ell_flyany_framewalk,1.209927e+01,2.543691e+00,130931
dnose2ell_flyany_framewingflick,7.673526e+00,2.154332e+00,5214
dnose2ell_flyany_framewinggrooming,1.341276e+01,-3.906790e-02,46093
dnose2ell_flyfemale_frameany,1.119840e+01,2.495461e+00,211141
dnose2ell_flyfemale_framewingflick,7.717905e+00,NaN,5038
dnose2ell_flymale_frameany,1.107618e+01,2.347916e+00,243870
dnose2ell_flymale_framechase,2.776870e+00,2.657998e+00,3432
dnose2ell_flymale_framewingextension,7.142569e+00,1.440353e+00,1467
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198781e+01,2.594216e+00,455487
dnose2tail_flyany_framemove,1.195189e+01,2.887038e+00,217283
dnose2tail_flyfemale_frameany,1.210485e+01,2.557116e+00,211141
dnose2tail_flymale_frameany,1.189236e+01,2.181909e+00,243870
dnwingsdetected_flyany_frameany,4.660650e-04,8.277212e+00,455468
dnwingsdetected_flyfemale_frameany,1.149059e-03,3.642764e+00,211132
dnwingsdetected_flymale_frameany,-1.243557e-04,4.555211e-02,243860
dphi_flyany_framemove,-2.037412e-02,-4.041182e-01,217264
dphi_flyfemale_framemove,-2.923589e-02,-5.036029e-01,100586
dphi_flymale_framemove,-2.626809e-02,-3.713633e-01,116286
dtheta_flyany_frameany,1.809739e-02,2.370110e+00,455468
dtheta_flyfemale_frameany,1.671523e-02,1.591906e+00,211132
dtheta_flymale_frameany,1.950364e-02,1.987332e+00,243860
du_cor_flyany_frameany,5.663648e+00,-1.933859e+00,455468
du_cor_flyfemale_frameany,5.574866e+00,-1.590564e+00,211132
du_cor_flymale_frameany,5.738492e+00,-1.980719e+00,243860
du_ctr_flyany_frameany,5.984548e+00,-2.012567e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.627752e+00,-2.497178e+00,1734
du_ctr_flyany_framebodyturn,6.609083e+00,3.674623e+00,4360
du_ctr_flyany_framecrabwalkall,1.335302e+01,2.183597e+00,27204
du_ctr_flyany_framecrabwalkextreme,8.420380e-01,-1.948729e+00,553
du_ctr_flyany_framejump,3.784718e+01,1.706068e+00,1524
du_ctr_flyany_framemove,1.236327e+01,1.273157e+00,217264
du_ctr_flyany_framenearfly,5.674953e+00,-1.095867e+00,143319
du_ctr_flyany_framenearwall,6.754811e+00,-1.553237e+00,347585
du_ctr_flyany_framenotnearfly_notnearwall,4.849400e+00,-9.261184e-01,90015
