field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473125e-01,6.788352e-01,479284
a_mm_flyfemale_frameany,6.953933e-01,1.116982e+00,235119
a_mm_flymale_frameany,6.010059e-01,1.841717e-01,243998
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.505132e-01,-1.488139e+00,486
absangle2wall_flyany_framebodyturnstart,1.005238e+00,-2.790379e+00,2431
absangle2wall_flyany_framecrabwalkall,1.088115e+00,-2.258516e+00,78042
absangle2wall_flyany_framecrabwalkextreme,9.625850e-01,-3.614361e-01,1917
absangle2wall_flyany_framejump,1.474839e+00,-3.842580e+00,943
absangle2wall_flyany_framejumpstart,1.564679e+00,-2.413821e+00,366
absangle2wall_flyany_framemove,1.242483e+00,-3.559506e+00,379143
absangle2wall_flyany_framenearwall,1.211630e+00,-6.227492e+00,399425
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.509997e-01,-4.493246e+00,3153
absangle2wall_flyany_framerightingstart,2.225090e+00,1.511149e+00,1015
absangle2wall_flyany_framestop,1.366835e+00,-6.940367e+00,100141
absangle2wall_flyany_frametouch,1.255679e+00,-5.009113e+00,26864
absangle2wall_flyany_framewalk,1.284532e+00,-3.206442e+00,198045
absangle2wall_flyany_framewinggrooming,1.491309e+00,-1.476145e+00,14063
absangle2wall_flyfemale_framenearwall,1.266915e+00,-4.259650e+00,181122
absangle2wall_flymale_framenearwall,1.157776e+00,-7.175396e+00,218136
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.559747e+00,-1.429118e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.756232e+00,5.058371e+00,999
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733117e+00,5.964385e+00,3040
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.532400e+00,5.339508e+00,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554405e+00,-5.423149e-01,190352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456820e+00,-1.366538e-01,1897
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.854002e+00,NaN,418
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.375134e+00,-4.046187e+00,27697
absanglefrom1to2_nose2ell_flyany_frametouch,8.861732e-01,5.963173e+00,26864
absanglefrom1to2_nose2ell_flyfemale_framechase,3.373811e-01,7.302236e-01,706
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514628e+00,-1.636605e+00,90449
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.507443e-01,3.820910e+00,11100
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.807196e-01,4.198401e+00,931
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591360e+00,1.216286e+00,99806
absanglefrom1to2_nose2ell_flymale_frametouch,9.177502e-01,4.955217e+00,15762
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.071902e+00,6.199134e+00,399412
absdangle2wall_flyfemale_framenearwall,2.238490e+00,7.662237e+00,181116
absdangle2wall_flymale_framenearwall,1.911522e+00,3.911827e+00,218129
absdtheta_flyany_frameany,1.956529e+00,6.899952e+00,479263
absdtheta_flyany_framebackup,2.351377e+00,-1.026438e+00,1884
absdtheta_flyany_framebodyturn,5.571829e+00,-4.746595e-01,6129
absdtheta_flyany_framecrabwalkall,1.768163e+00,2.622171e-01,78041
absdtheta_flyany_framecrabwalkextreme,2.017120e+00,1.698613e+00,1917
absdtheta_flyany_framemove,2.384644e+00,3.454350e+00,379122
absdtheta_flyany_framenearfly,2.126368e+00,6.730096e+00,190349
absdtheta_flyany_framenearwall,2.070806e+00,6.318638e+00,399412
absdtheta_flyany_framenotnearfly_notnearwall,1.425416e+00,6.712192e+00,70554
absdtheta_flyany_framepivotcenter,8.133202e+00,4.147894e+00,226
absdtheta_flyany_framepivottail,5.423405e+00,6.853195e-01,11383
absdtheta_flyany_framerighting,8.976460e+00,-5.237904e-01,12158
absdtheta_flyany_framestop,4.048045e-01,-5.400880e-01,100141
absdtheta_flyany_frametouch,2.044638e+00,3.618578e+00,26864
absdtheta_flyany_framewalk,1.760507e+00,1.088422e+00,198042
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.767240e-01,-1.504054e-01,14062
absdtheta_flyfemale_frameany,2.072749e+00,7.649198e+00,235108
absdtheta_flymale_frameany,1.844512e+00,5.157616e+00,243988
absdtheta_flymale_framechase,1.498235e+00,-2.543555e+00,931
absdv_cor_flyany_frameany,2.398751e+00,4.382063e+00,479263
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362174e+00,-4.868830e-01,1884
absdv_cor_flyany_framebodyturn,2.802303e+00,-1.207286e+00,6129
absdv_cor_flyany_framecrabwalkall,5.619247e+00,-7.541794e-01,78041
absdv_cor_flyany_framecrabwalkextreme,5.868184e+00,4.786017e+00,1917
absdv_cor_flyany_framejump,2.518861e+01,6.879247e+00,943
absdv_cor_flyany_framemove,2.999387e+00,9.387036e-02,379122
absdv_cor_flyany_framenearfly,2.331570e+00,4.396399e+00,190349
absdv_cor_flyany_framenearwall,2.567525e+00,3.466168e+00,399412
absdv_cor_flyany_framenotnearfly_notnearwall,1.377249e+00,5.050221e+00,70554
absdv_cor_flyany_framepivotcenter,9.053910e-02,3.508436e-01,226
absdv_cor_flyany_framepivottail,2.121134e+00,-1.881511e+00,11383
absdv_cor_flyany_framerighting,6.118091e+00,-1.417261e-01,12158
absdv_cor_flyany_framestop,1.524696e-01,1.389589e+00,100141
absdv_cor_flyany_frametouch,1.737490e+00,-2.198304e-01,26864
absdv_cor_flyany_framewalk,3.365799e+00,-1.226798e+00,198042
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.721132e-01,5.079515e+00,14062
absdv_cor_flyfemale_frameany,1.974845e+00,2.400382e+00,235108
absdv_cor_flymale_frameany,2.808218e+00,5.618226e+00,243988
absdv_cor_flymale_framechase,2.419336e+00,6.476755e-01,931
absphidiff_nose2ell_flyany_framenearfly,1.456815e+00,-3.742686e+00,190349
absphidiff_nose2ell_flyany_frametouch,1.461046e+00,-3.333792e+00,26864
absphidiff_nose2ell_flyfemale_framechase,4.669455e-01,2.993706e-01,706
absphidiff_nose2ell_flyfemale_framenearfly,1.463497e+00,-4.192091e+00,90447
absphidiff_nose2ell_flyfemale_frametouch,1.448398e+00,-6.222143e+00,11100
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.042671e-01,1.027747e+00,931
absphidiff_nose2ell_flymale_framenearfly,1.449811e+00,-3.276949e+00,99805
absphidiff_nose2ell_flymale_frametouch,1.480150e+00,-8.066471e-01,15762
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.569263e+00,7.267977e+00,479263
abssmoothdtheta_flyfemale_frameany,1.659363e+00,7.648089e+00,235108
abssmoothdtheta_flymale_frameany,1.482510e+00,5.840884e+00,243988
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478767e+00,-1.711795e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.253342e+00,-7.455776e+00,3040
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.490224e+00,-2.488408e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.400048e+00,-3.196786e+00,190352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.421648e+00,-4.133770e+00,1897
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519831e+00,-4.661643e-01,27697
absthetadiff_nose2ell_flyany_frametouch,1.737641e+00,-1.035615e-01,26864
absthetadiff_nose2ell_flyfemale_framechase,3.961128e-01,5.021077e-01,706
absthetadiff_nose2ell_flyfemale_framenearfly,1.434196e+00,-3.204230e+00,90449
absthetadiff_nose2ell_flyfemale_frametouch,1.725012e+00,-2.441732e+00,11100
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.268833e-01,1.176408e+00,931
absthetadiff_nose2ell_flymale_framenearfly,1.367027e+00,-3.082972e+00,99806
absthetadiff_nose2ell_flymale_frametouch,1.756731e+00,8.179641e-01,15762
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.346346e-01,1.696796e+00,379143
absyaw_flyfemale_framemove,6.423357e-01,1.617891e+00,178176
absyaw_flymale_framemove,6.274463e-01,1.505988e+00,200913
accmag_flyany_frameany,1.427271e+02,4.323624e+00,479263
accmag_flyfemale_frameany,1.502131e+02,4.653102e+00,235108
accmag_flymale_frameany,1.355413e+02,3.461801e+00,243988
angle_biggest_wing_flyany_frameany,1.205167e-02,-3.662104e+00,479284
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.791241e-02,-2.913407e+00,235119
angle_biggest_wing_flymale_frameany,6.427760e-03,-3.121806e+00,243998
angle_smallest_wing_flyany_frameany,3.575967e-03,-2.376681e+00,479284
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.351494e-03,-1.518868e+00,235119
angle_smallest_wing_flymale_frameany,1.886928e-03,-2.155451e+00,243998
angleonclosestfly_flyany_framenearfly,-3.145889e-01,1.781910e+00,190352
angleonclosestfly_flyany_framestop_nearfly,-2.009892e-01,3.704741e+00,27697
angleonclosestfly_flyany_frametouch,-2.982722e-01,6.165190e-01,26864
angleonclosestfly_flyfemale_framechase,3.138516e-02,4.411135e-01,706
angleonclosestfly_flyfemale_framenearfly,-2.791247e-01,1.842074e+00,90449
angleonclosestfly_flyfemale_frametouch,-2.930517e-01,1.319808e+00,11100
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.528035e-02,-5.914657e-01,931
angleonclosestfly_flymale_framenearfly,-3.481649e-01,-9.558201e-02,99806
angleonclosestfly_flymale_frametouch,-2.925928e-01,-2.227613e-01,15762
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.263477e-01,2.477670e+00,479284
anglesub_flyfemale_frameany,2.311883e-01,3.911967e+00,235119
anglesub_flymale_frameany,2.217535e-01,1.064122e+00,243998
area_flyany_frameany,1.861763e+00,2.334836e-01,479284
area_flyfemale_frameany,2.116119e+00,3.687512e-01,235119
area_flymale_frameany,1.616709e+00,1.323941e-01,243998
area_inmost_wing_flyany_frameany,9.060365e-01,1.355137e+00,479284
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.949066e-01,1.288831e+00,14063
area_inmost_wing_flyfemale_frameany,8.962088e-01,-1.911194e-01,235119
area_inmost_wing_flymale_frameany,9.154431e-01,2.938832e+00,243998
area_outmost_wing_flyany_frameany,9.365880e-01,2.469999e-01,479284
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.255280e-01,-4.895153e-01,14063
area_outmost_wing_flyfemale_frameany,9.392628e-01,-1.228222e+00,235119
area_outmost_wing_flymale_frameany,9.339641e-01,2.022379e+00,243998
arena_angle_flyany_frameany,3.256150e-01,3.323155e+00,479284
b_mm_flyany_frameany,2.277253e-01,-1.698302e-01,479284
b_mm_flyfemale_frameany,2.420709e-01,-2.845975e-01,235119
b_mm_flymale_frameany,2.138977e-01,6.403291e-02,243998
boutfreq_flyany_framebackup,1.016099e-03,-9.019174e-01,479284
boutfreq_flyany_framebodyturn,5.072149e-03,2.433117e+00,479284
boutfreq_flyany_framecrabwalkall,1.488470e-02,4.294339e+00,479284
boutfreq_flyany_framecrabwalkextreme,1.057828e-03,2.190026e+00,479284
boutfreq_flyany_framejump,7.865900e-04,2.453233e-01,479284
boutfreq_flyany_framepivotcenter,2.002988e-04,-6.370116e-01,479284
boutfreq_flyany_framepivottail,6.580649e-03,-6.576013e-01,479284
boutfreq_flyany_framerighting,2.121915e-03,2.140630e+01,479284
boutfreq_flyany_framestop,1.127724e-02,-2.247016e+00,479284
boutfreq_flyany_frametouch,9.670675e-03,7.538248e+00,479284
boutfreq_flyany_framewalk,2.731157e-02,5.990992e+00,479284
boutfreq_flyany_framewingextension,2.295090e-05,-1.077826e+00,479284
boutfreq_flyany_framewingflick,3.275720e-04,1.462979e+00,479284
boutfreq_flyany_framewinggrooming,4.903147e-04,-4.943773e+00,479284
boutfreq_flymale_frameattemptedcopulation,4.098562e-06,-1.030282e+00,243988
boutfreq_flymale_framechase,1.065626e-03,2.121661e-01,243988
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,243988
corfrac_maj_flyany_frameany,-1.592781e-01,-4.316903e+00,479263
corfrac_maj_flyany_framebackup,-2.150759e-01,5.849829e-01,1884
corfrac_maj_flyany_framebodyturn,-7.252201e-01,3.009694e+00,6129
corfrac_maj_flyany_framecrabwalkall,-3.115506e-01,-3.591013e-01,78041
corfrac_maj_flyany_framecrabwalkextreme,-5.513786e-01,-3.126403e-01,1917
corfrac_maj_flyany_framepivotcenter,-1.184950e-01,-8.174058e-01,226
corfrac_maj_flyany_framepivottail,-6.755534e-01,1.514346e+00,11383
corfrac_maj_flyfemale_frameany,-1.583460e-01,-3.291770e+00,235108
corfrac_maj_flymale_frameany,-1.601511e-01,-4.819884e+00,243988
da_flyany_frameany,5.164425e-06,1.765235e+00,479263
da_flyfemale_frameany,-3.350666e-05,4.634133e-01,235108
da_flymale_frameany,6.024582e-05,7.406460e-01,243988
dangle2wall_flyany_framenearwall,8.196503e-02,6.472658e+00,399412
dangle2wall_flyfemale_framenearwall,1.400342e-01,8.876633e+00,181116
dangle2wall_flymale_framenearwall,2.600237e-02,1.309537e+00,218129
dangle_biggest_wing_flyany_frameany,2.906202e-02,4.064555e+00,479263
dangle_biggest_wing_flyfemale_frameany,1.861295e-02,2.616691e+00,235108
dangle_biggest_wing_flymale_frameany,3.908712e-02,4.192053e+00,243988
dangle_smallest_wing_flyany_frameany,-2.901980e-02,-4.059076e+00,479263
dangle_smallest_wing_flyfemale_frameany,-1.855528e-02,-2.616117e+00,235108
dangle_smallest_wing_flymale_frameany,-3.939901e-02,-4.189363e+00,243988
danglesub_flyany_framemove,5.626360e-03,8.323337e+00,379122
danglesub_flyany_framenearfly,-9.351817e-02,-3.098780e-01,190349
danglesub_flyfemale_framenearfly,-1.011135e-01,-1.203426e+00,90447
danglesub_flymale_framenearfly,-8.626507e-02,5.256144e-01,99805
darea_flyany_frameany,-1.326826e-05,3.166912e-01,479263
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.495788e-01,-2.513505e+00,1884
darea_flyany_framebodyturn,7.251188e-02,4.206753e+00,6129
darea_flyany_framechase,3.899745e-02,4.968728e-01,1638
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.094669e-02,-1.217932e+00,78041
darea_flyany_framecrabwalkextreme,1.436489e-01,8.210453e+00,1917
darea_flyany_framejump,7.705067e-02,1.055161e+00,943
darea_flyany_framepivotcenter,7.949962e-02,5.650666e-01,226
darea_flyany_framepivottail,1.747925e-02,3.232360e+00,11383
darea_flyany_framerighting,-2.199663e-02,-5.578232e-01,12158
darea_flyany_framestop,-2.783863e-02,-5.083100e+00,100141
darea_flyany_frametouch,-1.096981e-01,-1.903063e+00,26864
darea_flyany_framewalk,1.528261e-02,-3.189651e+00,198042
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.666932e-02,-3.318492e+00,14062
darea_flyfemale_frameany,-2.077554e-04,1.715206e-01,235108
darea_flymale_frameany,2.220627e-04,1.105445e-01,243988
darea_inmost_wing_flyany_frameany,5.872767e-02,-2.311529e+00,479263
darea_inmost_wing_flyfemale_frameany,9.796095e-02,-4.000404e-01,235108
darea_inmost_wing_flymale_frameany,2.102855e-02,-3.408474e+00,243988
darea_outmost_wing_flyany_frameany,-5.880735e-02,2.302656e+00,479263
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.694637e-02,4.223193e-01,235108
darea_outmost_wing_flymale_frameany,-2.197776e-02,3.386821e+00,243988
db_flyany_frameany,-3.420420e-06,-1.403829e+00,479263
db_flyfemale_frameany,-1.307804e-05,-1.881711e-01,235108
db_flymale_frameany,5.677576e-06,-6.421661e-01,243988
dcenter_flyany_frameany,1.104007e+01,-2.957863e-01,479284
dcenter_flyany_framebackupstart,6.572982e+00,-3.963025e+00,487
dcenter_flyany_framebodyturn,1.087940e+01,-8.051210e-01,6129
dcenter_flyany_framebodyturnstart,1.076544e+01,-8.648963e-01,2431
dcenter_flyany_framecrabwalkallstart,1.022655e+01,-2.609920e+00,7132
dcenter_flyany_framecrabwalkextreme,9.227433e+00,2.014445e+00,1917
dcenter_flyany_framecrabwalkextremestart,9.201032e+00,1.913845e+00,507
dcenter_flyany_framejumpstart,1.188281e+01,7.461747e-01,375
dcenter_flyany_framemove,1.053696e+01,-1.590737e+00,379143
dcenter_flyany_framenearwall,1.001546e+01,-1.277142e+00,399425
dcenter_flyany_framepivotcenter,7.906624e+00,-1.617745e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.033221e+00,-5.239195e+00,3153
dcenter_flyany_framerightingstart,1.000265e+01,-1.049085e+00,1015
dcenter_flyany_framestop,1.242335e+01,2.347316e+00,100141
dcenter_flyany_frametouch,2.710178e+00,-7.192048e+00,26864
dcenter_flyany_framewalk,1.175757e+01,-7.598904e-01,198045
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.953864e+01,9.138359e+00,14063
dcenter_flyfemale_frameany,1.102004e+01,-1.043073e-01,235119
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106128e+01,-3.988154e-01,243998
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.338976e-02,-5.645437e+00,379122
ddcenter_flyany_framenearfly,4.174839e-01,-1.172492e-01,190349
ddcenter_flyfemale_framenearfly,4.293993e-01,4.451341e-01,90447
ddcenter_flymale_framenearfly,4.077678e-01,-6.101565e-01,99805
ddell2nose_flyany_framenearfly,1.093533e+00,-4.338855e-01,190349
ddell2nose_flyfemale_framenearfly,1.097308e+00,-1.220780e-01,90447
ddell2nose_flymale_framenearfly,1.092150e+00,-7.389967e-01,99805
ddist2wall_flyany_framenearwall,4.076546e-02,4.920879e+00,399412
ddist2wall_flyfemale_framenearwall,6.238012e-02,7.884407e+00,181116
ddist2wall_flymale_framenearwall,2.003815e-02,2.163159e-01,218129
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.121022e+00,-3.260886e-01,190349
ddnose2ell_flyfemale_framenearfly,1.127370e+00,-5.376308e-02,90447
ddnose2ell_flymale_framechase,-1.004875e+00,-1.617345e-01,931
ddnose2ell_flymale_framenearfly,1.116727e+00,-5.745379e-01,99805
decc_flyany_frameany,-1.317015e-05,-3.190002e+00,479263
decc_flyfemale_frameany,-6.729121e-06,-1.228612e+00,235108
decc_flymale_frameany,-2.944562e-05,-1.983503e+00,243988
dell2nose_flyany_frameany,1.014927e+01,-2.066602e-01,479284
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012833e+01,1.767248e-01,235119
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017137e+01,-4.927684e-01,243998
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045141e+01,-1.451027e+00,479284
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.630204e+00,-3.444174e-01,487
dist2wall_flyany_framebodyturnstart,7.918467e+00,7.884823e-01,2431
dist2wall_flyany_framecrabwalkall,6.457566e+00,-1.056301e+00,78042
dist2wall_flyany_framecrabwalkextreme,7.652951e+00,-2.499411e-01,1917
dist2wall_flyany_framejump,1.993557e+01,1.443700e+00,943
dist2wall_flyany_framejumpstart,1.847477e+01,1.677638e+00,366
dist2wall_flyany_framemove,9.400450e+00,5.410829e-01,379143
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.356831e+00,-2.288935e-01,3153
dist2wall_flyany_framerightingstart,1.105240e+01,-1.216800e+00,1015
dist2wall_flyany_framestop,1.421623e+01,-5.928216e-01,100141
dist2wall_flyany_frametouch,7.596706e+00,-2.151534e+00,26864
dist2wall_flyany_framewalk,1.022920e+01,1.831056e+00,198045
dist2wall_flyany_framewinggrooming,2.340322e+01,2.506979e+00,14063
dist2wall_flyfemale_frameany,1.211259e+01,-6.997579e-02,235119
dist2wall_flymale_frameany,8.850430e+00,-2.554727e+00,243998
dmax_wing_angle_flyany_frameany,4.149370e-03,-2.461233e-01,479263
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.277109e-03,-1.171839e+00,235108
dmax_wing_angle_flymale_frameany,1.121701e-02,4.297360e-01,243988
dmax_wing_area_flyany_frameany,-3.754017e-01,-1.050308e+00,479263
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.113071e-01,-1.596642e+00,235108
dmax_wing_area_flymale_frameany,-3.409503e-01,-1.914229e-01,243988
dmin_wing_angle_flyany_frameany,-4.107155e-03,2.572768e-01,479263
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.334778e-03,1.156588e+00,235108
dmin_wing_angle_flymale_frameany,-1.152890e-02,-4.308381e-01,243988
dmin_wing_area_flyany_frameany,3.753220e-01,1.046449e+00,479263
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.123216e-01,1.602794e+00,235108
dmin_wing_area_flymale_frameany,3.400011e-01,1.813071e-01,243988
dnose2ell_angle_30tomin30_flyany_frameany,1.057195e+01,-5.965487e-01,479284
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060670e+01,-3.309668e-01,235119
dnose2ell_angle_30tomin30_flymale_frameany,1.053994e+01,-7.023322e-01,243998
dnose2ell_angle_min20to20_flyany_frameany,4.483148e+01,2.449099e+00,479284
dnose2ell_angle_min20to20_flyfemale_frameany,3.916611e+01,-6.164121e-01,235119
dnose2ell_angle_min20to20_flymale_frameany,5.029739e+01,4.025563e+00,243998
dnose2ell_angle_min30to30_flyany_frameany,3.554565e+01,2.010673e+00,479284
dnose2ell_angle_min30to30_flyfemale_frameany,3.150684e+01,-7.418570e-01,235119
dnose2ell_angle_min30to30_flymale_frameany,3.944284e+01,3.541702e+00,243998
dnose2ell_flyany_frameany,1.010173e+01,-3.395147e-01,479284
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.610958e+00,-4.061878e+00,487
dnose2ell_flyany_framebodyturn,1.010862e+01,-4.808201e-01,6129
dnose2ell_flyany_framebodyturnstart,1.001098e+01,-5.052611e-01,2431
dnose2ell_flyany_framecrabwalkallstart,9.397894e+00,-2.351502e+00,7132
dnose2ell_flyany_framecrabwalkextreme,8.517132e+00,2.484529e+00,1917
dnose2ell_flyany_framecrabwalkextremestart,8.388620e+00,2.287973e+00,507
dnose2ell_flyany_framejumpstart,1.089305e+01,3.985087e-01,375
dnose2ell_flyany_framenearwall,9.072569e+00,-1.213935e+00,399425
dnose2ell_flyany_framepivotcenter,7.053959e+00,-1.601760e+00,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.087575e+00,-5.196188e+00,3153
dnose2ell_flyany_framerightingstart,9.202846e+00,-9.627696e-01,1015
dnose2ell_flyany_framestop,1.141924e+01,2.152615e+00,100141
dnose2ell_flyany_frametouch,9.983979e-01,-3.378369e+00,26864
dnose2ell_flyany_framewalk,1.086263e+01,-7.173753e-01,198045
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.864291e+01,9.127696e+00,14063
dnose2ell_flyfemale_frameany,1.003918e+01,-3.156093e-01,235119
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016372e+01,-2.959573e-01,243998
dnose2ell_flymale_framechase,1.772424e+00,-4.027772e-01,931
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099505e+01,-3.831359e-01,479284
dnose2tail_flyany_framemove,1.052333e+01,-1.587363e+00,379143
dnose2tail_flyfemale_frameany,1.085655e+01,-5.805306e-01,235119
dnose2tail_flymale_frameany,1.112998e+01,-1.545125e-01,243998
dnwingsdetected_flyany_frameany,-6.328831e-05,-7.956394e-01,479263
dnwingsdetected_flyfemale_frameany,2.580239e-04,2.852464e-02,235108
dnwingsdetected_flymale_frameany,-4.972662e-04,-5.596469e-01,243988
dphi_flyany_framemove,3.641290e-02,5.431498e-01,379122
dphi_flyfemale_framemove,2.022210e-01,3.496012e+00,178165
dphi_flymale_framemove,-1.273950e-01,-2.777538e+00,200903
dtheta_flyany_frameany,2.043877e-02,2.635131e+00,479263
dtheta_flyfemale_frameany,3.546072e-02,3.758665e+00,235108
dtheta_flymale_frameany,5.177480e-03,2.824020e-01,243988
du_cor_flyany_frameany,6.663537e+00,1.377740e+00,479263
du_cor_flyfemale_frameany,5.993193e+00,9.697536e-01,235108
du_cor_flymale_frameany,7.313829e+00,1.509098e+00,243988
du_ctr_flyany_frameany,7.197501e+00,1.598870e+00,479263
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.496893e+00,7.350859e-01,1884
du_ctr_flyany_framebodyturn,5.497093e+00,2.141051e-01,6129
du_ctr_flyany_framecrabwalkall,1.033162e+01,-1.452333e+00,78041
du_ctr_flyany_framecrabwalkextreme,1.365922e+00,3.252613e+00,1917
du_ctr_flyany_framejump,2.199320e+01,-4.031977e+00,943
du_ctr_flyany_framemove,9.059336e+00,-2.040651e+00,379122
du_ctr_flyany_framenearfly,6.549324e+00,1.578082e+00,190349
du_ctr_flyany_framenearwall,7.135861e+00,4.725612e-01,399412
du_ctr_flyany_framenotnearfly_notnearwall,7.920692e+00,3.885959e+00,70554
du_ctr_flyany_framepivotcenter,1.695543e-01,-6.557741e-01,226
du_ctr_flyany_framerighting,5.369931e+00,1.407848e+00,12158
du_ctr_flyany_framestop,1.390909e-01,3.738423e+00,100141
