field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516070e-01,1.137853e+00,431442
a_mm_flyfemale_frameany,6.913493e-01,5.271192e-01,236035
a_mm_flymale_frameany,6.035510e-01,4.311760e-01,194992
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.612263e-01,1.679030e+00,418
absangle2wall_flyany_framebodyturnstart,1.125218e+00,1.251940e+00,1100
absangle2wall_flyany_framecrabwalkall,1.128914e+00,-3.844713e-01,54186
absangle2wall_flyany_framecrabwalkextreme,1.078979e+00,1.607674e+00,952
absangle2wall_flyany_framejump,1.570021e+00,-1.876139e+00,395
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262515e+00,-2.327045e+00,217806
absangle2wall_flyany_framenearwall,1.316170e+00,-2.029295e+00,303461
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.835204e-01,-2.632464e+00,2119
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641872e+00,-4.181349e-01,213636
absangle2wall_flyany_frametouch,1.343712e+00,-2.266648e+00,15647
absangle2wall_flyany_framewalk,1.312887e+00,-1.873655e+00,133172
absangle2wall_flyany_framewinggrooming,1.675941e+00,1.082522e+00,46348
absangle2wall_flyfemale_framenearwall,1.320401e+00,-2.052976e+00,163029
absangle2wall_flymale_framenearwall,1.311346e+00,-1.723282e+00,140017
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576788e+00,-1.200202e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.651888e+00,3.184205e+00,448
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541726e+00,1.845841e+00,1799
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607905e+00,1.967419e+00,166965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427144e+00,-1.193752e+00,1177
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628881e+00,1.578356e+00,76586
absanglefrom1to2_nose2ell_flyany_frametouch,8.581712e-01,4.979347e+00,15647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563029e+00,-9.469444e-01,91081
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.237087e-01,2.477303e+00,8732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667018e+00,2.993375e+00,75561
absanglefrom1to2_nose2ell_flymale_frametouch,9.012600e-01,4.685876e+00,6886
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.274942e+00,-2.444193e+00,303449
absdangle2wall_flyfemale_framenearwall,1.383228e+00,-9.435939e-01,163023
absdangle2wall_flymale_framenearwall,1.140508e+00,-3.860310e+00,140011
absdtheta_flyany_frameany,1.083125e+00,-2.680111e+00,431424
absdtheta_flyany_framebackup,2.203629e+00,-1.886071e+00,1918
absdtheta_flyany_framebodyturn,5.063367e+00,-2.138061e+00,2889
absdtheta_flyany_framecrabwalkall,1.461400e+00,-2.686337e+00,54184
absdtheta_flyany_framecrabwalkextreme,1.437306e+00,-3.826543e+00,952
absdtheta_flyany_framemove,1.765520e+00,-2.563488e+00,217788
absdtheta_flyany_framenearfly,1.173563e+00,-2.608913e+00,166959
absdtheta_flyany_framenearwall,1.269110e+00,-2.442648e+00,303449
absdtheta_flyany_framenotnearfly_notnearwall,7.275611e-01,-5.097316e-01,101170
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.792502e+00,-1.867326e+00,9087
absdtheta_flyany_framerighting,9.022135e+00,-1.117391e-02,1476
absdtheta_flyany_framestop,3.786377e-01,-1.622930e+00,213636
absdtheta_flyany_frametouch,1.290115e+00,-4.202002e+00,15647
absdtheta_flyany_framewalk,1.414216e+00,-2.353524e+00,133172
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.322391e+00,-1.675182e+00,604
absdtheta_flyany_framewinggrooming,6.603388e-01,-5.980012e-01,46348
absdtheta_flyfemale_frameany,1.144295e+00,-1.418449e+00,236026
absdtheta_flymale_frameany,1.009566e+00,-3.820881e+00,194983
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.544737e+00,-1.284377e+00,431424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.143129e+00,-2.753038e+00,1918
absdv_cor_flyany_framebodyturn,2.397833e+00,-2.472776e+00,2889
absdv_cor_flyany_framecrabwalkall,5.522652e+00,-7.140201e-01,54184
absdv_cor_flyany_framecrabwalkextreme,4.272677e+00,-2.280095e+00,952
absdv_cor_flyany_framejump,1.469269e+01,-1.044143e+00,395
absdv_cor_flyany_framemove,2.934474e+00,5.288510e-02,217788
absdv_cor_flyany_framenearfly,1.362536e+00,-2.046759e+00,166959
absdv_cor_flyany_framenearwall,1.972648e+00,-5.512520e-01,303449
absdv_cor_flyany_framenotnearfly_notnearwall,5.988395e-01,-6.173877e-01,101170
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.911314e+00,-2.434895e+00,9087
absdv_cor_flyany_framerighting,6.465723e+00,5.832760e-01,1476
absdv_cor_flyany_framestop,1.068108e-01,-3.283991e+00,213636
absdv_cor_flyany_frametouch,1.336478e+00,-3.179469e+00,15647
absdv_cor_flyany_framewalk,3.531098e+00,8.587842e-02,133172
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.700479e+00,-1.726383e+00,604
absdv_cor_flyany_framewinggrooming,1.128297e-01,-1.600598e+00,46348
absdv_cor_flyfemale_frameany,1.523435e+00,-4.327098e-01,236026
absdv_cor_flymale_frameany,1.573300e+00,-1.903417e+00,194983
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.604888e+00,-1.184646e-01,166959
absphidiff_nose2ell_flyany_frametouch,1.610456e+00,1.579411e+00,15647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606762e+00,-4.442387e-01,91078
absphidiff_nose2ell_flyfemale_frametouch,1.610714e+00,-1.386592e-01,8732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.603894e+00,1.467455e-01,75558
absphidiff_nose2ell_flymale_frametouch,1.610560e+00,1.881894e+00,6886
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.136844e-01,-2.660226e+00,431424
abssmoothdtheta_flyfemale_frameany,8.732985e-01,-1.573821e+00,236026
abssmoothdtheta_flymale_frameany,7.424640e-01,-3.606260e+00,194983
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.411758e+00,-2.956677e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565133e+00,-1.552751e+00,1799
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.522088e+00,-1.045887e+00,166965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484957e+00,-2.498502e+00,1177
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469828e+00,-1.271775e+00,76586
absthetadiff_nose2ell_flyany_frametouch,1.832012e+00,1.512289e+00,15647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536723e+00,-1.312646e+00,91081
absthetadiff_nose2ell_flyfemale_frametouch,1.773012e+00,-1.443359e+00,8732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.497724e+00,-9.597959e-01,75561
absthetadiff_nose2ell_flymale_frametouch,1.900998e+00,2.135083e+00,6886
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.758825e-01,-1.106970e-01,217806
absyaw_flyfemale_framemove,5.967970e-01,1.908299e-01,122640
absyaw_flymale_framemove,5.490499e-01,-4.309651e-01,95121
accmag_flyany_frameany,8.451387e+01,-2.435265e+00,431424
accmag_flyfemale_frameany,8.968469e+01,-1.480544e+00,236026
accmag_flymale_frameany,7.833696e+01,-3.416576e+00,194983
angle_biggest_wing_flyany_frameany,1.005915e-01,6.494770e+00,431442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.404010e-02,3.066562e+00,236035
angle_biggest_wing_flymale_frameany,1.324078e-01,7.727116e+00,194992
angle_smallest_wing_flyany_frameany,5.120654e-02,8.200182e+00,431442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.368457e-02,4.376891e+00,236035
angle_smallest_wing_flymale_frameany,7.232515e-02,8.792289e+00,194992
angleonclosestfly_flyany_framenearfly,-3.585058e-01,7.256468e-01,166965
angleonclosestfly_flyany_framestop_nearfly,-3.679883e-01,1.723193e-01,76586
angleonclosestfly_flyany_frametouch,-4.290656e-01,-3.149447e+00,15647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.808193e-01,2.044259e+00,91081
angleonclosestfly_flyfemale_frametouch,-4.797529e-01,-2.176426e+00,8732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.428154e-01,-3.567770e+00,75561
angleonclosestfly_flymale_frametouch,-3.557589e-01,-1.505091e+00,6886
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.060008e-01,5.189193e-01,431442
anglesub_flyfemale_frameany,2.115981e-01,2.004016e+00,236035
anglesub_flymale_frameany,1.989171e-01,-5.319139e-01,194992
area_flyany_frameany,1.917056e+00,1.186159e+00,431442
area_flyfemale_frameany,2.128877e+00,3.248205e-01,236035
area_flymale_frameany,1.660674e+00,9.911893e-01,194992
area_inmost_wing_flyany_frameany,8.414158e-01,-7.859580e-01,431442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.176153e-01,2.409317e+00,46348
area_inmost_wing_flyfemale_frameany,8.478768e-01,-1.418593e+00,236035
area_inmost_wing_flymale_frameany,8.343227e-01,7.472292e-02,194992
area_outmost_wing_flyany_frameany,9.278092e-01,-1.243406e-01,431442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.772272e-01,1.460738e+00,46348
area_outmost_wing_flyfemale_frameany,9.298074e-01,-1.441598e+00,236035
area_outmost_wing_flymale_frameany,9.256173e-01,1.518262e+00,194992
arena_angle_flyany_frameany,-6.095333e-01,-7.037004e+00,431442
b_mm_flyany_frameany,2.331679e-01,1.140967e+00,431442
b_mm_flyfemale_frameany,2.449751e-01,1.395268e-01,236035
b_mm_flymale_frameany,2.188569e-01,1.306062e+00,194992
boutfreq_flyany_framebackup,9.781153e-04,-1.433704e+00,431442
boutfreq_flyany_framebodyturn,2.549590e-03,-2.907540e+00,431442
boutfreq_flyany_framecrabwalkall,1.028412e-02,-5.227231e-01,431442
boutfreq_flyany_framecrabwalkextreme,6.582577e-04,-8.700283e-01,431442
boutfreq_flyany_framejump,3.708494e-04,-1.370891e+00,431442
boutfreq_flyany_framepivotcenter,1.135726e-04,-1.497316e+00,431442
boutfreq_flyany_framepivottail,4.913754e-03,-3.093001e+00,431442
boutfreq_flyany_framerighting,3.059507e-04,1.233540e+00,431442
boutfreq_flyany_framestop,9.387125e-03,-3.786140e+00,431442
boutfreq_flyany_frametouch,5.263743e-03,7.296987e-01,431442
boutfreq_flyany_framewalk,1.533230e-02,-2.155585e+00,431442
boutfreq_flyany_framewingextension,1.413863e-04,-5.213828e-01,431442
boutfreq_flyany_framewingflick,1.372143e-03,1.619564e+01,431442
boutfreq_flyany_framewinggrooming,2.025765e-03,1.977482e+00,431442
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,194983
boutfreq_flymale_framechase,2.718186e-04,-1.436031e+00,194983
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,194983
corfrac_maj_flyany_frameany,-5.700730e-02,2.360960e+00,431424
corfrac_maj_flyany_framebackup,-2.165065e-01,4.411589e-01,1918
corfrac_maj_flyany_framebodyturn,-7.354742e-01,1.894520e+00,2889
corfrac_maj_flyany_framecrabwalkall,-2.711071e-01,2.250514e+00,54184
corfrac_maj_flyany_framecrabwalkextreme,-4.967355e-01,8.135326e-01,952
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.003025e-01,-1.400446e+00,9087
corfrac_maj_flyfemale_frameany,-5.752413e-02,2.189525e+00,236026
corfrac_maj_flymale_frameany,-5.708873e-02,2.173425e+00,194983
da_flyany_frameany,-2.733158e-05,-2.911775e+00,431424
da_flyfemale_frameany,-5.091796e-05,2.238692e-03,236026
da_flymale_frameany,4.614359e-06,-9.900296e-01,194983
dangle2wall_flyany_framenearwall,1.945515e-02,-8.055355e-01,303449
dangle2wall_flyfemale_framenearwall,2.284816e-02,-9.930537e-01,163023
dangle2wall_flymale_framenearwall,1.517542e-02,-4.327816e-01,140011
dangle_biggest_wing_flyany_frameany,-4.726853e-02,-3.239795e+00,431424
dangle_biggest_wing_flyfemale_frameany,-4.380518e-02,-3.012203e+00,236026
dangle_biggest_wing_flymale_frameany,-5.108077e-02,-2.669473e+00,194983
dangle_smallest_wing_flyany_frameany,4.752610e-02,3.267924e+00,431424
dangle_smallest_wing_flyfemale_frameany,4.433516e-02,3.037829e+00,236026
dangle_smallest_wing_flymale_frameany,5.074760e-02,2.663731e+00,194983
danglesub_flyany_framemove,-1.962945e-02,-6.663193e-01,217788
danglesub_flyany_framenearfly,-6.405401e-02,2.163765e+00,166959
danglesub_flyfemale_framenearfly,-6.948710e-02,1.474945e+00,91078
danglesub_flymale_framenearfly,-5.800017e-02,2.656413e+00,75558
darea_flyany_frameany,-1.395504e-04,-4.335939e+00,431424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.728055e-01,1.353486e+00,1918
darea_flyany_framebodyturn,2.902823e-03,1.829937e+00,2889
darea_flyany_framechase,-2.400536e-02,-1.486753e+00,371
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.782753e-03,1.905156e+00,54184
darea_flyany_framecrabwalkextreme,1.148422e-01,7.138109e+00,952
darea_flyany_framejump,1.923149e-01,2.042340e+00,395
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.805478e-03,2.730305e+00,9087
darea_flyany_framerighting,1.055543e-01,1.018429e+00,1476
darea_flyany_framestop,-9.048227e-03,1.211375e+00,213636
darea_flyany_frametouch,-6.999756e-02,9.482227e-01,15647
darea_flyany_framewalk,2.255065e-02,-1.607118e+00,133172
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.848722e-01,1.911791e-01,604
darea_flyany_framewinggrooming,-1.714032e-02,-3.644555e+00,46348
darea_flyfemale_frameany,-2.373733e-04,3.074455e-02,236026
darea_flymale_frameany,3.417902e-05,-1.074895e+00,194983
darea_inmost_wing_flyany_frameany,1.460020e-01,2.969071e+00,431424
darea_inmost_wing_flyfemale_frameany,1.656972e-01,2.992720e+00,236026
darea_inmost_wing_flymale_frameany,1.204907e-01,1.824127e+00,194983
darea_outmost_wing_flyany_frameany,-1.460784e-01,-2.978053e+00,431424
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.651414e-01,-3.012654e+00,236026
darea_outmost_wing_flymale_frameany,-1.214909e-01,-1.854129e+00,194983
db_flyany_frameany,-7.962409e-06,-3.488870e+00,431424
db_flyfemale_frameany,-9.709702e-06,1.367814e-01,236026
db_flymale_frameany,-2.021604e-07,-1.183644e+00,194983
dcenter_flyany_frameany,1.171424e+01,1.295086e+00,431442
dcenter_flyany_framebackupstart,6.312463e+00,-4.512406e+00,422
dcenter_flyany_framebodyturn,1.184826e+01,1.467393e+00,2889
dcenter_flyany_framebodyturnstart,1.175834e+01,1.564517e+00,1100
dcenter_flyany_framecrabwalkallstart,1.181287e+01,1.513536e+00,4437
dcenter_flyany_framecrabwalkextreme,9.352535e+00,2.318357e+00,952
dcenter_flyany_framecrabwalkextremestart,9.841112e+00,3.278380e+00,284
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169217e+01,1.835742e+00,217806
dcenter_flyany_framenearwall,1.062083e+01,5.646834e-01,303461
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.057976e+00,-2.729256e+00,2119
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192171e+01,9.850783e-01,213636
dcenter_flyany_frametouch,2.789406e+00,-4.689631e+00,15647
dcenter_flyany_framewalk,1.272812e+01,1.809073e+00,133172
dcenter_flyany_framewingflick,1.277208e+01,6.482086e+00,604
dcenter_flyany_framewinggrooming,1.336474e+01,-3.916333e-01,46348
dcenter_flyfemale_frameany,1.169696e+01,1.339857e+00,236035
dcenter_flyfemale_framewingflick,1.315692e+01,NaN,359
dcenter_flymale_frameany,1.174982e+01,1.087022e+00,194992
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.201678e+01,7.851995e+00,240
ddcenter_flyany_framemove,5.597889e-02,-4.075164e+00,217788
ddcenter_flyany_framenearfly,2.726149e-01,-2.126812e+00,166959
ddcenter_flyfemale_framenearfly,2.732464e-01,-1.808992e+00,91078
ddcenter_flymale_framenearfly,2.752881e-01,-2.309121e+00,75558
ddell2nose_flyany_framenearfly,7.834832e-01,-2.305253e+00,166959
ddell2nose_flyfemale_framenearfly,7.581433e-01,-2.167373e+00,91078
ddell2nose_flymale_framenearfly,8.220515e-01,-2.332891e+00,75558
ddist2wall_flyany_framenearwall,1.320109e-02,-1.546957e+00,303449
ddist2wall_flyfemale_framenearwall,1.488290e-02,-1.031187e+00,163023
ddist2wall_flymale_framenearwall,1.087656e-02,-1.609309e+00,140011
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.143637e-01,-2.187395e+00,166959
ddnose2ell_flyfemale_framenearfly,8.583674e-01,-1.717285e+00,91078
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.650661e-01,-2.540706e+00,75558
decc_flyany_frameany,6.411535e-06,4.649416e-01,431424
decc_flyfemale_frameany,1.342238e-05,1.412125e-01,236026
decc_flymale_frameany,4.786634e-06,5.442828e-01,194983
dell2nose_flyany_frameany,1.080176e+01,1.317247e+00,431442
dell2nose_flyany_framewingflick,1.182247e+01,6.240773e+00,604
dell2nose_flyfemale_frameany,1.072264e+01,1.392140e+00,236035
dell2nose_flyfemale_framewingflick,1.197845e+01,NaN,359
dell2nose_flymale_frameany,1.091411e+01,1.123078e+00,194992
dell2nose_flymale_framewingflick,1.137996e+01,7.256942e+00,240
dist2wall_flyany_frameany,1.450773e+01,2.574655e+00,431442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.229911e+00,1.262735e+00,422
dist2wall_flyany_framebodyturnstart,8.923364e+00,2.544925e+00,1100
dist2wall_flyany_framecrabwalkall,7.197363e+00,8.555766e-01,54186
dist2wall_flyany_framecrabwalkextreme,9.933713e+00,3.814207e+00,952
dist2wall_flyany_framejump,2.893305e+01,9.555245e+00,395
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.025080e+01,1.562356e+00,217806
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.984796e+00,1.161244e+00,2119
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.893133e+01,2.379354e+00,213636
dist2wall_flyany_frametouch,8.702843e+00,-6.771178e-01,15647
dist2wall_flyany_framewalk,1.006977e+01,1.123995e+00,133172
dist2wall_flyany_framewinggrooming,2.411547e+01,2.241322e+00,46348
dist2wall_flyfemale_frameany,1.494783e+01,2.388005e+00,236035
dist2wall_flymale_frameany,1.398734e+01,2.322681e+00,194992
dmax_wing_angle_flyany_frameany,1.232073e-02,1.088790e+00,431424
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.129193e+01,-1.323285e+00,604
dmax_wing_angle_flyfemale_frameany,1.738522e-02,1.972675e+00,236026
dmax_wing_angle_flymale_frameany,5.948133e-03,-8.394819e-02,194983
dmax_wing_area_flyany_frameany,-4.708029e-01,-3.677173e+00,431424
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.324405e-01,-2.120848e+00,236026
dmax_wing_area_flymale_frameany,-5.157586e-01,-3.927407e+00,194983
dmin_wing_angle_flyany_frameany,-1.206316e-02,-1.039896e+00,431424
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.205030e+01,-1.293737e+00,604
dmin_wing_angle_flyfemale_frameany,-1.685524e-02,-1.909782e+00,236026
dmin_wing_angle_flymale_frameany,-6.281302e-03,7.923337e-02,194983
dmin_wing_area_flyany_frameany,4.707266e-01,3.672760e+00,431424
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.329963e-01,2.115781e+00,236026
dmin_wing_area_flymale_frameany,5.147583e-01,3.914562e+00,194983
dnose2ell_angle_30tomin30_flyany_frameany,1.123932e+01,9.271225e-01,431442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125931e+01,1.001111e+00,236035
dnose2ell_angle_30tomin30_flymale_frameany,1.123217e+01,7.364079e-01,194992
dnose2ell_angle_min20to20_flyany_frameany,5.045499e+01,6.050423e+00,431442
dnose2ell_angle_min20to20_flyfemale_frameany,4.905646e+01,5.141383e+00,236035
dnose2ell_angle_min20to20_flymale_frameany,5.224049e+01,4.782429e+00,194992
dnose2ell_angle_min30to30_flyany_frameany,4.011498e+01,5.738623e+00,431442
dnose2ell_angle_min30to30_flyfemale_frameany,3.915953e+01,4.955042e+00,236035
dnose2ell_angle_min30to30_flymale_frameany,4.134493e+01,4.572831e+00,194992
dnose2ell_flyany_frameany,1.081915e+01,1.356508e+00,431442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.373823e+00,-4.547621e+00,422
dnose2ell_flyany_framebodyturn,1.100834e+01,1.580459e+00,2889
dnose2ell_flyany_framebodyturnstart,1.093719e+01,1.696834e+00,1100
dnose2ell_flyany_framecrabwalkallstart,1.087574e+01,1.396065e+00,4437
dnose2ell_flyany_framecrabwalkextreme,8.306224e+00,2.197543e+00,952
dnose2ell_flyany_framecrabwalkextremestart,8.734702e+00,3.049225e+00,284
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.692566e+00,6.466026e-01,303461
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.119661e+00,-2.787332e+00,2119
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105530e+01,1.082624e+00,213636
dnose2ell_flyany_frametouch,1.034791e+00,-1.893088e+00,15647
dnose2ell_flyany_framewalk,1.184954e+01,1.868715e+00,133172
dnose2ell_flyany_framewingflick,1.199404e+01,5.563885e+00,604
dnose2ell_flyany_framewinggrooming,1.263079e+01,-1.925325e-01,46348
dnose2ell_flyfemale_frameany,1.079563e+01,1.334600e+00,236035
dnose2ell_flyfemale_framewingflick,1.227039e+01,NaN,359
dnose2ell_flymale_frameany,1.086405e+01,1.194227e+00,194992
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.136175e+01,7.310561e+00,240
dnose2tail_flyany_frameany,1.173711e+01,1.390149e+00,431442
dnose2tail_flyany_framemove,1.171789e+01,1.898387e+00,217806
dnose2tail_flyfemale_frameany,1.170915e+01,1.335881e+00,236035
dnose2tail_flymale_frameany,1.178498e+01,1.224922e+00,194992
dnwingsdetected_flyany_frameany,-7.030713e-05,-7.236882e-01,431424
dnwingsdetected_flyfemale_frameany,6.425602e-04,1.533248e+00,236026
dnwingsdetected_flymale_frameany,-1.088943e-03,-2.727130e+00,194983
dphi_flyany_framemove,1.086633e-01,2.689670e+00,217788
dphi_flyfemale_framemove,1.348186e-01,2.483869e+00,122631
dphi_flymale_framemove,8.272649e-02,1.524218e+00,95112
dtheta_flyany_frameany,2.342202e-02,3.356925e+00,431424
dtheta_flyfemale_frameany,2.157212e-02,2.504866e+00,236026
dtheta_flymale_frameany,2.557410e-02,2.609354e+00,194983
du_cor_flyany_frameany,4.709288e+00,-1.909043e+00,431424
du_cor_flyfemale_frameany,4.773114e+00,-1.204625e+00,236026
du_cor_flymale_frameany,4.641511e+00,-2.274984e+00,194983
du_ctr_flyany_frameany,5.000609e+00,-1.930609e+00,431424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.497760e+00,2.790853e+00,1918
du_ctr_flyany_framebodyturn,4.819297e+00,-1.857114e+00,2889
du_ctr_flyany_framecrabwalkall,1.106741e+01,-3.629049e-01,54184
du_ctr_flyany_framecrabwalkextreme,8.921641e-01,-1.534487e+00,952
du_ctr_flyany_framejump,3.618517e+01,1.171905e+00,395
du_ctr_flyany_framemove,9.874339e+00,-1.186295e+00,217788
du_ctr_flyany_framenearfly,4.303018e+00,-2.243973e+00,166959
du_ctr_flyany_framenearwall,6.103808e+00,-1.467433e+00,303449
du_ctr_flyany_framenotnearfly_notnearwall,2.996350e+00,-1.164566e+00,101170
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.930625e+00,6.748237e-01,1476
du_ctr_flyany_framestop,7.595586e-02,-2.334529e+00,213636
du_ctr_flyany_frametouch,1.693817e+00,-2.657985e+00,15647
du_ctr_flyany_framewalk,1.415690e+01,-2.260668e+00,133172
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.883350e+00,-4.647654e+00,604
du_ctr_flyany_framewinggrooming,1.210699e-01,-4.383351e-01,46348
