field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516148e-01,1.345885e+00,479440
a_mm_flyfemale_frameany,6.897123e-01,4.263017e-01,230292
a_mm_flymale_frameany,6.163582e-01,2.576445e+00,248691
absangle2wall_flyany_frameattemptedcopulation,1.501344e+00,-4.970505e-01,324
absangle2wall_flyany_framebackupstart_nearwall,9.500988e-01,3.893554e+00,380
absangle2wall_flyany_framebodyturnstart,1.116286e+00,1.476103e-01,1536
absangle2wall_flyany_framecrabwalkall,1.119891e+00,-9.227544e-01,53765
absangle2wall_flyany_framecrabwalkextreme,1.021483e+00,1.286095e+00,1219
absangle2wall_flyany_framejump,1.698982e+00,-2.452782e-01,810
absangle2wall_flyany_framejumpstart,1.682961e+00,-9.880587e-01,286
absangle2wall_flyany_framemove,1.310021e+00,4.277819e-01,280447
absangle2wall_flyany_framenearwall,1.337789e+00,-1.477972e+00,361846
absangle2wall_flyany_framepivotcenterstart,1.565283e+00,-1.422353e+00,238
absangle2wall_flyany_framepivottailstart,8.509155e-01,6.667742e-01,2528
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559597e+00,-3.458764e+00,198993
absangle2wall_flyany_frametouch,1.435985e+00,1.530530e-01,17649
absangle2wall_flyany_framewalk,1.350080e+00,1.713579e-01,178590
absangle2wall_flyany_framewinggrooming,1.555621e+00,-1.512799e+00,26354
absangle2wall_flyfemale_framenearwall,1.359995e+00,-1.187388e+00,166630
absangle2wall_flymale_framenearwall,1.316909e+00,-1.510145e+00,194759
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.477952e+00,-2.643071e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487166e+00,5.308479e-01,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487859e+00,1.361006e+00,1939
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496364e+00,-2.599244e+00,169670
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379379e+00,-2.368049e+00,1265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456309e+00,-1.859932e+00,61836
absanglefrom1to2_nose2ell_flyany_frametouch,7.010689e-01,-9.468235e-01,17649
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578491e+00,-7.845134e-02,79550
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.422064e-01,-7.135205e-01,5564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.284944e-01,1.664370e+00,324
absanglefrom1to2_nose2ell_flymale_framechase,2.531524e-01,-5.985007e-01,5558
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419165e+00,-2.149155e+00,90006
absanglefrom1to2_nose2ell_flymale_frametouch,6.622455e-01,-7.542874e-01,12071
absanglefrom1to2_nose2ell_flymale_framewingextension,6.213908e-01,-8.626741e-01,1624
absdangle2wall_flyany_framenearwall,1.504899e+00,-3.287554e-01,361829
absdangle2wall_flyfemale_framenearwall,1.385793e+00,-1.498222e+00,166622
absdangle2wall_flymale_framenearwall,1.615811e+00,8.179612e-01,194750
absdtheta_flyany_frameany,1.314456e+00,-6.546792e-01,479420
absdtheta_flyany_framebackup,2.457926e+00,2.382734e-01,1485
absdtheta_flyany_framebodyturn,5.745338e+00,6.764837e-01,3819
absdtheta_flyany_framecrabwalkall,1.693536e+00,7.876190e-02,53764
absdtheta_flyany_framecrabwalkextreme,1.810445e+00,-3.765961e-01,1219
absdtheta_flyany_framemove,1.974671e+00,-3.574699e-01,280427
absdtheta_flyany_framenearfly,1.454540e+00,-1.466887e-01,169658
absdtheta_flyany_framenearwall,1.502468e+00,-2.810571e-01,361829
absdtheta_flyany_framenotnearfly_notnearwall,7.565962e-01,-7.637277e-01,96179
absdtheta_flyany_framepivotcenter,6.626533e+00,2.309471e-01,674
absdtheta_flyany_framepivottail,5.216787e+00,3.454608e-01,9833
absdtheta_flyany_framerighting,8.839445e+00,-7.199588e-01,1183
absdtheta_flyany_framestop,3.721353e-01,-2.389963e+00,198993
absdtheta_flyany_frametouch,1.634190e+00,-2.356534e-01,17649
absdtheta_flyany_framewalk,1.631623e+00,1.108320e-01,178590
absdtheta_flyany_framewingextension,1.680924e+00,2.089844e+00,1640
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.551530e-01,-3.715089e-01,26354
absdtheta_flyfemale_frameany,1.199762e+00,-1.535836e+00,230282
absdtheta_flymale_frameany,1.421379e+00,3.226174e-01,248681
absdtheta_flymale_framechase,1.978523e+00,1.276503e+00,5558
absdv_cor_flyany_frameany,1.920767e+00,4.459578e-01,479420
absdv_cor_flyany_frameattemptedcopulation,8.880446e-01,4.606768e-01,324
absdv_cor_flyany_framebackup,1.350799e+00,-1.903505e-01,1485
absdv_cor_flyany_framebodyturn,3.002265e+00,1.050200e-01,3819
absdv_cor_flyany_framecrabwalkall,6.121829e+00,1.119872e+00,53764
absdv_cor_flyany_framecrabwalkextreme,5.376440e+00,2.305625e+00,1219
absdv_cor_flyany_framejump,2.174344e+01,5.185556e+00,810
absdv_cor_flyany_framemove,3.124381e+00,8.911595e-01,280427
absdv_cor_flyany_framenearfly,1.770628e+00,1.695732e-01,169658
absdv_cor_flyany_framenearwall,2.309743e+00,1.010802e+00,361829
absdv_cor_flyany_framenotnearfly_notnearwall,6.668092e-01,-5.403120e-01,96179
absdv_cor_flyany_framepivotcenter,4.669019e-02,-4.526267e-01,674
absdv_cor_flyany_framepivottail,2.498585e+00,4.064216e-01,9833
absdv_cor_flyany_framerighting,5.454992e+00,-1.214988e+00,1183
absdv_cor_flyany_framestop,1.372952e-01,-7.574333e-01,198993
absdv_cor_flyany_frametouch,1.589623e+00,-1.635473e+00,17649
absdv_cor_flyany_framewalk,3.672646e+00,6.926447e-01,178590
absdv_cor_flyany_framewingextension,1.343015e+00,2.024633e+00,1640
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.332665e-01,-1.335990e-01,26354
absdv_cor_flyfemale_frameany,1.572360e+00,-7.321566e-01,230282
absdv_cor_flymale_frameany,2.245418e+00,1.402011e+00,248681
absdv_cor_flymale_framechase,1.984216e+00,-1.244945e+00,5558
absphidiff_nose2ell_flyany_framenearfly,1.583736e+00,-1.301138e+00,169658
absphidiff_nose2ell_flyany_frametouch,1.510939e+00,-2.151553e+00,17649
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569851e+00,-2.074302e+00,79545
absphidiff_nose2ell_flyfemale_frametouch,1.555009e+00,-1.961003e+00,5564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.740110e-01,5.410184e-01,5558
absphidiff_nose2ell_flymale_framenearfly,1.597326e+00,-6.356562e-01,89999
absphidiff_nose2ell_flymale_frametouch,1.472918e+00,-1.577993e+00,12071
absphidiff_nose2ell_flymale_framewingextension,1.097711e+00,-1.417064e+00,1623
abssmoothdtheta_flyany_frameany,1.000580e+00,-6.728726e-01,479420
abssmoothdtheta_flyfemale_frameany,9.345624e-01,-1.469823e+00,230282
abssmoothdtheta_flymale_frameany,1.062281e+00,2.225447e-01,248681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.723737e+00,1.934064e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749459e+00,1.124198e+00,1939
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689997e+00,1.068229e+00,169670
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709540e+00,2.399350e+00,1265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.713682e+00,2.824537e+00,61836
absthetadiff_nose2ell_flyany_frametouch,1.831374e+00,5.003761e-01,17649
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.749578e+00,1.779355e+00,79550
absthetadiff_nose2ell_flyfemale_frametouch,2.038561e+00,3.622544e+00,5564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.118417e-01,2.621498e+00,324
absthetadiff_nose2ell_flymale_framechase,3.902015e-01,4.190908e-01,5558
absthetadiff_nose2ell_flymale_framenearfly,1.633257e+00,4.206680e-01,90006
absthetadiff_nose2ell_flymale_frametouch,1.638054e+00,-8.490951e-01,12071
absthetadiff_nose2ell_flymale_framewingextension,7.801946e-01,-1.087239e+00,1624
absyaw_flyany_framemove,5.186536e-01,-1.784130e+00,280447
absyaw_flyfemale_framemove,5.488677e-01,-8.849640e-01,124596
absyaw_flymale_framemove,4.907168e-01,-2.009510e+00,155663
accmag_flyany_frameany,1.113858e+02,-1.564276e-01,479420
accmag_flyfemale_frameany,1.016526e+02,-1.176406e+00,230282
accmag_flymale_frameany,1.204516e+02,9.851841e-01,248681
angle_biggest_wing_flyany_frameany,3.295149e-02,-9.843836e-01,479440
angle_biggest_wing_flyany_framewingextension,7.286595e-01,5.477236e-01,1641
angle_biggest_wing_flyfemale_frameany,1.688997e-02,-2.672367e+00,230292
angle_biggest_wing_flymale_frameany,4.781936e-02,5.283243e-01,248691
angle_smallest_wing_flyany_frameany,1.611944e-02,6.740286e-01,479440
angle_smallest_wing_flyany_framewingextension,1.016995e-01,1.130453e+00,1641
angle_smallest_wing_flyfemale_frameany,1.571621e-03,-2.061601e+00,230292
angle_smallest_wing_flymale_frameany,2.954428e-02,2.297109e+00,248691
angleonclosestfly_flyany_framenearfly,-3.878479e-01,-4.602535e-01,169670
angleonclosestfly_flyany_framestop_nearfly,-3.352931e-01,6.764229e-01,61836
angleonclosestfly_flyany_frametouch,-4.044669e-01,-1.610253e+00,17649
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.106807e-01,-3.034343e-01,79550
angleonclosestfly_flyfemale_frametouch,-6.036257e-01,-4.283993e+00,5564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.511179e-02,4.174432e-01,324
angleonclosestfly_flymale_framechase,3.253894e-02,1.302341e+00,5558
angleonclosestfly_flymale_framenearfly,-3.632953e-01,-2.914098e-01,90006
angleonclosestfly_flymale_frametouch,-2.124686e-01,1.985333e+00,12071
angleonclosestfly_flymale_framewingextension,-2.266236e-01,-5.863442e-01,1624
anglesub_flyany_frameany,2.095409e-01,1.143921e+00,479440
anglesub_flyfemale_frameany,1.976784e-01,5.781176e-01,230292
anglesub_flymale_frameany,2.206026e-01,1.151404e+00,248691
area_flyany_frameany,1.898073e+00,1.263124e+00,479440
area_flyfemale_frameany,2.137886e+00,8.907893e-01,230292
area_flymale_frameany,1.675994e+00,2.006939e+00,248691
area_inmost_wing_flyany_frameany,8.557250e-01,3.332639e-01,479440
area_inmost_wing_flyany_framewingextension,6.103244e-01,-1.196636e+00,1641
area_inmost_wing_flyany_framewinggrooming,4.162770e-01,2.398920e+00,26354
area_inmost_wing_flyfemale_frameany,9.384068e-01,1.489730e+00,230292
area_inmost_wing_flymale_frameany,7.789438e-01,-9.859347e-01,248691
area_outmost_wing_flyany_frameany,8.927547e-01,-4.397811e-01,479440
area_outmost_wing_flyany_framewingextension,1.231484e+00,1.508264e-01,1641
area_outmost_wing_flyany_framewinggrooming,8.312284e-01,-3.058325e-01,26354
area_outmost_wing_flyfemale_frameany,9.785196e-01,5.633379e-01,230292
area_outmost_wing_flymale_frameany,8.131883e-01,-1.461191e+00,248691
arena_angle_flyany_frameany,2.053573e-02,3.226647e-01,479440
b_mm_flyany_frameany,2.309081e-01,1.139700e+00,479440
b_mm_flyfemale_frameany,2.466575e-01,1.236081e+00,230292
b_mm_flymale_frameany,2.163131e-01,1.213148e+00,248691
boutfreq_flyany_framebackup,7.925914e-04,-1.833105e+00,479440
boutfreq_flyany_framebodyturn,3.203738e-03,-1.325277e+00,479440
boutfreq_flyany_framecrabwalkall,1.094610e-02,-5.476704e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.611881e-04,-1.194993e+00,479440
boutfreq_flyany_framejump,6.111297e-04,-7.406668e-01,479440
boutfreq_flyany_framepivotcenter,4.984982e-04,5.236605e+00,479440
boutfreq_flyany_framepivottail,5.272818e-03,-1.791801e+00,479440
boutfreq_flyany_framerighting,1.960621e-04,-1.813892e-01,479440
boutfreq_flyany_framestop,1.302561e-02,-5.092971e-01,479440
boutfreq_flyany_frametouch,5.637827e-03,1.176548e+00,479440
boutfreq_flyany_framewalk,1.804814e-02,-9.735440e-01,479440
boutfreq_flyany_framewingextension,2.190055e-04,3.476518e-01,479440
boutfreq_flyany_framewingflick,1.918905e-04,5.465503e-02,479440
boutfreq_flyany_framewinggrooming,1.053312e-03,-2.128345e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.836067e-05,1.223140e+00,248681
boutfreq_flymale_framechase,1.475786e-03,1.067257e+00,248681
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,248681
corfrac_maj_flyany_frameany,-8.455525e-02,1.342174e+00,479420
corfrac_maj_flyany_framebackup,-2.096060e-01,1.593646e+00,1485
corfrac_maj_flyany_framebodyturn,-7.137795e-01,3.429170e+00,3819
corfrac_maj_flyany_framecrabwalkall,-2.778651e-01,1.486077e+00,53764
corfrac_maj_flyany_framecrabwalkextreme,-4.171883e-01,3.543933e+00,1219
corfrac_maj_flyany_framepivotcenter,-1.198529e-01,-1.223773e+00,674
corfrac_maj_flyany_framepivottail,-6.759682e-01,1.554585e+00,9833
corfrac_maj_flyfemale_frameany,-8.580235e-02,1.467840e+00,230282
corfrac_maj_flymale_frameany,-8.334942e-02,9.970572e-01,248681
da_flyany_frameany,-2.849439e-05,-3.335160e+00,479420
da_flyfemale_frameany,-9.267306e-05,-9.965308e-01,230282
da_flymale_frameany,2.259680e-05,-5.558917e-01,248681
dangle2wall_flyany_framenearwall,2.902656e-02,-1.803777e-01,361829
dangle2wall_flyfemale_framenearwall,3.961529e-02,-4.684728e-01,166622
dangle2wall_flymale_framenearwall,2.112621e-02,5.763157e-01,194750
dangle_biggest_wing_flyany_frameany,9.264056e-03,2.592346e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.641814e-02,2.819735e+00,230282
dangle_biggest_wing_flymale_frameany,2.764716e-03,1.796881e+00,248681
dangle_smallest_wing_flyany_frameany,-9.213755e-03,-2.585808e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.590750e-02,-2.780308e+00,230282
dangle_smallest_wing_flymale_frameany,-3.140602e-03,-1.800943e+00,248681
danglesub_flyany_framemove,-2.146937e-02,-9.948642e-01,280427
danglesub_flyany_framenearfly,-1.011922e-01,-2.684783e-01,169658
danglesub_flyfemale_framenearfly,-8.904487e-02,8.020664e-01,79545
danglesub_flymale_framenearfly,-1.119796e-01,-1.091809e+00,89999
darea_flyany_frameany,-1.038227e-04,-3.259543e+00,479420
darea_flyany_frameattemptedcopulation,-3.098685e-01,8.887591e-02,324
darea_flyany_framebackup,-2.486448e-01,-1.455223e+00,1485
darea_flyany_framebodyturn,-5.641567e-02,-8.270578e-01,3819
darea_flyany_framechase,5.513307e-02,7.030755e-01,5641
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.519872e-02,-8.602367e-01,53764
darea_flyany_framecrabwalkextreme,1.013356e-02,2.175455e+00,1219
darea_flyany_framejump,-4.636554e-01,-2.701062e+00,810
darea_flyany_framepivotcenter,3.899616e-02,3.986867e-01,674
darea_flyany_framepivottail,-7.130820e-02,-1.175928e+00,9833
darea_flyany_framerighting,-1.681347e-01,-1.558343e+00,1183
darea_flyany_framestop,-9.613908e-03,1.981486e+00,198993
darea_flyany_frametouch,-7.986199e-02,4.574765e-01,17649
darea_flyany_framewalk,2.392026e-02,-1.710583e+00,178590
darea_flyany_framewingextension,1.340395e-02,3.748743e-01,1640
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.032243e-02,-1.976664e-01,26354
darea_flyfemale_frameany,-5.024138e-04,-1.362447e+00,230282
darea_flymale_frameany,2.301296e-04,1.777867e-02,248681
darea_inmost_wing_flyany_frameany,4.384306e-02,-3.107993e+00,479420
darea_inmost_wing_flyfemale_frameany,2.782651e-02,-3.754900e+00,230282
darea_inmost_wing_flymale_frameany,5.867901e-02,-1.564776e+00,248681
darea_outmost_wing_flyany_frameany,-4.362692e-02,3.114375e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.160198e+00,-2.072789e+00,1640
darea_outmost_wing_flyfemale_frameany,-2.740732e-02,3.755957e+00,230282
darea_outmost_wing_flymale_frameany,-5.876844e-02,1.587812e+00,248681
db_flyany_frameany,-2.580756e-06,-1.184882e+00,479420
db_flyfemale_frameany,-2.618131e-05,-1.311536e+00,230282
db_flymale_frameany,1.804806e-05,4.793060e-01,248681
dcenter_flyany_frameany,1.113591e+01,-1.676882e-02,479440
dcenter_flyany_framebackupstart,7.073619e+00,-2.761440e+00,380
dcenter_flyany_framebodyturn,1.073020e+01,-7.908044e-01,3819
dcenter_flyany_framebodyturnstart,1.058739e+01,-9.024829e-01,1536
dcenter_flyany_framecrabwalkallstart,1.146214e+01,7.716666e-01,5248
dcenter_flyany_framecrabwalkextreme,7.796212e+00,-8.604586e-01,1219
dcenter_flyany_framecrabwalkextremestart,7.829843e+00,-8.445761e-01,317
dcenter_flyany_framejumpstart,9.824445e+00,-2.165175e+00,291
dcenter_flyany_framemove,1.119368e+01,3.447648e-01,280447
dcenter_flyany_framenearwall,1.046030e+01,4.714286e-02,361846
dcenter_flyany_framepivotcenter,1.021256e+01,7.535117e-01,674
dcenter_flyany_framepivotcenterstart,9.705525e+00,-3.848399e-01,238
dcenter_flyany_framepivottailstart,9.856858e+00,-5.797676e-01,2528
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102104e+01,-3.325315e-01,198993
dcenter_flyany_frametouch,2.938050e+00,-5.974056e-01,17649
dcenter_flyany_framewalk,1.227660e+01,5.862203e-01,178590
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300903e+01,-6.528325e-01,26354
dcenter_flyfemale_frameany,1.134137e+01,4.725718e-01,230292
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095011e+01,-3.874221e-01,248691
dcenter_flymale_framewingextension,4.192442e+00,-1.395154e+00,1624
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.642552e-01,-2.232849e-01,280427
ddcenter_flyany_framenearfly,4.628397e-01,1.131491e-01,169658
ddcenter_flyfemale_framenearfly,3.993535e-01,-5.151979e-01,79545
ddcenter_flymale_framenearfly,5.225458e-01,6.224202e-01,89999
ddell2nose_flyany_framenearfly,1.328946e+00,3.461036e-01,169658
ddell2nose_flyfemale_framenearfly,1.224967e+00,-3.273389e-02,79545
ddell2nose_flymale_framenearfly,1.425455e+00,6.518412e-01,89999
ddist2wall_flyany_framenearwall,2.108379e-02,-1.364565e-01,361829
ddist2wall_flyfemale_framenearwall,2.212510e-02,-5.906295e-01,166622
ddist2wall_flymale_framenearwall,1.969417e-02,3.840276e-01,194750
ddnose2ell_flyany_frameattemptedcopulation,-1.002917e-01,-9.615703e-01,324
ddnose2ell_flyany_framenearfly,1.350670e+00,3.912232e-01,169658
ddnose2ell_flyfemale_framenearfly,1.216237e+00,-3.969736e-01,79545
ddnose2ell_flymale_framechase,-6.491865e-01,1.066144e+00,5558
ddnose2ell_flymale_framenearfly,1.474074e+00,1.037402e+00,89999
decc_flyany_frameany,1.273555e-05,1.796733e+00,479420
decc_flyfemale_frameany,1.098272e-05,-1.026868e-01,230282
decc_flymale_frameany,1.686064e-05,1.308807e+00,248681
dell2nose_flyany_frameany,1.018310e+01,-9.960611e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029732e+01,3.131093e-01,230292
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008285e+01,-4.101670e-01,248691
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235287e+01,7.183455e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.632209e+01,1.275104e+00,324
dist2wall_flyany_framebackupstart,6.437015e+00,1.266908e+00,380
dist2wall_flyany_framebodyturnstart,8.332802e+00,1.203746e+00,1536
dist2wall_flyany_framecrabwalkall,7.018611e+00,2.352368e-01,53765
dist2wall_flyany_framecrabwalkextreme,7.815564e+00,5.458292e-01,1219
dist2wall_flyany_framejump,1.871322e+01,3.200951e-01,810
dist2wall_flyany_framejumpstart,1.664683e+01,-6.785690e-02,286
dist2wall_flyany_framemove,9.384490e+00,3.097287e-01,280447
dist2wall_flyany_framepivotcenterstart,1.580683e+01,-1.492750e-01,238
dist2wall_flyany_framepivottailstart,6.935081e+00,7.401893e-01,2528
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.658932e+01,1.005563e+00,198993
dist2wall_flyany_frametouch,9.187760e+00,4.700297e-01,17649
dist2wall_flyany_framewalk,9.328611e+00,1.852653e-01,178590
dist2wall_flyany_framewinggrooming,2.046543e+01,2.935402e-01,26354
dist2wall_flyfemale_frameany,1.331405e+01,9.192432e-01,230292
dist2wall_flymale_frameany,1.146529e+01,4.865859e-01,248691
dmax_wing_angle_flyany_frameany,7.426778e-03,4.075024e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.257961e+00,-2.897437e+00,1640
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.862439e-02,2.363137e+00,230282
dmax_wing_angle_flymale_frameany,-2.206812e-03,-8.561694e-01,248681
dmax_wing_area_flyany_frameany,-2.840308e-01,9.084749e-01,479420
dmax_wing_area_flyany_framewingextension,-1.153940e+00,-1.617305e+00,1640
dmax_wing_area_flyfemale_frameany,-3.176870e-01,1.449452e-01,230282
dmax_wing_area_flymale_frameany,-2.532540e-01,1.221850e+00,248681
dmin_wing_angle_flyany_frameany,-7.376477e-03,-3.950792e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.615136e-01,8.227274e-01,1640
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.811375e-02,-2.314886e+00,230282
dmin_wing_angle_flymale_frameany,1.830925e-03,8.485837e-01,248681
dmin_wing_area_flyany_frameany,2.842469e-01,-9.052840e-01,479420
dmin_wing_area_flyany_framewingextension,6.556047e-01,6.005049e-01,1640
dmin_wing_area_flyfemale_frameany,3.181062e-01,-1.533937e-01,230282
dmin_wing_area_flymale_frameany,2.531646e-01,-1.212377e+00,248681
dnose2ell_angle_30tomin30_flyany_frameany,1.078056e+01,-7.052586e-03,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108444e+01,6.490075e-01,230292
dnose2ell_angle_30tomin30_flymale_frameany,1.050371e+01,-4.948729e-01,248691
dnose2ell_angle_min20to20_flyany_frameany,4.047184e+01,-4.840561e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.859914e+01,-1.716267e-01,230292
dnose2ell_angle_min20to20_flymale_frameany,4.222974e+01,2.816265e-02,248691
dnose2ell_angle_min30to30_flyany_frameany,3.256687e+01,-9.211637e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.132267e+01,-1.556491e-01,230292
dnose2ell_angle_min30to30_flymale_frameany,3.373615e+01,-4.228266e-02,248691
dnose2ell_flyany_frameany,1.015151e+01,-1.727272e-01,479440
dnose2ell_flyany_frameattemptedcopulation,9.351927e-01,9.154190e-01,324
dnose2ell_flyany_framebackupstart,5.976954e+00,-3.125820e+00,380
dnose2ell_flyany_framebodyturn,9.743299e+00,-9.523750e-01,3819
dnose2ell_flyany_framebodyturnstart,9.589466e+00,-1.102016e+00,1536
dnose2ell_flyany_framecrabwalkallstart,1.052479e+01,7.571613e-01,5248
dnose2ell_flyany_framecrabwalkextreme,6.793868e+00,-7.393886e-01,1219
dnose2ell_flyany_framecrabwalkextremestart,6.743427e+00,-7.965938e-01,317
dnose2ell_flyany_framejumpstart,8.827058e+00,-2.476180e+00,291
dnose2ell_flyany_framenearwall,9.441209e+00,-1.273310e-01,361846
dnose2ell_flyany_framepivotcenter,9.266967e+00,6.132944e-01,674
dnose2ell_flyany_framepivotcenterstart,8.716429e+00,-5.171341e-01,238
dnose2ell_flyany_framepivottailstart,8.892684e+00,-7.416386e-01,2528
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004884e+01,-4.362971e-01,198993
dnose2ell_flyany_frametouch,1.015039e+00,-2.998234e+00,17649
dnose2ell_flyany_framewalk,1.133356e+01,5.083564e-01,178590
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212519e+01,-7.175136e-01,26354
dnose2ell_flyfemale_frameany,1.038452e+01,3.729133e-01,230292
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.939179e+00,-5.494102e-01,248691
dnose2ell_flymale_framechase,2.121949e+00,4.539059e-01,5558
dnose2ell_flymale_framewingextension,2.035580e+00,-1.438613e+00,1624
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108879e+01,-9.114525e-02,479440
dnose2tail_flyany_framemove,1.116270e+01,3.029276e-01,280447
dnose2tail_flyfemale_frameany,1.133992e+01,5.265515e-01,230292
dnose2tail_flymale_frameany,1.085873e+01,-5.317249e-01,248691
dnwingsdetected_flyany_frameany,1.265141e-04,2.401305e+00,479420
dnwingsdetected_flyfemale_frameany,5.267750e-04,5.320354e-01,230282
dnwingsdetected_flymale_frameany,-2.439004e-04,5.353886e-01,248681
dphi_flyany_framemove,-2.247755e-02,-7.296312e-01,280427
dphi_flyfemale_framemove,-1.781863e-02,-4.372745e-01,124586
dphi_flymale_framemove,-1.972220e-02,-5.148706e-01,155653
dtheta_flyany_frameany,-6.168576e-03,-7.197695e-01,479420
dtheta_flyfemale_frameany,-2.232665e-02,-2.160037e+00,230282
dtheta_flymale_frameany,9.191882e-03,9.301462e-01,248681
du_cor_flyany_frameany,6.767178e+00,6.530730e-01,479420
du_cor_flyfemale_frameany,5.580935e+00,-7.620689e-01,230282
du_cor_flymale_frameany,7.874169e+00,1.684073e+00,248681
du_ctr_flyany_frameany,7.173448e+00,6.606338e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.661074e+00,1.020885e+00,324
du_ctr_flyany_framebackup,-7.581998e+00,-1.972015e-01,1485
du_ctr_flyany_framebodyturn,5.696614e+00,7.875880e-01,3819
du_ctr_flyany_framecrabwalkall,1.216953e+01,9.082997e-01,53764
du_ctr_flyany_framecrabwalkextreme,1.328422e+00,2.387992e+00,1219
du_ctr_flyany_framejump,3.153352e+01,-9.083234e-02,810
du_ctr_flyany_framemove,1.191843e+01,9.855365e-01,280427
du_ctr_flyany_framenearfly,6.352784e+00,6.403668e-01,169658
