field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321180e-01,-9.897422e-01,479300
a_mm_flyfemale_frameany,6.716674e-01,-1.157182e+00,235660
a_mm_flymale_frameany,5.937939e-01,-6.908176e-01,243161
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.983057e-01,4.723182e-01,659
absangle2wall_flyany_framebodyturnstart,1.142954e+00,1.714956e+00,1541
absangle2wall_flyany_framecrabwalkall,1.122130e+00,-9.141323e-01,44364
absangle2wall_flyany_framecrabwalkextreme,7.811502e-01,-3.555538e+00,1365
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265535e+00,-2.247385e+00,257306
absangle2wall_flyany_framenearwall,1.419815e+00,1.646844e+00,377412
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.319367e-01,5.315867e-02,2827
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708670e+00,1.504909e+00,221994
absangle2wall_flyany_frametouch,1.329567e+00,-2.805425e+00,17490
absangle2wall_flyany_framewalk,1.317252e+00,-1.644352e+00,122189
absangle2wall_flyany_framewinggrooming,1.594104e+00,2.128600e-01,9708
absangle2wall_flyfemale_framenearwall,1.456586e+00,2.556954e+00,178936
absangle2wall_flymale_framenearwall,1.383360e+00,5.128250e-01,198360
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690472e+00,2.684332e-01,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525964e+00,6.143135e-01,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469643e+00,-7.488578e-02,2161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.277991e+00,1.375133e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621025e+00,1.664619e+00,209623
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499067e+00,3.157507e-01,1321
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633297e+00,1.242653e+00,91318
absanglefrom1to2_nose2ell_flyany_frametouch,8.312030e-01,3.277612e+00,17490
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583496e+00,-5.426641e-01,112043
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.812060e-01,1.440420e-01,9178
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.495651e-01,-1.061543e+00,318
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658636e+00,2.045251e+00,97537
absanglefrom1to2_nose2ell_flymale_frametouch,8.797917e-01,3.647601e+00,8303
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.265877e+00,-2.240817e+00,377396
absdangle2wall_flyfemale_framenearwall,1.181489e+00,-2.726241e+00,178929
absdangle2wall_flymale_framenearwall,1.347688e+00,-1.457404e+00,198351
absdtheta_flyany_frameany,1.096939e+00,-2.276584e+00,479280
absdtheta_flyany_framebackup,2.075240e+00,-2.882915e+00,3000
absdtheta_flyany_framebodyturn,4.925878e+00,-2.617036e+00,3863
absdtheta_flyany_framecrabwalkall,1.557931e+00,-1.618458e+00,44362
absdtheta_flyany_framecrabwalkextreme,1.704934e+00,-9.798959e-01,1365
absdtheta_flyany_framemove,1.818636e+00,-2.000358e+00,257286
absdtheta_flyany_framenearfly,1.145809e+00,-2.478488e+00,209613
absdtheta_flyany_framenearwall,1.259442e+00,-2.254757e+00,377396
absdtheta_flyany_framenotnearfly_notnearwall,5.517510e-01,-2.347682e+00,81382
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.514465e+00,-3.106502e+00,10771
absdtheta_flyany_framerighting,7.368278e+00,-3.148067e+00,1022
absdtheta_flyany_framestop,2.837483e-01,-5.850600e+00,221994
absdtheta_flyany_frametouch,1.369672e+00,-3.340626e+00,17490
absdtheta_flyany_framewalk,1.524017e+00,-1.218246e+00,122189
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.066944e-01,-2.487476e+00,9708
absdtheta_flyfemale_frameany,9.905703e-01,-2.792622e+00,235650
absdtheta_flymale_frameany,1.200234e+00,-1.420283e+00,243151
absdtheta_flymale_framechase,1.352322e+00,-2.585491e+00,318
absdv_cor_flyany_frameany,1.334593e+00,-2.083905e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.294302e+00,-9.324599e-01,3000
absdv_cor_flyany_framebodyturn,2.641881e+00,-1.269263e+00,3863
absdv_cor_flyany_framecrabwalkall,4.812828e+00,-2.503850e+00,44362
absdv_cor_flyany_framecrabwalkextreme,4.715775e+00,1.264083e-02,1365
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.319998e+00,-3.035842e+00,257286
absdv_cor_flyany_framenearfly,1.210170e+00,-2.409770e+00,209613
absdv_cor_flyany_framenearwall,1.568744e+00,-2.410680e+00,377396
absdv_cor_flyany_framenotnearfly_notnearwall,4.928226e-01,-1.094386e+00,81382
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.182056e+00,-1.121755e+00,10771
absdv_cor_flyany_framerighting,5.711786e+00,-9.719590e-01,1022
absdv_cor_flyany_framestop,9.972378e-02,-3.538150e+00,221994
absdv_cor_flyany_frametouch,1.406461e+00,-2.629234e+00,17490
absdv_cor_flyany_framewalk,2.881239e+00,-2.745984e+00,122189
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.027473e-01,-2.278521e+00,9708
absdv_cor_flyfemale_frameany,1.060150e+00,-2.741096e+00,235650
absdv_cor_flymale_frameany,1.602768e+00,-1.165824e+00,243151
absdv_cor_flymale_framechase,1.573306e+00,-2.776696e+00,318
absphidiff_nose2ell_flyany_framenearfly,1.571232e+00,-1.343693e+00,209613
absphidiff_nose2ell_flyany_frametouch,1.595991e+00,2.471820e-01,17490
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.528014e+00,-2.723467e+00,112038
absphidiff_nose2ell_flyfemale_frametouch,1.588788e+00,-1.301996e+00,9178
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.075490e-01,-2.072939e+00,318
absphidiff_nose2ell_flymale_framenearfly,1.613651e+00,-1.740609e-01,97532
absphidiff_nose2ell_flymale_frametouch,1.604023e+00,9.169505e-01,8303
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.619720e-01,-1.829303e+00,479280
abssmoothdtheta_flyfemale_frameany,7.802356e-01,-2.580572e+00,235650
abssmoothdtheta_flymale_frameany,9.420611e-01,-7.851453e-01,243151
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503729e+00,-1.074372e+00,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621723e+00,-8.105821e-01,2161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.638737e+00,-3.584404e-01,220
absthetadiff_nose2ell_flyany_framenearfly,1.622406e+00,2.235143e-01,209623
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545533e+00,-9.051954e-01,1321
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597900e+00,9.075090e-01,91318
absthetadiff_nose2ell_flyany_frametouch,1.798554e+00,4.507266e-01,17490
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594242e+00,-6.246106e-01,112043
absthetadiff_nose2ell_flyfemale_frametouch,1.731437e+00,-2.185051e+00,9178
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.827987e-01,-5.445828e-02,318
absthetadiff_nose2ell_flymale_framenearfly,1.651986e+00,9.478813e-01,97537
absthetadiff_nose2ell_flymale_frametouch,1.867843e+00,1.281622e+00,8303
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.926402e-01,3.635683e+00,257306
absyaw_flyfemale_framemove,7.511988e-01,5.775595e+00,112343
absyaw_flymale_framemove,6.361801e-01,1.767760e+00,144919
accmag_flyany_frameany,7.982428e+01,-2.546600e+00,479280
accmag_flyfemale_frameany,7.249217e+01,-2.886240e+00,235650
accmag_flymale_frameany,8.697936e+01,-1.876743e+00,243151
angle_biggest_wing_flyany_frameany,8.214676e-03,-3.426165e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.055353e-02,-3.020882e+00,235660
angle_biggest_wing_flymale_frameany,5.455345e-03,-2.753967e+00,243161
angle_smallest_wing_flyany_frameany,5.061510e-03,-1.478886e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.428287e-03,-1.271241e+00,235660
angle_smallest_wing_flymale_frameany,5.403956e-03,-1.144059e+00,243161
angleonclosestfly_flyany_framenearfly,-2.832986e-01,2.065499e+00,209623
angleonclosestfly_flyany_framestop_nearfly,-2.736551e-01,1.488420e+00,91318
angleonclosestfly_flyany_frametouch,-3.299185e-01,-4.185951e-02,17490
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.048584e-01,1.021375e+00,112043
angleonclosestfly_flyfemale_frametouch,-3.484493e-01,1.583794e-01,9178
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.213897e-02,1.080951e+00,318
angleonclosestfly_flymale_framenearfly,-2.632665e-01,2.560757e+00,97537
angleonclosestfly_flymale_frametouch,-3.154150e-01,-2.562470e-01,8303
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.228255e-01,2.634575e+00,479300
anglesub_flyfemale_frameany,2.453632e-01,5.649747e+00,235660
anglesub_flymale_frameany,2.012008e-01,3.003983e-01,243161
area_flyany_frameany,1.875502e+00,8.653879e-01,479300
area_flyfemale_frameany,2.091868e+00,3.323829e-01,235660
area_flymale_frameany,1.665632e+00,1.522008e+00,243161
area_inmost_wing_flyany_frameany,1.038525e+00,5.363898e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.478612e-01,4.090113e+00,9708
area_inmost_wing_flyfemale_frameany,1.121041e+00,5.333840e+00,235660
area_inmost_wing_flymale_frameany,9.599193e-01,4.481210e+00,243161
area_outmost_wing_flyany_frameany,1.053572e+00,4.073558e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.418883e-01,1.661478e-01,9708
area_outmost_wing_flyfemale_frameany,1.145118e+00,4.074201e+00,235660
area_outmost_wing_flymale_frameany,9.656837e-01,3.369767e+00,243161
arena_angle_flyany_frameany,-1.137375e-01,-1.283168e+00,479300
b_mm_flyany_frameany,2.352746e-01,2.426595e+00,479300
b_mm_flyfemale_frameany,2.477716e-01,1.603280e+00,235660
b_mm_flymale_frameany,2.231363e-01,3.165398e+00,243161
boutfreq_flyany_framebackup,1.385354e-03,1.246501e+00,479300
boutfreq_flyany_framebodyturn,3.215105e-03,-1.559769e+00,479300
boutfreq_flyany_framecrabwalkall,1.078448e-02,1.660243e-01,479300
boutfreq_flyany_framecrabwalkextreme,7.740455e-04,4.543719e-01,479300
boutfreq_flyany_framejump,8.345504e-05,-2.517007e+00,479300
boutfreq_flyany_framepivotcenter,1.460463e-04,-1.367419e+00,479300
boutfreq_flyany_framepivottail,5.900271e-03,-1.485365e+00,479300
boutfreq_flyany_framerighting,1.856875e-04,-1.674441e-01,479300
boutfreq_flyany_framestop,1.064886e-02,-2.644940e+00,479300
boutfreq_flyany_frametouch,5.566451e-03,2.081380e+00,479300
boutfreq_flyany_framewalk,1.729606e-02,-8.603765e-01,479300
boutfreq_flyany_framewingextension,4.172752e-06,-9.445194e-01,479300
boutfreq_flyany_framewingflick,1.168371e-04,-1.260076e-01,479300
boutfreq_flyany_framewinggrooming,4.339662e-04,-4.700947e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.333990e-01,243151
boutfreq_flymale_framechase,3.742530e-04,-6.579380e-01,243151
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,243151
corfrac_maj_flyany_frameany,-1.088397e-01,-7.726830e-01,479280
corfrac_maj_flyany_framebackup,-2.329491e-01,-1.046993e+00,3000
corfrac_maj_flyany_framebodyturn,-7.706406e-01,-2.322052e+00,3863
corfrac_maj_flyany_framecrabwalkall,-3.306395e-01,-1.385351e+00,44362
corfrac_maj_flyany_framecrabwalkextreme,-5.582755e-01,-3.583822e-01,1365
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.992946e-01,-1.593485e+00,10771
corfrac_maj_flyfemale_frameany,-1.081421e-01,-3.274517e-01,235650
corfrac_maj_flymale_frameany,-1.102994e-01,-1.200334e+00,243151
da_flyany_frameany,-2.842931e-05,-2.889838e+00,479280
da_flyfemale_frameany,-9.485370e-05,-1.006258e+00,235650
da_flymale_frameany,9.332166e-05,1.622973e+00,243151
dangle2wall_flyany_framenearwall,1.148209e-02,-1.190250e+00,377396
dangle2wall_flyfemale_framenearwall,1.165091e-02,-1.529027e+00,178929
dangle2wall_flymale_framenearwall,1.098921e-02,-4.382231e-01,198351
dangle_biggest_wing_flyany_frameany,3.419946e-02,4.388343e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.274398e-02,2.851132e+00,235650
dangle_biggest_wing_flymale_frameany,4.589762e-02,4.550190e+00,243151
dangle_smallest_wing_flyany_frameany,-3.421802e-02,-4.387830e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.311015e-02,-2.892761e+00,235650
dangle_smallest_wing_flymale_frameany,-4.559338e-02,-4.499636e+00,243151
danglesub_flyany_framemove,-1.822873e-02,-1.503082e-01,257286
danglesub_flyany_framenearfly,-5.051494e-02,3.071895e+00,209613
danglesub_flyfemale_framenearfly,-3.701465e-02,3.849008e+00,112038
danglesub_flymale_framenearfly,-6.339057e-02,2.133151e+00,97532
darea_flyany_frameany,-6.823593e-05,-1.535228e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.851032e-01,3.314772e-01,3000
darea_flyany_framebodyturn,-2.496366e-02,8.126880e-01,3863
darea_flyany_framechase,-1.385600e-02,-1.064703e+00,480
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.201643e-02,1.557712e-01,44362
darea_flyany_framecrabwalkextreme,8.046379e-03,1.776170e+00,1365
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.347993e-02,8.615287e-01,10771
darea_flyany_framerighting,-3.282844e-01,-3.715634e+00,1022
darea_flyany_framestop,-1.059312e-02,8.803348e-01,221994
darea_flyany_frametouch,-5.843388e-02,1.774231e+00,17490
darea_flyany_framewalk,3.297445e-02,8.470797e-01,122189
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.671004e-02,-3.297575e+00,9708
darea_flyfemale_frameany,-2.472851e-04,1.861113e-01,235650
darea_flymale_frameany,3.058445e-04,4.463207e-01,243151
darea_inmost_wing_flyany_frameany,-1.261700e-02,-5.839369e+00,479280
darea_inmost_wing_flyfemale_frameany,1.701031e-03,-4.606318e+00,235650
darea_inmost_wing_flymale_frameany,-2.860703e-02,-5.375111e+00,243151
darea_outmost_wing_flyany_frameany,1.281162e-02,5.843274e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.294625e-03,4.614408e+00,235650
darea_outmost_wing_flymale_frameany,2.809212e-02,5.377740e+00,243151
db_flyany_frameany,2.525476e-06,1.232510e+00,479280
db_flyfemale_frameany,4.830646e-06,1.661990e+00,235650
db_flymale_frameany,4.629970e-06,-9.915714e-01,243151
dcenter_flyany_frameany,1.061225e+01,-2.003711e+00,479300
dcenter_flyany_framebackupstart,8.254698e+00,-1.618848e+00,664
dcenter_flyany_framebodyturn,1.225476e+01,2.258375e+00,3863
dcenter_flyany_framebodyturnstart,1.221486e+01,2.494642e+00,1541
dcenter_flyany_framecrabwalkallstart,1.137574e+01,-2.235990e-01,5167
dcenter_flyany_framecrabwalkextreme,8.433618e+00,5.898810e-03,1365
dcenter_flyany_framecrabwalkextremestart,8.465166e+00,-3.244584e-02,370
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.059508e+01,-2.035141e+00,257306
dcenter_flyany_framenearwall,9.735906e+00,-2.794428e+00,377412
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050859e+01,7.261888e-02,2827
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055190e+01,-1.663356e+00,221994
dcenter_flyany_frametouch,2.788348e+00,-4.300652e+00,17490
dcenter_flyany_framewalk,1.202732e+01,-4.185457e-01,122189
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358436e+01,1.460755e-01,9708
dcenter_flyfemale_frameany,9.539166e+00,-4.781351e+00,235660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164584e+01,6.111369e-01,243161
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.134980e-01,-1.797786e+00,257286
ddcenter_flyany_framenearfly,1.981516e-01,-2.765941e+00,209613
ddcenter_flyfemale_framenearfly,1.461728e-01,-3.215091e+00,112038
ddcenter_flymale_framenearfly,2.492346e-01,-2.286008e+00,97532
ddell2nose_flyany_framenearfly,6.079781e-01,-3.028291e+00,209613
ddell2nose_flyfemale_framenearfly,4.903207e-01,-3.390166e+00,112038
ddell2nose_flymale_framenearfly,7.231825e-01,-2.632886e+00,97532
ddist2wall_flyany_framenearwall,9.904839e-03,-1.673921e+00,377396
ddist2wall_flyfemale_framenearwall,1.190688e-02,-1.167370e+00,178929
ddist2wall_flymale_framenearwall,7.362265e-03,-1.738765e+00,198351
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.378329e-01,-2.913940e+00,209613
ddnose2ell_flyfemale_framenearfly,4.702970e-01,-3.611944e+00,112038
ddnose2ell_flymale_framechase,-9.917945e-01,2.227550e-01,318
ddnose2ell_flymale_framenearfly,8.008184e-01,-2.095134e+00,97532
decc_flyany_frameany,2.035018e-05,3.085378e+00,479280
decc_flyfemale_frameany,5.921304e-05,3.272221e+00,235650
decc_flymale_frameany,-4.095062e-05,-2.954329e+00,243151
dell2nose_flyany_frameany,9.713787e+00,-1.950465e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.599775e+00,-4.577880e+00,235660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078611e+01,5.780057e-01,243161
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.142452e+01,-7.867511e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.881106e+00,5.655966e-01,664
dist2wall_flyany_framebodyturnstart,7.122410e+00,-7.778937e-01,1541
dist2wall_flyany_framecrabwalkall,6.694985e+00,-4.628305e-01,44364
dist2wall_flyany_framecrabwalkextreme,6.818065e+00,-2.269628e+00,1365
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.389727e+00,-1.380796e+00,257306
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.152506e+00,-5.954881e-01,2827
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467608e+01,-8.145946e-01,221994
dist2wall_flyany_frametouch,7.940690e+00,-1.615020e+00,17490
dist2wall_flyany_framewalk,8.175583e+00,-1.154323e+00,122189
dist2wall_flyany_framewinggrooming,1.819893e+01,-1.331527e+00,9708
dist2wall_flyfemale_frameany,1.218094e+01,-4.514821e-01,235660
dist2wall_flymale_frameany,1.068289e+01,-1.005549e+00,243161
dmax_wing_angle_flyany_frameany,7.319458e-03,4.031885e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.740618e-03,1.412481e-01,235650
dmax_wing_angle_flymale_frameany,1.014390e-02,4.204428e-01,243151
dmax_wing_area_flyany_frameany,-1.832145e-01,3.188661e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.905200e-01,2.728981e+00,235650
dmax_wing_area_flymale_frameany,-1.754578e-01,2.434472e+00,243151
dmin_wing_angle_flyany_frameany,-7.338015e-03,-4.009287e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.106788e-03,-2.327555e-01,235650
dmin_wing_angle_flymale_frameany,-9.839660e-03,-3.574322e-01,243151
dmin_wing_area_flyany_frameany,1.834091e-01,-3.186320e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.909264e-01,-2.732046e+00,235650
dmin_wing_area_flymale_frameany,1.749429e-01,-2.434437e+00,243151
dnose2ell_angle_30tomin30_flyany_frameany,1.022896e+01,-2.016035e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.147793e+00,-4.813214e+00,235660
dnose2ell_angle_30tomin30_flymale_frameany,1.127062e+01,5.762680e-01,243161
dnose2ell_angle_min20to20_flyany_frameany,4.570977e+01,2.505241e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.530853e+01,-3.519826e+00,235660
dnose2ell_angle_min20to20_flymale_frameany,5.580806e+01,6.495255e+00,243161
dnose2ell_angle_min30to30_flyany_frameany,3.651505e+01,2.321766e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.858849e+01,-3.587803e+00,235660
dnose2ell_angle_min30to30_flymale_frameany,4.420687e+01,6.343875e+00,243161
dnose2ell_flyany_frameany,9.752206e+00,-1.837069e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.500056e+00,-1.520165e+00,664
dnose2ell_flyany_framebodyturn,1.140714e+01,2.305597e+00,3863
dnose2ell_flyany_framebodyturnstart,1.138145e+01,2.525615e+00,1541
dnose2ell_flyany_framecrabwalkallstart,1.049072e+01,-1.969862e-01,5167
dnose2ell_flyany_framecrabwalkextreme,7.490984e+00,1.409579e-01,1365
dnose2ell_flyany_framecrabwalkextremestart,7.500606e+00,1.242826e-01,370
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.844538e+00,-2.576266e+00,377412
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.675077e+00,7.272077e-02,2827
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.709707e+00,-1.528439e+00,221994
dnose2ell_flyany_frametouch,1.075801e+00,-1.171352e+00,17490
dnose2ell_flyany_framewalk,1.114316e+01,-3.771814e-01,122189
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.282950e+01,3.068092e-01,9708
dnose2ell_flyfemale_frameany,8.639487e+00,-4.773083e+00,235660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082355e+01,8.122943e-01,243161
dnose2ell_flymale_framechase,1.869932e+00,-2.711274e-01,318
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063285e+01,-1.897127e+00,479300
dnose2tail_flyany_framemove,1.057798e+01,-2.054414e+00,257306
dnose2tail_flyfemale_frameany,9.486299e+00,-4.947675e+00,235660
dnose2tail_flymale_frameany,1.173758e+01,8.429031e-01,243161
dnwingsdetected_flyany_frameany,-1.265758e-04,-1.725196e+00,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067373e+00,235650
dnwingsdetected_flymale_frameany,-4.989923e-04,-4.809353e-01,243151
dphi_flyany_framemove,-9.475867e-02,-2.161341e+00,257286
dphi_flyfemale_framemove,-7.774511e-02,-1.270629e+00,112333
dphi_flymale_framemove,-1.052374e-01,-1.867220e+00,144909
dtheta_flyany_frameany,5.655272e-03,1.011037e+00,479280
dtheta_flyfemale_frameany,-3.488804e-03,-2.022026e-01,235650
dtheta_flymale_frameany,1.439730e-02,1.652339e+00,243151
du_cor_flyany_frameany,3.853959e+00,-2.530006e+00,479280
du_cor_flyfemale_frameany,2.704127e+00,-3.649855e+00,235650
du_cor_flymale_frameany,4.975571e+00,-1.248628e+00,243151
du_ctr_flyany_frameany,4.122216e+00,-2.543094e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.854142e+00,1.935503e+00,3000
du_ctr_flyany_framebodyturn,4.381488e+00,-3.202870e+00,3863
du_ctr_flyany_framecrabwalkall,8.426585e+00,-3.321264e+00,44362
du_ctr_flyany_framecrabwalkextreme,1.127911e+00,1.353305e+00,1365
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.365546e+00,-3.398210e+00,257286
du_ctr_flyany_framenearfly,3.598504e+00,-2.772098e+00,209613
du_ctr_flyany_framenearwall,4.695240e+00,-2.798768e+00,377396
du_ctr_flyany_framenotnearfly_notnearwall,2.641034e+00,-9.912631e-01,81382
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.568675e+00,-3.016385e+00,1022
du_ctr_flyany_framestop,4.639612e-02,-4.649922e+00,221994
du_ctr_flyany_frametouch,1.585015e+00,-2.824047e+00,17490
du_ctr_flyany_framewalk,1.237861e+01,-3.357661e+00,122189
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.170541e-02,-4.086955e+00,9708
du_ctr_flyfemale_frameany,2.919579e+00,-3.675338e+00,235650
