field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174344e-01,-3.265482e+00,479320
a_mm_flyfemale_frameany,6.631807e-01,-2.297696e+00,200217
a_mm_flymale_frameany,5.845270e-01,-2.297975e+00,277942
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.629540e-01,2.298453e+00,761
absangle2wall_flyany_framebodyturnstart,1.098704e+00,4.021448e-01,1266
absangle2wall_flyany_framecrabwalkall,1.039084e+00,-5.316510e+00,56475
absangle2wall_flyany_framecrabwalkextreme,9.218774e-01,-8.272044e-01,1633
absangle2wall_flyany_framejump,1.638428e+00,4.875347e-02,930
absangle2wall_flyany_framejumpstart,1.665633e+00,9.784910e-02,337
absangle2wall_flyany_framemove,1.199647e+00,-6.173919e+00,286252
absangle2wall_flyany_framenearwall,1.305130e+00,-2.704227e+00,402380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.846114e-01,-1.927630e+00,3236
absangle2wall_flyany_framerightingstart,1.978813e+00,-1.582200e-01,228
absangle2wall_flyany_framestop,1.573183e+00,-1.708460e+00,193068
absangle2wall_flyany_frametouch,1.289354e+00,-3.816696e+00,17366
absangle2wall_flyany_framewalk,1.269498e+00,-4.315218e+00,124779
absangle2wall_flyany_framewinggrooming,1.511167e+00,-9.576271e-01,39022
absangle2wall_flyfemale_framenearwall,1.341984e+00,-1.581513e+00,163949
absangle2wall_flymale_framenearwall,1.279952e+00,-3.014905e+00,237426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550487e+00,-2.600055e+00,535
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519327e+00,2.613031e-01,615
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529833e+00,1.128696e+00,2672
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.272831e+00,1.636480e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545914e+00,-1.630012e+00,225952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511350e+00,2.733816e-01,1863
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479988e+00,-2.215198e+00,78359
absanglefrom1to2_nose2ell_flyany_frametouch,8.241923e-01,3.116109e+00,17366
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487422e+00,-2.296841e+00,94971
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.880664e-01,7.012090e-01,7853
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.156169e-01,1.757443e+00,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585985e+00,6.998281e-01,130826
absanglefrom1to2_nose2ell_flymale_frametouch,8.485831e-01,2.984987e+00,9500
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.503326e+00,3.821536e-01,402366
absdangle2wall_flyfemale_framenearwall,1.430858e+00,-1.950365e-01,163944
absdangle2wall_flymale_framenearwall,1.558459e+00,7.315723e-01,237417
absdtheta_flyany_frameany,1.385063e+00,9.635522e-01,479300
absdtheta_flyany_framebackup,2.243995e+00,-2.206137e+00,3073
absdtheta_flyany_framebodyturn,5.383590e+00,-1.113610e+00,3133
absdtheta_flyany_framecrabwalkall,1.523413e+00,-2.296392e+00,56472
absdtheta_flyany_framecrabwalkextreme,1.575633e+00,-2.807902e+00,1633
absdtheta_flyany_framemove,2.032773e+00,-1.538195e-01,286232
absdtheta_flyany_framenearfly,1.470588e+00,8.110245e-01,225949
absdtheta_flyany_framenearwall,1.500732e+00,4.314517e-01,402366
absdtheta_flyany_framenotnearfly_notnearwall,8.861309e-01,1.508156e+00,66955
absdtheta_flyany_framepivotcenter,5.746604e+00,-1.078158e+00,201
absdtheta_flyany_framepivottail,4.775913e+00,-2.086600e+00,12428
absdtheta_flyany_framerighting,8.809220e+00,-1.862688e-01,2655
absdtheta_flyany_framestop,4.260145e-01,1.167687e+00,193068
absdtheta_flyany_frametouch,1.631929e+00,-6.243248e-01,17366
absdtheta_flyany_framewalk,1.578051e+00,-1.025246e+00,124779
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.431380e-01,-1.101248e+00,39021
absdtheta_flyfemale_frameany,1.305523e+00,3.005156e-01,200210
absdtheta_flymale_frameany,1.441011e+00,1.290208e+00,277929
absdtheta_flymale_framechase,1.630808e+00,-9.679400e-01,217
absdv_cor_flyany_frameany,1.655693e+00,1.895550e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222972e+00,-1.956865e+00,3073
absdv_cor_flyany_framebodyturn,2.487352e+00,-2.278699e+00,3133
absdv_cor_flyany_framecrabwalkall,5.460479e+00,-7.014922e-01,56472
absdv_cor_flyany_framecrabwalkextreme,4.863336e+00,1.515554e-01,1633
absdv_cor_flyany_framejump,1.455994e+01,-1.205256e+00,930
absdv_cor_flyany_framemove,2.682942e+00,-1.101253e+00,286232
absdv_cor_flyany_framenearfly,1.561787e+00,6.449871e-02,225949
absdv_cor_flyany_framenearwall,1.877358e+00,-2.683805e-01,402366
absdv_cor_flyany_framenotnearfly_notnearwall,6.525475e-01,3.841599e-01,66955
absdv_cor_flyany_framepivotcenter,1.453415e-02,-4.180122e-01,201
absdv_cor_flyany_framepivottail,2.073272e+00,-2.029881e+00,12428
absdv_cor_flyany_framerighting,6.032945e+00,-7.922593e-02,2655
absdv_cor_flyany_framestop,1.408124e-01,4.914556e-01,193068
absdv_cor_flyany_frametouch,1.735976e+00,-1.461550e-01,17366
absdv_cor_flyany_framewalk,3.448941e+00,-1.099929e-01,124779
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200590e-01,-5.048051e-01,39021
absdv_cor_flyfemale_frameany,1.554175e+00,4.072777e-01,200210
absdv_cor_flymale_frameany,1.730361e+00,-2.343465e-01,277929
absdv_cor_flymale_framechase,3.197694e+00,4.445969e+00,217
absphidiff_nose2ell_flyany_framenearfly,1.629660e+00,4.926689e-01,225949
absphidiff_nose2ell_flyany_frametouch,1.638751e+00,1.693150e+00,17366
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632912e+00,4.356993e-01,94970
absphidiff_nose2ell_flyfemale_frametouch,1.634356e+00,6.745812e-01,7853
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.043029e-01,1.667277e+00,217
absphidiff_nose2ell_flymale_framenearfly,1.627502e+00,5.207668e-01,130824
absphidiff_nose2ell_flymale_frametouch,1.638214e+00,1.560293e+00,9500
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.071657e+00,1.014312e+00,479300
abssmoothdtheta_flyfemale_frameany,1.014813e+00,1.890471e-01,200210
abssmoothdtheta_flymale_frameany,1.112179e+00,1.529407e+00,277929
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528623e+00,-3.246652e-01,535
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577761e+00,-1.318094e+00,2672
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.556408e+00,-1.393978e+00,279
absthetadiff_nose2ell_flyany_framenearfly,1.596640e+00,5.065012e-02,225952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.466696e+00,-2.587100e+00,1863
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566950e+00,5.821366e-01,78359
absthetadiff_nose2ell_flyany_frametouch,1.782297e+00,4.312639e-01,17366
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614747e+00,8.997642e-02,94971
absthetadiff_nose2ell_flyfemale_frametouch,1.753097e+00,-1.353139e+00,7853
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.100234e-01,1.047127e+00,217
absthetadiff_nose2ell_flymale_framenearfly,1.586426e+00,1.070900e-01,130826
absthetadiff_nose2ell_flymale_frametouch,1.801135e+00,8.356202e-01,9500
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.557398e-01,5.586995e+00,286252
absyaw_flyfemale_framemove,7.299810e-01,4.771247e+00,120909
absyaw_flymale_framemove,7.703833e-01,4.948454e+00,164854
accmag_flyany_frameany,1.054186e+02,5.751759e-01,479300
accmag_flyfemale_frameany,1.051519e+02,5.115385e-01,200210
accmag_flymale_frameany,1.055115e+02,5.431034e-01,277929
angle_biggest_wing_flyany_frameany,2.975055e-02,-1.098029e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.894136e-02,-1.198278e+00,200217
angle_biggest_wing_flymale_frameany,2.970365e-02,-7.408224e-01,277942
angle_smallest_wing_flyany_frameany,1.036485e-02,-5.028560e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.196749e-03,-4.971478e-01,200217
angle_smallest_wing_flymale_frameany,1.085121e-02,-4.159481e-01,277942
angleonclosestfly_flyany_framenearfly,-3.378923e-01,7.115797e-01,225952
angleonclosestfly_flyany_framestop_nearfly,-3.501648e-01,5.220655e-02,78359
angleonclosestfly_flyany_frametouch,-1.796185e-01,3.847413e+00,17366
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.217539e-01,9.943850e-01,94971
angleonclosestfly_flyfemale_frametouch,-1.773728e-01,3.023370e+00,7853
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.726687e-02,1.755291e+00,217
angleonclosestfly_flymale_framenearfly,-3.547019e-01,-7.585727e-01,130826
angleonclosestfly_flymale_frametouch,-1.886032e-01,1.980076e+00,9500
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.320725e-01,3.202424e+00,479320
anglesub_flyfemale_frameany,2.431728e-01,5.137086e+00,200217
anglesub_flymale_frameany,2.246150e-01,1.501299e+00,277942
area_flyany_frameany,1.733698e+00,-2.502571e+00,479320
area_flyfemale_frameany,1.981553e+00,-1.773055e+00,200217
area_flymale_frameany,1.555026e+00,-1.520836e+00,277942
area_inmost_wing_flyany_frameany,7.737508e-01,-2.386247e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.372084e-01,-2.361660e+00,39022
area_inmost_wing_flyfemale_frameany,8.344501e-01,-1.635851e+00,200217
area_inmost_wing_flymale_frameany,7.307433e-01,-2.348915e+00,277942
area_outmost_wing_flyany_frameany,8.194343e-01,-2.877777e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.472585e-01,-2.942450e+00,39022
area_outmost_wing_flyfemale_frameany,8.857477e-01,-2.212946e+00,200217
area_outmost_wing_flymale_frameany,7.718523e-01,-2.608947e+00,277942
arena_angle_flyany_frameany,4.084352e-01,4.448874e+00,479320
b_mm_flyany_frameany,2.225021e-01,-1.645450e+00,479320
b_mm_flyfemale_frameany,2.376216e-01,-1.226885e+00,200217
b_mm_flymale_frameany,2.115724e-01,-6.347148e-01,277942
boutfreq_flyany_framebackup,1.591838e-03,2.202245e+00,479320
boutfreq_flyany_framebodyturn,2.641242e-03,-2.668520e+00,479320
boutfreq_flyany_framecrabwalkall,1.093841e-02,2.791102e-01,479320
boutfreq_flyany_framecrabwalkextreme,9.367437e-04,1.804561e+00,479320
boutfreq_flyany_framejump,7.155971e-04,5.046156e-01,479320
boutfreq_flyany_framepivotcenter,1.648168e-04,-1.399853e+00,479320
boutfreq_flyany_framepivottail,6.751231e-03,-4.807769e-01,479320
boutfreq_flyany_framerighting,4.798464e-04,3.477377e+00,479320
boutfreq_flyany_framestop,1.337520e-02,-2.436318e-01,479320
boutfreq_flyany_frametouch,6.799216e-03,4.001746e+00,479320
boutfreq_flyany_framewalk,1.916465e-02,5.289705e-01,479320
boutfreq_flyany_framewingextension,4.172578e-05,-8.244961e-01,479320
boutfreq_flyany_framewingflick,5.215722e-05,-3.284693e-01,479320
boutfreq_flyany_framewinggrooming,1.180840e-03,-1.551132e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.799021e-05,-2.549817e-01,277929
boutfreq_flymale_framechase,2.914413e-04,-9.080353e-01,277929
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,277929
corfrac_maj_flyany_frameany,-1.306520e-01,-2.239801e+00,479300
corfrac_maj_flyany_framebackup,-2.303388e-01,-6.955512e-01,3073
corfrac_maj_flyany_framebodyturn,-7.265010e-01,2.545492e+00,3133
corfrac_maj_flyany_framecrabwalkall,-2.848897e-01,2.489851e+00,56472
corfrac_maj_flyany_framecrabwalkextreme,-4.981349e-01,1.348674e+00,1633
corfrac_maj_flyany_framepivotcenter,-9.383644e-02,3.870038e-01,201
corfrac_maj_flyany_framepivottail,-6.919135e-01,-7.076101e-01,12428
corfrac_maj_flyfemale_frameany,-1.500885e-01,-2.630616e+00,200210
corfrac_maj_flymale_frameany,-1.172861e-01,-1.776608e+00,277929
da_flyany_frameany,-8.219510e-07,1.152303e+00,479300
da_flyfemale_frameany,-2.972198e-04,-6.660282e+00,200210
da_flymale_frameany,1.815426e-04,4.299157e+00,277929
dangle2wall_flyany_framenearwall,1.045961e-02,-6.700000e-01,402366
dangle2wall_flyfemale_framenearwall,1.339376e-02,-8.423661e-01,163944
dangle2wall_flymale_framenearwall,9.043192e-03,-8.838779e-02,237417
dangle_biggest_wing_flyany_frameany,2.106187e-02,3.037376e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.585591e-02,3.314710e+00,200210
dangle_biggest_wing_flymale_frameany,1.881890e-02,2.208069e+00,277929
dangle_smallest_wing_flyany_frameany,-2.114781e-02,-3.042820e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.693779e-02,-3.419692e+00,200210
dangle_smallest_wing_flymale_frameany,-1.841729e-02,-2.150939e+00,277929
danglesub_flyany_framemove,-2.127128e-02,-9.527650e-01,286232
danglesub_flyany_framenearfly,-4.969040e-02,2.835787e+00,225949
danglesub_flyfemale_framenearfly,-4.775164e-02,2.670564e+00,94970
danglesub_flymale_framenearfly,-5.099619e-02,2.789529e+00,130824
darea_flyany_frameany,-1.666598e-05,4.063496e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.159016e-01,-1.042066e+00,3073
darea_flyany_framebodyturn,3.172247e-03,2.006535e+00,3133
darea_flyany_framechase,1.535811e-01,3.579640e+00,342
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.509546e-03,2.310481e+00,56472
darea_flyany_framecrabwalkextreme,-4.887858e-02,-3.054905e-01,1633
darea_flyany_framejump,1.677431e-01,1.848764e+00,930
darea_flyany_framepivotcenter,-7.125208e-02,-1.391567e+00,201
darea_flyany_framepivottail,1.101798e-02,2.940324e+00,12428
darea_flyany_framerighting,9.104915e-02,7.956285e-01,2655
darea_flyany_framestop,-1.749392e-02,-1.611709e+00,193068
darea_flyany_frametouch,-1.069290e-01,-1.950701e+00,17366
darea_flyany_framewalk,3.944492e-02,1.943398e+00,124779
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.005390e-03,1.362711e+00,39021
darea_flyfemale_frameany,-1.026830e-03,-4.303283e+00,200210
darea_flymale_frameany,6.311267e-04,2.458976e+00,277929
darea_inmost_wing_flyany_frameany,6.873227e-02,-1.238277e+00,479300
darea_inmost_wing_flyfemale_frameany,7.210698e-02,-1.336078e+00,200210
darea_inmost_wing_flymale_frameany,6.402560e-02,-7.821124e-01,277929
darea_outmost_wing_flyany_frameany,-6.857709e-02,1.242870e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.832367e-02,1.495614e+00,200210
darea_outmost_wing_flymale_frameany,-6.582318e-02,7.197035e-01,277929
db_flyany_frameany,-1.536411e-06,-5.346472e-01,479300
db_flyfemale_frameany,-2.371747e-05,-1.000900e+00,200210
db_flymale_frameany,1.602432e-05,7.242809e-02,277929
dcenter_flyany_frameany,1.007683e+01,-3.503338e+00,479320
dcenter_flyany_framebackupstart,7.021780e+00,-4.036940e+00,763
dcenter_flyany_framebodyturn,1.073201e+01,-2.129968e+00,3133
dcenter_flyany_framebodyturnstart,1.045437e+01,-2.653688e+00,1266
dcenter_flyany_framecrabwalkallstart,1.026531e+01,-3.184219e+00,5243
dcenter_flyany_framecrabwalkextreme,8.626169e+00,2.326348e-01,1633
dcenter_flyany_framecrabwalkextremestart,7.993106e+00,-1.160333e+00,449
dcenter_flyany_framejumpstart,1.119230e+01,-9.305406e-01,343
dcenter_flyany_framemove,1.000873e+01,-3.809450e+00,286252
dcenter_flyany_framenearwall,9.248896e+00,-4.341390e+00,402380
dcenter_flyany_framepivotcenter,8.217160e+00,-1.439145e+00,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.002015e+00,-3.888296e+00,3236
dcenter_flyany_framerightingstart,1.010956e+01,-9.504304e-01,228
dcenter_flyany_framestop,1.026994e+01,-2.171483e+00,193068
dcenter_flyany_frametouch,2.761838e+00,-4.965275e+00,17366
dcenter_flyany_framewalk,1.151158e+01,-1.911450e+00,124779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306585e+01,-5.494853e-01,39022
dcenter_flyfemale_frameany,1.059305e+01,-1.635036e+00,200217
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.658930e+00,-4.262327e+00,277942
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.047946e-01,-2.215185e+00,286232
ddcenter_flyany_framenearfly,2.461854e-01,-1.885505e+00,225949
ddcenter_flyfemale_framenearfly,2.171249e-01,-1.973522e+00,94970
ddcenter_flymale_framenearfly,2.703316e-01,-1.828346e+00,130824
ddell2nose_flyany_framenearfly,6.604564e-01,-2.423844e+00,225949
ddell2nose_flyfemale_framenearfly,6.122357e-01,-2.367082e+00,94970
ddell2nose_flymale_framenearfly,6.987688e-01,-2.507107e+00,130824
ddist2wall_flyany_framenearwall,1.177054e-02,-9.095510e-01,402366
ddist2wall_flyfemale_framenearwall,1.151857e-03,-2.862496e+00,163944
ddist2wall_flymale_framenearwall,2.164317e-02,1.309347e+00,237417
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.909789e-01,-2.310413e+00,225949
ddnose2ell_flyfemale_framenearfly,6.626955e-01,-2.189447e+00,94970
ddnose2ell_flymale_framechase,-3.645760e+00,-4.837012e+00,217
ddnose2ell_flymale_framenearfly,7.142863e-01,-2.325792e+00,130824
decc_flyany_frameany,-1.374349e-06,-1.095359e+00,479300
decc_flyfemale_frameany,1.429376e-04,9.050013e+00,200210
decc_flymale_frameany,-8.292845e-05,-6.070285e+00,277929
dell2nose_flyany_frameany,9.218941e+00,-3.305943e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.678383e+00,-1.420476e+00,200217
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.841310e+00,-4.201715e+00,277942
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068480e+01,-1.476655e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.051503e+00,1.177692e+00,763
dist2wall_flyany_framebodyturnstart,7.331537e+00,-7.259711e-02,1266
dist2wall_flyany_framecrabwalkall,6.519747e+00,-7.602721e-01,56475
dist2wall_flyany_framecrabwalkextreme,7.176689e+00,-1.027922e+00,1633
dist2wall_flyany_framejump,1.693130e+01,-1.267482e+00,930
dist2wall_flyany_framejumpstart,1.521003e+01,-1.697221e+00,337
dist2wall_flyany_framemove,8.324995e+00,-1.092228e+00,286252
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.565927e+00,7.858668e-01,3236
dist2wall_flyany_framerightingstart,1.258139e+01,-1.707247e-01,228
dist2wall_flyany_framestop,1.412448e+01,-1.036157e+00,193068
dist2wall_flyany_frametouch,7.844360e+00,-1.538102e+00,17366
dist2wall_flyany_framewalk,7.975908e+00,-1.092185e+00,124779
dist2wall_flyany_framewinggrooming,1.868122e+01,-8.087394e-01,39022
dist2wall_flyfemale_frameany,1.148329e+01,-1.017841e+00,200217
dist2wall_flymale_frameany,1.009699e+01,-1.504267e+00,277942
dmax_wing_angle_flyany_frameany,2.559336e-04,-1.117829e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.773221e-03,-3.529568e-01,200210
dmax_wing_angle_flymale_frameany,-3.792433e-04,-1.019243e+00,277929
dmax_wing_area_flyany_frameany,-3.548145e-01,-1.404372e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.120002e-01,-1.703463e-01,200210
dmax_wing_area_flymale_frameany,-3.835613e-01,-1.785939e+00,277929
dmin_wing_angle_flyany_frameany,-3.418755e-04,1.109346e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.855097e-03,1.482927e-01,200210
dmin_wing_angle_flymale_frameany,7.808499e-04,1.093664e+00,277929
dmin_wing_area_flyany_frameany,3.549697e-01,1.406543e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.157835e-01,2.371370e-01,200210
dmin_wing_area_flymale_frameany,3.817637e-01,1.759131e+00,277929
dnose2ell_angle_30tomin30_flyany_frameany,9.654277e+00,-3.540709e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019380e+01,-1.739239e+00,200217
dnose2ell_angle_30tomin30_flymale_frameany,9.219021e+00,-4.181852e+00,277942
dnose2ell_angle_min20to20_flyany_frameany,4.491049e+01,1.778897e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.219343e+01,8.345189e-01,200217
dnose2ell_angle_min20to20_flymale_frameany,4.628446e+01,1.206273e+00,277942
dnose2ell_angle_min30to30_flyany_frameany,3.561268e+01,1.362937e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.376382e+01,6.406944e-01,200217
dnose2ell_angle_min30to30_flymale_frameany,3.649821e+01,8.413932e-01,277942
dnose2ell_flyany_frameany,9.178944e+00,-3.409691e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.118152e+00,-4.115592e+00,763
dnose2ell_flyany_framebodyturn,9.856416e+00,-2.068615e+00,3133
dnose2ell_flyany_framebodyturnstart,9.594133e+00,-2.553263e+00,1266
dnose2ell_flyany_framecrabwalkallstart,9.422937e+00,-2.944714e+00,5243
dnose2ell_flyany_framecrabwalkextreme,7.752195e+00,4.872554e-01,1633
dnose2ell_flyany_framecrabwalkextremestart,7.089188e+00,-8.196391e-01,449
dnose2ell_flyany_framejumpstart,1.031826e+01,-1.070879e+00,343
dnose2ell_flyany_framenearwall,8.339083e+00,-4.146481e+00,402380
dnose2ell_flyany_framepivotcenter,7.441373e+00,-1.386785e+00,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.158803e+00,-3.736816e+00,3236
dnose2ell_flyany_framerightingstart,9.158895e+00,-1.003491e+00,228
dnose2ell_flyany_framestop,9.321287e+00,-2.242541e+00,193068
dnose2ell_flyany_frametouch,1.098868e+00,-2.269441e-01,17366
dnose2ell_flyany_framewalk,1.068829e+01,-1.669579e+00,124779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.221566e+01,-5.201215e-01,39022
dnose2ell_flyfemale_frameany,9.646083e+00,-1.765185e+00,200217
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.795540e+00,-3.981773e+00,277942
dnose2ell_flymale_framechase,2.238806e+00,1.292200e+00,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.002998e+01,-3.575246e+00,479320
dnose2tail_flyany_framemove,1.003428e+01,-3.667229e+00,286252
dnose2tail_flyfemale_frameany,1.047522e+01,-1.984242e+00,200217
dnose2tail_flymale_frameany,9.663082e+00,-4.021787e+00,277942
dnwingsdetected_flyany_frameany,-1.265568e-04,-1.463787e+00,479300
dnwingsdetected_flyfemale_frameany,-3.029752e-04,-2.037943e+00,200210
dnwingsdetected_flymale_frameany,-7.669686e-20,1.221165e+00,277929
dphi_flyany_framemove,-2.262738e-01,-5.633467e+00,286232
dphi_flyfemale_framemove,-1.325094e-01,-2.578365e+00,120902
dphi_flymale_framemove,-2.986806e-01,-5.541585e+00,164841
dtheta_flyany_frameany,-9.834454e-03,-1.072500e+00,479300
dtheta_flyfemale_frameany,-2.720852e-02,-2.765489e+00,200210
dtheta_flymale_frameany,2.411014e-03,5.638161e-01,277929
du_cor_flyany_frameany,4.273598e+00,-1.630037e+00,479300
du_cor_flyfemale_frameany,4.251546e+00,-1.081605e+00,200210
du_cor_flymale_frameany,4.302416e+00,-1.895149e+00,277929
du_ctr_flyany_frameany,4.565282e+00,-1.626694e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.030583e+00,1.886968e+00,3073
du_ctr_flyany_framebodyturn,4.853423e+00,-1.896169e+00,3133
du_ctr_flyany_framecrabwalkall,9.579486e+00,-1.957738e+00,56472
du_ctr_flyany_framecrabwalkextreme,1.105006e+00,6.538224e-01,1633
du_ctr_flyany_framejump,3.270428e+01,1.474242e-01,930
du_ctr_flyany_framemove,7.631790e+00,-3.093751e+00,286232
du_ctr_flyany_framenearfly,4.163932e+00,-1.685942e+00,225949
du_ctr_flyany_framenearwall,5.074438e+00,-1.960072e+00,402366
du_ctr_flyany_framenotnearfly_notnearwall,2.606830e+00,-8.522164e-01,66955
du_ctr_flyany_framepivotcenter,1.729740e-02,-9.955018e-01,201
du_ctr_flyany_framerighting,5.490777e+00,2.353025e+00,2655
du_ctr_flyany_framestop,7.762328e-02,-1.280947e+00,193068
du_ctr_flyany_frametouch,1.840482e+00,-1.374212e+00,17366
