field,value,zscore,nflyframes
a_mm_flyany_frameany,6.142434e-01,-3.699617e+00,479460
a_mm_flyfemale_frameany,6.475547e-01,-4.341833e+00,231681
a_mm_flymale_frameany,5.830994e-01,-2.347311e+00,246894
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.962082e-01,2.479805e-01,703
absangle2wall_flyany_framebodyturnstart,1.083725e+00,-6.077332e-01,2405
absangle2wall_flyany_framecrabwalkall,1.107254e+00,-1.524598e+00,55891
absangle2wall_flyany_framecrabwalkextreme,9.608343e-01,-1.997576e-01,1828
absangle2wall_flyany_framejump,1.638494e+00,-5.557333e-02,785
absangle2wall_flyany_framejumpstart,1.612923e+00,-7.137617e-01,297
absangle2wall_flyany_framemove,1.270205e+00,-1.957665e+00,307617
absangle2wall_flyany_framenearwall,1.358377e+00,-5.081765e-03,416745
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.133558e-01,-9.775689e-01,3725
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641164e+00,9.146716e-02,171843
absangle2wall_flyany_frametouch,1.413049e+00,8.207253e-02,12606
absangle2wall_flyany_framewalk,1.325955e+00,-1.579650e+00,171903
absangle2wall_flyany_framewinggrooming,1.561829e+00,2.940627e-02,28693
absangle2wall_flyfemale_framenearwall,1.400186e+00,1.072157e+00,197995
absangle2wall_flymale_framenearwall,1.319489e+00,-9.644264e-01,217935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.667107e+00,1.509229e-01,404
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410626e+00,-9.386857e-01,1012
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453798e+00,1.212826e-01,2483
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.016430e+00,-2.177879e+00,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567376e+00,1.689106e-01,188639
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491571e+00,3.596012e-01,1795
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548240e+00,6.058322e-02,59231
absanglefrom1to2_nose2ell_flyany_frametouch,7.755472e-01,7.941410e-01,12606
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571539e+00,-2.651458e-01,92894
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.804758e-01,-1.292381e-01,5461
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.583872e-01,-7.819584e-01,965
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564108e+00,4.417407e-01,95605
absanglefrom1to2_nose2ell_flymale_frametouch,7.673865e-01,8.584036e-01,7142
absanglefrom1to2_nose2ell_flymale_framewingextension,1.168464e+00,1.953913e+00,296
absdangle2wall_flyany_framenearwall,1.660108e+00,1.034359e+00,416731
absdangle2wall_flyfemale_framenearwall,1.553809e+00,1.167833e-01,197989
absdangle2wall_flymale_framenearwall,1.761427e+00,1.767448e+00,217927
absdtheta_flyany_frameany,1.542865e+00,1.756295e+00,479440
absdtheta_flyany_framebackup,2.593657e+00,5.960256e-01,2844
absdtheta_flyany_framebodyturn,5.464436e+00,-6.409105e-01,6179
absdtheta_flyany_framecrabwalkall,1.779492e+00,5.596182e-01,55890
absdtheta_flyany_framecrabwalkextreme,1.872453e+00,5.453434e-01,1828
absdtheta_flyany_framemove,2.174901e+00,1.329489e+00,307597
absdtheta_flyany_framenearfly,1.644709e+00,1.587780e+00,188637
absdtheta_flyany_framenearwall,1.653497e+00,1.053858e+00,416731
absdtheta_flyany_framenotnearfly_notnearwall,8.949745e-01,5.999875e-01,56370
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.302405e+00,1.318553e-01,14553
absdtheta_flyany_framerighting,9.183331e+00,2.228706e-01,1853
absdtheta_flyany_framestop,4.048149e-01,-3.366164e-01,171843
absdtheta_flyany_frametouch,1.750995e+00,4.663503e-01,12606
absdtheta_flyany_framewalk,1.741253e+00,1.044084e+00,171902
absdtheta_flyany_framewingextension,1.153179e+00,-1.070341e+00,307
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.776871e-01,5.907575e-02,28693
absdtheta_flyfemale_frameany,1.445636e+00,9.140866e-01,231672
absdtheta_flymale_frameany,1.635737e+00,2.392584e+00,246883
absdtheta_flymale_framechase,1.857263e+00,2.012327e-01,965
absdv_cor_flyany_frameany,1.844487e+00,4.957372e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.329052e+00,-8.400138e-01,2844
absdv_cor_flyany_framebodyturn,2.867735e+00,-6.935166e-01,6179
absdv_cor_flyany_framecrabwalkall,5.544347e+00,-5.159239e-01,55890
absdv_cor_flyany_framecrabwalkextreme,4.838860e+00,-8.238992e-02,1828
absdv_cor_flyany_framejump,1.517831e+01,-1.908139e-01,785
absdv_cor_flyany_framemove,2.798777e+00,-4.200505e-01,307597
absdv_cor_flyany_framenearfly,1.725703e+00,2.843499e-01,188637
absdv_cor_flyany_framenearwall,2.020527e+00,-3.915982e-01,416731
absdv_cor_flyany_framenotnearfly_notnearwall,7.444975e-01,-2.844908e-02,56370
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.274867e+00,-1.027772e+00,14553
absdv_cor_flyany_framerighting,5.719528e+00,-1.129349e+00,1853
absdv_cor_flyany_framestop,1.315447e-01,-7.342457e-01,171843
absdv_cor_flyany_frametouch,1.741136e+00,-4.165990e-01,12606
absdv_cor_flyany_framewalk,3.324724e+00,-5.801200e-01,171902
absdv_cor_flyany_framewingextension,7.385947e-01,-8.710416e-01,307
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230707e-01,-2.545764e-01,28693
absdv_cor_flyfemale_frameany,1.725876e+00,6.736700e-01,231672
absdv_cor_flymale_frameany,1.960688e+00,2.398548e-01,246883
absdv_cor_flymale_framechase,2.667092e+00,1.760640e+00,965
absphidiff_nose2ell_flyany_framenearfly,1.698636e+00,1.345491e+00,188637
absphidiff_nose2ell_flyany_frametouch,1.623982e+00,8.457194e-01,12606
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694410e+00,1.138988e+00,92893
absphidiff_nose2ell_flyfemale_frametouch,1.631181e+00,1.272914e-01,5461
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.676115e-01,-1.738396e-01,965
absphidiff_nose2ell_flymale_framenearfly,1.702911e+00,1.451162e+00,95604
absphidiff_nose2ell_flymale_frametouch,1.613288e+00,8.285024e-01,7142
absphidiff_nose2ell_flymale_framewingextension,1.311446e+00,3.301981e-01,296
abssmoothdtheta_flyany_frameany,1.231902e+00,2.173363e+00,479440
abssmoothdtheta_flyfemale_frameany,1.181639e+00,1.434256e+00,231672
abssmoothdtheta_flymale_frameany,1.281228e+00,2.639436e+00,246883
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569821e+00,-9.937758e-02,404
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756223e+00,1.540915e+00,2483
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.774044e+00,1.598010e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.695804e+00,1.152851e+00,188639
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659181e+00,1.906875e+00,1795
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576673e+00,2.042904e-01,59231
absthetadiff_nose2ell_flyany_frametouch,1.837661e+00,8.785975e-01,12606
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689485e+00,7.450759e-01,92894
absthetadiff_nose2ell_flyfemale_frametouch,1.869945e+00,7.371466e-01,5461
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.806142e-01,-1.183895e-01,965
absthetadiff_nose2ell_flymale_framenearfly,1.703513e+00,1.454274e+00,95605
absthetadiff_nose2ell_flymale_frametouch,1.813153e+00,6.374821e-01,7142
absthetadiff_nose2ell_flymale_framewingextension,9.954829e-01,8.417660e-02,296
absyaw_flyany_framemove,6.059631e-01,6.212256e-01,307617
absyaw_flyfemale_framemove,5.943664e-01,-4.442596e-01,149135
absyaw_flymale_framemove,6.152532e-01,1.149291e+00,158299
accmag_flyany_frameany,1.104990e+02,5.628824e-02,479440
accmag_flyfemale_frameany,1.059917e+02,-3.549754e-01,231672
accmag_flymale_frameany,1.148913e+02,5.174410e-01,246883
angle_biggest_wing_flyany_frameany,2.791052e-02,-9.704305e-01,479460
angle_biggest_wing_flyany_framewingextension,6.684564e-01,-9.987921e-01,307
angle_biggest_wing_flyfemale_frameany,2.866149e-02,-1.019328e+00,231681
angle_biggest_wing_flymale_frameany,2.666944e-02,-6.677403e-01,246894
angle_smallest_wing_flyany_frameany,1.028236e-02,-3.478182e-01,479460
angle_smallest_wing_flyany_framewingextension,7.365500e-02,-5.197604e-01,307
angle_smallest_wing_flyfemale_frameany,1.134741e-02,1.894717e-01,231681
angle_smallest_wing_flymale_frameany,9.004639e-03,-6.262725e-01,246894
angleonclosestfly_flyany_framenearfly,-3.579127e-01,3.432463e-02,188639
angleonclosestfly_flyany_framestop_nearfly,-3.567936e-01,-5.396584e-02,59231
angleonclosestfly_flyany_frametouch,-3.429753e-01,-5.203781e-01,12606
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.603300e-01,1.471022e-01,92894
angleonclosestfly_flyfemale_frametouch,-3.812168e-01,-5.938431e-01,5461
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.717326e-02,2.777664e+00,965
angleonclosestfly_flymale_framenearfly,-3.552601e-01,-2.870105e-01,95605
angleonclosestfly_flymale_frametouch,-2.861049e-01,2.908745e-01,7142
angleonclosestfly_flymale_framewingextension,-6.375166e-02,2.786914e-01,296
anglesub_flyany_frameany,1.914517e-01,-1.934488e-01,479460
anglesub_flyfemale_frameany,1.927614e-01,1.448622e-01,231681
anglesub_flymale_frameany,1.905017e-01,-3.103603e-01,246894
area_flyany_frameany,1.662925e+00,-4.176747e+00,479460
area_flyfemale_frameany,1.844977e+00,-4.504209e+00,231681
area_flymale_frameany,1.492133e+00,-3.159514e+00,246894
area_inmost_wing_flyany_frameany,8.188784e-01,-1.103825e+00,479460
area_inmost_wing_flyany_framewingextension,5.692246e-01,-2.795282e+00,307
area_inmost_wing_flyany_framewinggrooming,3.421438e-01,-2.097807e+00,28693
area_inmost_wing_flyfemale_frameany,8.689002e-01,-7.789297e-01,231681
area_inmost_wing_flymale_frameany,7.726062e-01,-1.226592e+00,246894
area_outmost_wing_flyany_frameany,8.601407e-01,-1.607302e+00,479460
area_outmost_wing_flyany_framewingextension,1.103865e+00,-2.666038e+00,307
area_outmost_wing_flyany_framewinggrooming,7.799437e-01,-2.273727e+00,28693
area_outmost_wing_flyfemale_frameany,9.155870e-01,-1.443376e+00,231681
area_outmost_wing_flymale_frameany,8.082998e-01,-1.454444e+00,246894
arena_angle_flyany_frameany,-2.532536e-01,-2.988773e+00,479460
b_mm_flyany_frameany,2.147600e-01,-4.186257e+00,479460
b_mm_flyfemale_frameany,2.266582e-01,-4.458476e+00,231681
b_mm_flymale_frameany,2.035555e-01,-3.373855e+00,246894
boutfreq_flyany_framebackup,1.466233e-03,1.275330e+00,479460
boutfreq_flyany_framebodyturn,5.016060e-03,1.752349e+00,479460
boutfreq_flyany_framecrabwalkall,1.348392e-02,2.464631e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.024069e-03,1.458407e+00,479460
boutfreq_flyany_framejump,6.298753e-04,-3.564870e-01,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,-8.232984e-01,479460
boutfreq_flyany_framepivottail,7.769157e-03,5.582857e-01,479460
boutfreq_flyany_framerighting,3.608226e-04,1.355670e+00,479460
boutfreq_flyany_framestop,1.310433e-02,-6.067174e-01,479460
boutfreq_flyany_frametouch,5.139115e-03,8.697567e-01,479460
boutfreq_flyany_framewalk,2.208526e-02,1.581548e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-2.876197e-01,479460
boutfreq_flyany_framewingflick,1.960539e-04,3.140057e-01,479460
boutfreq_flyany_framewinggrooming,1.036583e-03,-1.773659e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,246883
boutfreq_flymale_framechase,3.361916e-04,-6.730354e-01,246883
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,246883
corfrac_maj_flyany_frameany,-1.488069e-01,-2.826842e+00,479440
corfrac_maj_flyany_framebackup,-2.303199e-01,-1.098380e+00,2844
corfrac_maj_flyany_framebodyturn,-7.583117e-01,-1.269288e+00,6179
corfrac_maj_flyany_framecrabwalkall,-3.389432e-01,-2.434656e+00,55890
corfrac_maj_flyany_framecrabwalkextreme,-5.598428e-01,-4.569635e-01,1828
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.973643e-01,-1.405252e+00,14553
corfrac_maj_flyfemale_frameany,-1.622945e-01,-2.928036e+00,231672
corfrac_maj_flymale_frameany,-1.367803e-01,-2.327131e+00,246883
da_flyany_frameany,-1.501243e-05,-9.201666e-01,479440
da_flyfemale_frameany,-2.083811e-04,-4.024709e+00,231672
da_flymale_frameany,1.403999e-04,2.911889e+00,246883
dangle2wall_flyany_framenearwall,1.146297e-02,-1.834915e+00,416731
dangle2wall_flyfemale_framenearwall,2.266570e-02,-1.211853e+00,197989
dangle2wall_flymale_framenearwall,1.137847e-04,-2.313260e+00,217927
dangle_biggest_wing_flyany_frameany,5.144709e-03,1.445656e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.341363e-02,1.896902e+00,231672
dangle_biggest_wing_flymale_frameany,-1.536175e-03,8.081493e-01,246883
dangle_smallest_wing_flyany_frameany,-5.202768e-03,-1.448639e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.279963e-02,-1.859644e+00,231672
dangle_smallest_wing_flymale_frameany,8.261849e-04,-8.327961e-01,246883
danglesub_flyany_framemove,-1.788561e-02,-5.033517e-01,307597
danglesub_flyany_framenearfly,-8.470985e-02,7.698980e-01,188637
danglesub_flyfemale_framenearfly,-8.542968e-02,4.239582e-01,92893
danglesub_flymale_framenearfly,-8.496340e-02,9.669634e-01,95604
darea_flyany_frameany,-3.948382e-05,-7.310678e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.700633e-01,1.092714e+00,2844
darea_flyany_framebodyturn,-8.883328e-02,-1.550038e+00,6179
darea_flyany_framechase,1.500286e-01,3.685773e+00,985
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.024851e-02,-2.741076e+00,55890
darea_flyany_framecrabwalkextreme,-5.770587e-02,-6.058251e-01,1828
darea_flyany_framejump,-1.153934e-01,-3.170469e-01,785
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.474217e-02,-9.528975e-01,14553
darea_flyany_framerighting,-2.945807e-02,-3.764036e-01,1853
darea_flyany_framestop,-1.508189e-02,-1.190960e-01,171843
darea_flyany_frametouch,-8.473067e-02,-3.375961e-01,12606
darea_flyany_framewalk,3.118203e-02,2.847606e-01,171902
darea_flyany_framewingextension,1.344961e-01,1.766182e+00,307
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.984975e-03,3.135242e+00,28693
darea_flyfemale_frameany,-9.783237e-04,-3.946230e+00,231672
darea_flymale_frameany,8.300889e-04,3.637159e+00,246883
darea_inmost_wing_flyany_frameany,5.444540e-02,-1.827824e+00,479440
darea_inmost_wing_flyfemale_frameany,5.127085e-02,-2.146822e+00,231672
darea_inmost_wing_flymale_frameany,5.535480e-02,-1.036475e+00,246883
darea_outmost_wing_flyany_frameany,-5.436612e-02,1.826484e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.879205e-01,-7.140465e-01,307
darea_outmost_wing_flyfemale_frameany,-4.954605e-02,2.202707e+00,231672
darea_outmost_wing_flymale_frameany,-5.696826e-02,9.848209e-01,246883
db_flyany_frameany,3.828992e-07,-1.042714e-01,479440
db_flyfemale_frameany,-5.036851e-05,-3.497316e+00,231672
db_flymale_frameany,5.569599e-05,4.094737e+00,246883
dcenter_flyany_frameany,1.079902e+01,-1.603613e+00,479460
dcenter_flyany_framebackupstart,8.297972e+00,-1.139464e+00,703
dcenter_flyany_framebodyturn,1.080855e+01,-1.620234e+00,6179
dcenter_flyany_framebodyturnstart,1.071390e+01,-1.588048e+00,2405
dcenter_flyany_framecrabwalkallstart,1.091621e+01,-9.713730e-01,6463
dcenter_flyany_framecrabwalkextreme,8.490144e+00,-1.205046e-01,1828
dcenter_flyany_framecrabwalkextremestart,8.383165e+00,-4.759255e-01,491
dcenter_flyany_framejumpstart,1.244550e+01,7.898931e-01,300
dcenter_flyany_framemove,1.058393e+01,-2.157210e+00,307617
dcenter_flyany_framenearwall,1.012566e+01,-1.381378e+00,416745
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.632219e+00,-2.055904e+00,3725
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115722e+01,-6.180475e-01,171843
dcenter_flyany_frametouch,2.855029e+00,-2.361852e+00,12606
dcenter_flyany_framewalk,1.151872e+01,-2.159485e+00,171903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.228448e+01,-2.095998e+00,28693
dcenter_flyfemale_frameany,1.073942e+01,-1.641168e+00,231681
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082739e+01,-1.377297e+00,246894
dcenter_flymale_framewingextension,9.584867e+00,2.145819e+00,296
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.423583e-01,-4.451550e-01,307597
ddcenter_flyany_framenearfly,3.827421e-01,-6.764503e-01,188637
ddcenter_flyfemale_framenearfly,3.528571e-01,-7.497918e-01,92893
ddcenter_flymale_framenearfly,4.140436e-01,-5.865235e-01,95604
ddell2nose_flyany_framenearfly,1.140356e+00,-3.884227e-01,188637
ddell2nose_flyfemale_framenearfly,1.039971e+00,-6.865392e-01,92893
ddell2nose_flymale_framenearfly,1.239816e+00,-1.173453e-01,95604
ddist2wall_flyany_framenearwall,1.476547e-02,-1.270547e+00,416731
ddist2wall_flyfemale_framenearwall,7.731741e-03,-2.738932e+00,197989
ddist2wall_flymale_framenearwall,2.037575e-02,5.298617e-01,217927
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.137625e+00,-4.980030e-01,188637
ddnose2ell_flyfemale_framenearfly,1.131655e+00,-3.069164e-01,92893
ddnose2ell_flymale_framechase,-1.098976e+00,3.975124e-01,965
ddnose2ell_flymale_framenearfly,1.146956e+00,-6.537105e-01,95604
decc_flyany_frameany,9.073588e-06,6.090844e-01,479440
decc_flyfemale_frameany,3.844148e-05,1.562158e+00,231672
decc_flymale_frameany,8.401996e-06,6.682708e-01,246883
dell2nose_flyany_frameany,9.917987e+00,-1.488619e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.807250e+00,-1.472304e+00,231681
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.992570e+00,-1.340930e+00,246894
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.748089e+00,-2.842399e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.968626e+00,-2.515592e+00,703
dist2wall_flyany_framebodyturnstart,6.812123e+00,-1.958766e+00,2405
dist2wall_flyany_framecrabwalkall,6.218045e+00,-2.269134e+00,55891
dist2wall_flyany_framecrabwalkextreme,6.476987e+00,-3.689079e+00,1828
dist2wall_flyany_framejump,1.560569e+01,-3.982319e+00,785
dist2wall_flyany_framejumpstart,1.379441e+01,-4.379035e+00,297
dist2wall_flyany_framemove,7.869733e+00,-2.963707e+00,307617
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.751639e+00,-1.955636e+00,3725
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295839e+01,-2.458581e+00,171843
dist2wall_flyany_frametouch,7.344924e+00,-2.816872e+00,12606
dist2wall_flyany_framewalk,7.966923e+00,-2.187833e+00,171903
dist2wall_flyany_framewinggrooming,1.647651e+01,-2.856886e+00,28693
dist2wall_flyfemale_frameany,1.047166e+01,-2.524495e+00,231681
dist2wall_flymale_frameany,9.061629e+00,-2.738447e+00,246894
dmax_wing_angle_flyany_frameany,4.872325e-03,9.586713e-02,479440
dmax_wing_angle_flyany_framewingextension,-1.199650e+00,-2.491084e+00,307
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.345273e-02,1.681252e+00,231672
dmax_wing_angle_flymale_frameany,-2.954741e-03,-8.656766e-01,246883
dmax_wing_area_flyany_frameany,-2.768832e-01,5.931448e-01,479440
dmax_wing_area_flyany_framewingextension,-6.848648e-01,-3.645097e-01,307
dmax_wing_area_flyfemale_frameany,-2.477349e-01,1.483880e+00,231672
dmax_wing_area_flymale_frameany,-3.023129e-01,-4.008194e-01,246883
dmin_wing_angle_flyany_frameany,-4.930384e-03,-1.007378e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.835643e-01,1.113297e+00,307
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.283873e-02,-1.630142e+00,231672
dmin_wing_angle_flymale_frameany,2.244750e-03,8.314656e-01,246883
dmin_wing_area_flyany_frameany,2.769624e-01,-5.935859e-01,479440
dmin_wing_area_flyany_framewingextension,-3.077915e-02,-1.266211e+00,307
dmin_wing_area_flyfemale_frameany,2.494597e-01,-1.461974e+00,231672
dmin_wing_area_flymale_frameany,3.006994e-01,3.787261e-01,246883
dnose2ell_angle_30tomin30_flyany_frameany,1.051008e+01,-1.349822e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049490e+01,-1.331581e+00,231681
dnose2ell_angle_30tomin30_flymale_frameany,1.049694e+01,-1.197295e+00,246894
dnose2ell_angle_min20to20_flyany_frameany,3.955648e+01,-1.959792e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.709598e+01,-2.289372e+00,231681
dnose2ell_angle_min20to20_flymale_frameany,4.171129e+01,-1.091191e+00,246894
dnose2ell_angle_min30to30_flyany_frameany,3.175933e+01,-2.058796e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.002821e+01,-2.331986e+00,231681
dnose2ell_angle_min30to30_flymale_frameany,3.326612e+01,-1.230982e+00,246894
dnose2ell_flyany_frameany,9.897962e+00,-1.523702e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.559373e+00,-9.858465e-01,703
dnose2ell_flyany_framebodyturn,9.872649e+00,-1.685054e+00,6179
dnose2ell_flyany_framebodyturnstart,9.795765e+00,-1.613127e+00,2405
dnose2ell_flyany_framecrabwalkallstart,1.003614e+01,-8.600232e-01,6463
dnose2ell_flyany_framecrabwalkextreme,7.429307e+00,-2.115860e-01,1828
dnose2ell_flyany_framecrabwalkextremestart,7.294202e+00,-5.371708e-01,491
dnose2ell_flyany_framejumpstart,1.166590e+01,7.333044e-01,300
dnose2ell_flyany_framenearwall,9.210847e+00,-1.238943e+00,416745
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.784629e+00,-1.964522e+00,3725
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023812e+01,-6.095791e-01,171843
dnose2ell_flyany_frametouch,1.160702e+00,1.137352e+00,12606
dnose2ell_flyany_framewalk,1.065659e+01,-2.000612e+00,171903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.138378e+01,-2.129847e+00,28693
dnose2ell_flyfemale_frameany,9.830757e+00,-1.618550e+00,231681
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.934325e+00,-1.255909e+00,246894
dnose2ell_flymale_framechase,1.896066e+00,-5.487711e-01,965
dnose2ell_flymale_framewingextension,8.289123e+00,2.266951e+00,296
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076695e+01,-1.625325e+00,479460
dnose2tail_flyany_framemove,1.058242e+01,-2.105114e+00,307617
dnose2tail_flyfemale_frameany,1.070029e+01,-1.710193e+00,231681
dnose2tail_flymale_frameany,1.080419e+01,-1.323628e+00,246894
dnwingsdetected_flyany_frameany,-6.324985e-05,-6.601143e-01,479440
dnwingsdetected_flyfemale_frameany,-5.235766e-04,-3.209883e+00,231672
dnwingsdetected_flymale_frameany,2.456589e-04,2.413046e+00,246883
dphi_flyany_framemove,-8.481946e-02,-2.015981e+00,307597
dphi_flyfemale_framemove,-8.094938e-02,-1.453032e+00,149126
dphi_flymale_framemove,-7.385742e-02,-1.321025e+00,158288
dtheta_flyany_frameany,8.963963e-03,1.304613e+00,479440
dtheta_flyfemale_frameany,-7.747252e-03,-7.491181e-01,231672
dtheta_flymale_frameany,2.400724e-02,2.478302e+00,246883
du_cor_flyany_frameany,5.858117e+00,-1.836013e-01,479440
du_cor_flyfemale_frameany,5.955669e+00,6.339460e-01,231672
du_cor_flymale_frameany,5.787068e+00,-8.411849e-01,246883
du_ctr_flyany_frameany,6.234701e+00,-1.569455e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.699184e+00,1.151400e-01,2844
du_ctr_flyany_framebodyturn,5.037193e+00,-1.445531e+00,6179
du_ctr_flyany_framecrabwalkall,1.043979e+01,-9.065891e-01,55890
du_ctr_flyany_framecrabwalkextreme,1.002530e+00,-2.716605e-01,1828
du_ctr_flyany_framejump,3.180596e+01,-4.721683e-01,785
du_ctr_flyany_framemove,9.672955e+00,-1.027248e+00,307597
du_ctr_flyany_framenearfly,5.629690e+00,4.790289e-02,188637
du_ctr_flyany_framenearwall,6.603921e+00,-7.532947e-01,416731
du_ctr_flyany_framenotnearfly_notnearwall,4.816951e+00,5.716730e-01,56370
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.214941e+00,1.695068e+00,1853
