field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280793e-01,6.148848e-02,455487
a_mm_flyfemale_frameany,6.679898e-01,-4.772690e-01,228438
a_mm_flymale_frameany,5.877610e-01,4.349491e-01,226147
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.519185e-01,-1.459593e-01,697
absangle2wall_flyany_framebodyturnstart,1.090608e+00,-1.214120e+00,1748
absangle2wall_flyany_framecrabwalkall,1.152342e+00,-8.625853e-01,57957
absangle2wall_flyany_framecrabwalkextreme,1.027993e+00,-3.450059e-01,1425
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317131e+00,-9.869267e-01,313023
absangle2wall_flyany_framenearwall,1.350675e+00,-1.243911e+00,388092
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.470973e-01,-1.112350e+00,2581
absangle2wall_flyany_framerightingstart,2.046568e+00,3.010544e-01,230
absangle2wall_flyany_framestop,1.601953e+00,-1.495218e+00,142464
absangle2wall_flyany_frametouch,1.383057e+00,-1.787504e+00,15219
absangle2wall_flyany_framewalk,1.315629e+00,-3.501008e+00,168802
absangle2wall_flyany_framewinggrooming,1.465401e+00,-1.732622e+00,12899
absangle2wall_flyfemale_framenearwall,1.336392e+00,-1.726864e+00,188076
absangle2wall_flymale_framenearwall,1.365377e+00,-5.868769e-01,199674
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604398e+00,7.720061e-01,354
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.639011e+00,3.684691e+00,684
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581495e+00,3.665319e+00,2067
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636210e+00,4.092019e+00,172825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477280e+00,1.868020e+00,1101
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620180e+00,2.236401e+00,50912
absanglefrom1to2_nose2ell_flyany_frametouch,8.282330e-01,4.586266e+00,15219
absanglefrom1to2_nose2ell_flyfemale_framechase,3.177765e-01,3.540782e-01,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614641e+00,2.436994e-01,85244
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.823223e-01,5.537562e+00,7731
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.345589e-01,-7.851996e-01,990
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659291e+00,3.345404e+00,87432
absanglefrom1to2_nose2ell_flymale_frametouch,7.723751e-01,2.570588e+00,7475
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.535227e+00,-4.456240e-03,388078
absdangle2wall_flyfemale_framenearwall,1.589721e+00,3.578276e-01,188069
absdangle2wall_flymale_framenearwall,1.482556e+00,-3.548016e-01,199667
absdtheta_flyany_frameany,1.437127e+00,3.545430e-01,455468
absdtheta_flyany_framebackup,1.959018e+00,-3.009562e+00,3062
absdtheta_flyany_framebodyturn,5.287685e+00,-1.477110e+00,4341
absdtheta_flyany_framecrabwalkall,1.592165e+00,-1.296913e+00,57957
absdtheta_flyany_framecrabwalkextreme,1.467155e+00,-3.296803e+00,1425
absdtheta_flyany_framemove,1.901622e+00,-6.336938e-01,313004
absdtheta_flyany_framenearfly,1.523643e+00,2.558773e-01,172815
absdtheta_flyany_framenearwall,1.533995e+00,3.631913e-02,388078
absdtheta_flyany_framenotnearfly_notnearwall,9.101885e-01,4.721228e-01,59867
absdtheta_flyany_framepivotcenter,5.887795e+00,-1.416635e+00,359
absdtheta_flyany_framepivottail,4.875382e+00,-1.430487e+00,9531
absdtheta_flyany_framerighting,8.770832e+00,-6.495165e-01,2981
absdtheta_flyany_framestop,4.130255e-01,2.846153e-01,142464
absdtheta_flyany_frametouch,1.564343e+00,-8.966994e-01,15219
absdtheta_flyany_framewalk,1.571253e+00,-7.369085e-01,168799
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.672785e-01,-1.461893e+00,12899
absdtheta_flyfemale_frameany,1.462267e+00,6.492734e-01,228428
absdtheta_flymale_frameany,1.414309e+00,1.108162e-02,226138
absdtheta_flymale_framechase,1.470967e+00,-1.736470e+00,990
absdv_cor_flyany_frameany,1.720704e+00,-1.429686e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.173933e+00,-2.578143e+00,3062
absdv_cor_flyany_framebodyturn,2.614875e+00,-1.565324e+00,4341
absdv_cor_flyany_framecrabwalkall,4.870992e+00,-2.532293e+00,57957
absdv_cor_flyany_framecrabwalkextreme,4.129311e+00,-2.183007e+00,1425
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.420049e+00,-3.054300e+00,313004
absdv_cor_flyany_framenearfly,1.538361e+00,-1.743679e+00,172815
absdv_cor_flyany_framenearwall,1.882176e+00,-1.845706e+00,388078
absdv_cor_flyany_framenotnearfly_notnearwall,8.889719e-01,1.258937e-01,59867
absdv_cor_flyany_framepivotcenter,1.012160e-01,2.327333e-02,359
absdv_cor_flyany_framepivottail,2.145684e+00,-1.566474e+00,9531
absdv_cor_flyany_framerighting,5.798675e+00,-7.462565e-01,2981
absdv_cor_flyany_framestop,1.566401e-01,7.698466e-01,142464
absdv_cor_flyany_frametouch,1.532683e+00,-1.298696e+00,15219
absdv_cor_flyany_framewalk,3.055155e+00,-2.068120e+00,168799
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.493835e-01,9.102203e-01,12899
absdv_cor_flyfemale_frameany,1.806356e+00,5.809446e-02,228428
absdv_cor_flymale_frameany,1.637174e+00,-2.656648e+00,226138
absdv_cor_flymale_framechase,1.956886e+00,-1.394348e+00,990
absphidiff_nose2ell_flyany_framenearfly,1.668607e+00,1.108460e+00,172815
absphidiff_nose2ell_flyany_frametouch,1.655910e+00,2.869224e+00,15219
absphidiff_nose2ell_flyfemale_framechase,4.485236e-01,4.431090e-02,252
absphidiff_nose2ell_flyfemale_framenearfly,1.682533e+00,9.522080e-01,85238
absphidiff_nose2ell_flyfemale_frametouch,1.675248e+00,2.156765e+00,7731
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.416679e-01,-1.812132e-01,990
absphidiff_nose2ell_flymale_framenearfly,1.655260e+00,1.187000e+00,87428
absphidiff_nose2ell_flymale_frametouch,1.632065e+00,2.212510e+00,7475
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.129453e+00,6.508429e-01,455468
abssmoothdtheta_flyfemale_frameany,1.137145e+00,5.054321e-01,228428
abssmoothdtheta_flymale_frameany,1.124390e+00,7.424062e-01,226138
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563675e+00,-1.769470e+00,354
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671648e+00,-4.479555e-02,2067
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691661e+00,1.521218e+00,172825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565458e+00,-1.180825e+00,1101
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650503e+00,1.859665e+00,50912
absthetadiff_nose2ell_flyany_frametouch,1.861872e+00,1.587432e+00,15219
absthetadiff_nose2ell_flyfemale_framechase,3.987713e-01,5.450310e-01,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.689861e+00,8.616333e-01,85244
absthetadiff_nose2ell_flyfemale_frametouch,1.856963e+00,-4.344336e-01,7731
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.334793e-01,-1.208120e+00,990
absthetadiff_nose2ell_flymale_framenearfly,1.693621e+00,1.998799e+00,87432
absthetadiff_nose2ell_flymale_frametouch,1.867961e+00,1.768305e+00,7475
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.261743e-01,3.039607e+00,313023
absyaw_flyfemale_framemove,6.444302e-01,3.709400e+00,156086
absyaw_flymale_framemove,6.177553e-01,2.397982e+00,156656
accmag_flyany_frameany,1.019676e+02,-1.665374e+00,455468
accmag_flyfemale_frameany,1.079266e+02,-8.676177e-01,228428
accmag_flymale_frameany,9.611160e+01,-2.413314e+00,226138
angle_biggest_wing_flyany_frameany,1.912856e-02,-1.097131e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.001912e-02,-2.629901e-01,228438
angle_biggest_wing_flymale_frameany,7.504498e-03,-1.486310e+00,226147
angle_smallest_wing_flyany_frameany,7.782031e-03,1.603843e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.452466e-03,3.074472e-01,228438
angle_smallest_wing_flymale_frameany,5.786198e-03,-4.194434e-02,226147
angleonclosestfly_flyany_framenearfly,-3.270997e-01,2.496113e+00,172825
angleonclosestfly_flyany_framestop_nearfly,-3.038000e-01,2.358706e+00,50912
angleonclosestfly_flyany_frametouch,-2.693727e-01,2.152316e+00,15219
angleonclosestfly_flyfemale_framechase,6.506825e-03,3.430765e-02,252
angleonclosestfly_flyfemale_framenearfly,-2.785346e-01,2.501598e+00,85244
angleonclosestfly_flyfemale_frametouch,-1.806572e-01,3.948342e+00,7731
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.615617e-02,-1.448190e+00,990
angleonclosestfly_flymale_framenearfly,-3.718588e-01,8.384291e-02,87432
angleonclosestfly_flymale_frametouch,-3.505349e-01,-8.141703e-01,7475
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.892054e-01,-5.994304e-01,455487
anglesub_flyfemale_frameany,1.905022e-01,3.573050e-01,228438
anglesub_flymale_frameany,1.883173e-01,-9.613730e-01,226147
area_flyany_frameany,1.654589e+00,-8.737410e-01,455487
area_flyfemale_frameany,1.854588e+00,-1.486576e+00,228438
area_flymale_frameany,1.452385e+00,-1.834668e-01,226147
area_inmost_wing_flyany_frameany,9.660288e-01,2.172569e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.866046e-01,-4.983458e-01,12899
area_inmost_wing_flyfemale_frameany,1.039100e+00,2.648920e+00,228438
area_inmost_wing_flymale_frameany,8.937422e-01,1.183960e+00,226147
area_outmost_wing_flyany_frameany,1.014366e+00,1.938544e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.144728e-01,6.974488e-01,12899
area_outmost_wing_flyfemale_frameany,1.118265e+00,2.776057e+00,228438
area_outmost_wing_flymale_frameany,9.103851e-01,4.662122e-01,226147
arena_angle_flyany_frameany,-3.761396e-01,-3.496294e+00,455487
b_mm_flyany_frameany,2.088681e-01,-1.444106e+00,455487
b_mm_flyfemale_frameany,2.209180e-01,-2.251269e+00,228438
b_mm_flymale_frameany,1.966709e-01,-5.742866e-01,226147
boutfreq_flyany_framebackup,1.534621e-03,3.702281e+00,455487
boutfreq_flyany_framebodyturn,3.837651e-03,3.314295e-01,455487
boutfreq_flyany_framecrabwalkall,1.335274e-02,7.944208e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.650082e-04,-5.093413e-01,455487
boutfreq_flyany_framejump,2.085680e-04,-2.073164e+00,455487
boutfreq_flyany_framepivotcenter,3.029724e-04,2.217399e+00,455487
boutfreq_flyany_framepivottail,5.668658e-03,-6.476293e-02,455487
boutfreq_flyany_framerighting,5.071495e-04,3.267306e+00,455487
boutfreq_flyany_framestop,1.343617e-02,-1.662137e-01,455487
boutfreq_flyany_frametouch,5.499608e-03,4.416756e-01,455487
boutfreq_flyany_framewalk,2.110708e-02,7.459576e-01,455487
boutfreq_flyany_framewingextension,3.951814e-05,-1.338412e+00,455487
boutfreq_flyany_framewingflick,2.393043e-04,7.233842e-02,455487
boutfreq_flyany_framewinggrooming,5.137358e-04,-2.712232e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.326624e-05,-8.719878e-01,226138
boutfreq_flymale_framechase,6.500455e-04,-1.448582e+00,226138
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,226138
corfrac_maj_flyany_frameany,-1.589607e-01,-1.585992e+00,455468
corfrac_maj_flyany_framebackup,-2.017236e-01,1.267466e+00,3062
corfrac_maj_flyany_framebodyturn,-7.539372e-01,-1.021031e+00,4341
corfrac_maj_flyany_framecrabwalkall,-3.035900e-01,-3.240094e-01,57957
corfrac_maj_flyany_framecrabwalkextreme,-4.560765e-01,1.560714e+00,1425
corfrac_maj_flyany_framepivotcenter,-1.891156e-01,-3.746150e+00,359
corfrac_maj_flyany_framepivottail,-6.844335e-01,1.407856e+00,9531
corfrac_maj_flyfemale_frameany,-1.460627e-01,-3.287629e-01,228428
corfrac_maj_flymale_frameany,-1.730377e-01,-2.902998e+00,226138
da_flyany_frameany,-5.912426e-06,2.677759e-01,455468
da_flyfemale_frameany,-7.534707e-05,-8.721294e-01,228428
da_flymale_frameany,6.900306e-05,1.361016e+00,226138
dangle2wall_flyany_framenearwall,3.785705e-02,5.404946e-01,388078
dangle2wall_flyfemale_framenearwall,4.094354e-02,-3.979595e-01,188069
dangle2wall_flymale_framenearwall,3.568461e-02,1.837384e+00,199667
dangle_biggest_wing_flyany_frameany,5.301137e-02,5.167070e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.612474e-02,3.956041e+00,228428
dangle_biggest_wing_flymale_frameany,6.049599e-02,4.912838e+00,226138
dangle_smallest_wing_flyany_frameany,-5.303250e-02,-5.167235e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.640592e-02,-3.971253e+00,228428
dangle_smallest_wing_flymale_frameany,-6.061793e-02,-4.907805e+00,226138
danglesub_flyany_framemove,-1.763431e-02,6.418510e-01,313004
danglesub_flyany_framenearfly,-7.738599e-02,1.314056e+00,172815
danglesub_flyfemale_framenearfly,-7.949334e-02,1.212759e+00,85238
danglesub_flymale_framenearfly,-7.590147e-02,1.250897e+00,87428
darea_flyany_frameany,7.264915e-06,5.646535e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.440914e-01,1.033639e+00,3062
darea_flyany_framebodyturn,-1.912111e-02,2.870659e-01,4341
darea_flyany_framechase,1.156966e-02,-4.609776e-01,1242
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.579809e-02,5.796604e-01,57957
darea_flyany_framecrabwalkextreme,-3.667844e-02,1.437467e-01,1425
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.724852e-01,5.023590e+00,359
darea_flyany_framepivottail,-1.979824e-02,5.458847e-01,9531
darea_flyany_framerighting,6.966966e-02,-8.152058e-02,2981
darea_flyany_framestop,-2.356046e-02,-2.079817e+00,142464
darea_flyany_frametouch,-5.024088e-02,2.808957e+00,15219
darea_flyany_framewalk,1.858973e-02,-1.159892e+00,168799
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.236512e-02,-5.019582e+00,12899
darea_flyfemale_frameany,-5.315755e-04,-1.783988e+00,228428
darea_flymale_frameany,5.936654e-04,2.632357e+00,226138
darea_inmost_wing_flyany_frameany,2.914541e-02,-3.240928e+00,455468
darea_inmost_wing_flyfemale_frameany,7.120116e-02,-1.383394e+00,228428
darea_inmost_wing_flymale_frameany,-1.520992e-02,-4.268492e+00,226138
darea_outmost_wing_flyany_frameany,-2.910946e-02,3.236770e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.876099e-02,1.489421e+00,228428
darea_outmost_wing_flymale_frameany,1.280447e-02,4.161616e+00,226138
db_flyany_frameany,2.566741e-06,4.338662e-01,455468
db_flyfemale_frameany,-4.144868e-05,-2.722422e+00,228428
db_flymale_frameany,5.076983e-05,3.772893e+00,226138
dcenter_flyany_frameany,1.125811e+01,6.018181e-01,455487
dcenter_flyany_framebackupstart,9.230463e+00,2.076056e+00,699
dcenter_flyany_framebodyturn,1.145257e+01,1.650803e+00,4341
dcenter_flyany_framebodyturnstart,1.135954e+01,1.792055e+00,1748
dcenter_flyany_framecrabwalkallstart,1.217724e+01,2.805634e+00,6080
dcenter_flyany_framecrabwalkextreme,9.356588e+00,2.508162e+00,1425
dcenter_flyany_framecrabwalkextremestart,9.252897e+00,2.350574e+00,394
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139474e+01,1.272101e+00,313023
dcenter_flyany_framenearwall,1.038718e+01,3.961546e-01,388092
dcenter_flyany_framepivotcenter,8.203643e+00,-2.127784e-01,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068449e+01,2.335010e+00,2581
dcenter_flyany_framerightingstart,1.145838e+01,2.941600e-01,230
dcenter_flyany_framestop,1.106172e+01,-1.344014e-01,142464
dcenter_flyany_frametouch,2.793772e+00,-4.839436e+00,15219
dcenter_flyany_framewalk,1.264542e+01,1.886730e+00,168802
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418826e+01,3.837025e-02,12899
dcenter_flyfemale_frameany,1.151293e+01,1.001545e+00,228438
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098717e+01,1.109974e-01,226147
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.767784e-02,-4.675268e+00,313004
ddcenter_flyany_framenearfly,2.966804e-01,-2.016508e+00,172815
ddcenter_flyfemale_framenearfly,3.016011e-01,-1.749717e+00,85238
ddcenter_flymale_framenearfly,2.902661e-01,-2.210199e+00,87428
ddell2nose_flyany_framenearfly,9.569131e-01,-1.641440e+00,172815
ddell2nose_flyfemale_framenearfly,9.378178e-01,-1.550611e+00,85238
ddell2nose_flymale_framenearfly,9.824653e-01,-1.664349e+00,87428
ddist2wall_flyany_framenearwall,1.461618e-02,-9.778648e-01,388078
ddist2wall_flyfemale_framenearwall,7.182964e-03,-2.682294e+00,188069
ddist2wall_flymale_framenearwall,2.216182e-02,1.284090e+00,199667
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.842128e-01,-1.593288e+00,172815
ddnose2ell_flyfemale_framenearfly,1.042178e+00,-1.275081e+00,85238
ddnose2ell_flymale_framechase,-8.424323e-01,2.138467e-01,990
ddnose2ell_flymale_framenearfly,9.222934e-01,-1.827243e+00,87428
decc_flyany_frameany,6.911009e-06,1.233424e-02,455468
decc_flyfemale_frameany,-2.565202e-05,-2.084301e+00,228428
decc_flymale_frameany,4.315903e-05,2.452724e+00,226138
dell2nose_flyany_frameany,1.039824e+01,7.442910e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061478e+01,1.252727e+00,228438
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016621e+01,1.368001e-01,226147
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029900e+01,-1.121876e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.808473e+00,-3.921494e-01,699
dist2wall_flyany_framebodyturnstart,6.701488e+00,-1.703867e+00,1748
dist2wall_flyany_framecrabwalkall,6.175671e+00,-1.869683e+00,57957
dist2wall_flyany_framecrabwalkextreme,7.054581e+00,-1.606922e+00,1425
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.648972e+00,-9.561872e-01,313023
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.159853e+00,-9.390820e-01,2581
dist2wall_flyany_framerightingstart,1.311821e+01,1.965449e-01,230
dist2wall_flyany_framestop,1.409275e+01,-6.821187e-01,142464
dist2wall_flyany_frametouch,7.092204e+00,-2.837584e+00,15219
dist2wall_flyany_framewalk,8.537674e+00,-1.039674e+00,168802
dist2wall_flyany_framewinggrooming,1.895104e+01,-1.104339e+00,12899
dist2wall_flyfemale_frameany,1.089071e+01,-1.288313e+00,228438
dist2wall_flymale_frameany,9.670954e+00,-8.796483e-01,226147
dmax_wing_angle_flyany_frameany,2.288869e-02,2.731859e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.931031e-02,3.587792e+00,228428
dmax_wing_angle_flymale_frameany,1.633881e-02,9.410771e-01,226138
dmax_wing_area_flyany_frameany,-4.802285e-01,-4.103060e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.744855e-01,-6.888291e+00,228428
dmax_wing_area_flymale_frameany,-2.832498e-01,1.429246e-01,226138
dmin_wing_angle_flyany_frameany,-2.290981e-02,-2.731054e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.959149e-02,-3.643354e+00,228428
dmin_wing_angle_flymale_frameany,-1.646075e-02,-9.397980e-01,226138
dmin_wing_area_flyany_frameany,4.802644e-01,4.101372e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.769257e-01,6.920040e+00,228428
dmin_wing_area_flymale_frameany,2.808444e-01,-1.890586e-01,226138
dnose2ell_angle_30tomin30_flyany_frameany,1.091230e+01,5.418950e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115672e+01,7.919314e-01,228438
dnose2ell_angle_30tomin30_flymale_frameany,1.065069e+01,1.881843e-01,226147
dnose2ell_angle_min20to20_flyany_frameany,4.424935e+01,3.327662e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.525548e+01,4.031458e+00,228438
dnose2ell_angle_min20to20_flymale_frameany,4.313931e+01,1.471487e+00,226147
dnose2ell_angle_min30to30_flyany_frameany,3.538806e+01,3.143212e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.617318e+01,3.781519e+00,228438
dnose2ell_angle_min30to30_flymale_frameany,3.451283e+01,1.456450e+00,226147
dnose2ell_flyany_frameany,1.039134e+01,7.504289e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.408195e+00,2.044576e+00,699
dnose2ell_flyany_framebodyturn,1.065480e+01,1.900779e+00,4341
dnose2ell_flyany_framebodyturnstart,1.057459e+01,2.068741e+00,1748
dnose2ell_flyany_framecrabwalkallstart,1.132962e+01,2.928158e+00,6080
dnose2ell_flyany_framecrabwalkextreme,8.418392e+00,2.573045e+00,1425
dnose2ell_flyany_framecrabwalkextremestart,8.267441e+00,2.421792e+00,394
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.509221e+00,6.511720e-01,388092
dnose2ell_flyany_framepivotcenter,7.603812e+00,-6.592495e-02,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.874577e+00,2.469235e+00,2581
dnose2ell_flyany_framerightingstart,1.057915e+01,3.123855e-01,230
dnose2ell_flyany_framestop,1.017700e+01,-8.303849e-02,142464
dnose2ell_flyany_frametouch,1.099929e+00,-1.487044e+00,15219
dnose2ell_flyany_framewalk,1.180567e+01,2.041506e+00,168802
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320054e+01,-1.889843e-01,12899
dnose2ell_flyfemale_frameany,1.063943e+01,1.054527e+00,228438
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012427e+01,3.143621e-01,226147
dnose2ell_flymale_framechase,1.728665e+00,-1.426226e+00,990
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124785e+01,6.643955e-01,455487
dnose2tail_flyany_framemove,1.142056e+01,1.453244e+00,313023
dnose2tail_flyfemale_frameany,1.148143e+01,9.002717e-01,228438
dnose2tail_flymale_frameany,1.099563e+01,2.938308e-01,226147
dnwingsdetected_flyany_frameany,-6.657783e-05,-5.812405e-01,455468
dnwingsdetected_flyfemale_frameany,-1.555288e-20,-2.738556e-01,228428
dnwingsdetected_flymale_frameany,-5.363817e-04,-1.333334e+00,226138
dphi_flyany_framemove,-5.732201e-02,-1.344289e+00,313004
dphi_flyfemale_framemove,-6.287265e-02,-1.161454e+00,156076
dphi_flymale_framemove,-5.526115e-02,-9.167015e-01,156647
dtheta_flyany_frameany,-3.731688e-03,-5.993127e-01,455468
dtheta_flyfemale_frameany,-6.529180e-04,-2.380393e-01,228428
dtheta_flymale_frameany,-7.288095e-03,-6.917538e-01,226138
du_cor_flyany_frameany,5.614734e+00,-1.949207e+00,455468
du_cor_flyfemale_frameany,5.623418e+00,-1.409911e+00,228428
du_cor_flymale_frameany,5.616584e+00,-2.130718e+00,226138
du_ctr_flyany_frameany,6.014260e+00,-1.909653e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.948399e+00,3.212656e+00,3062
du_ctr_flyany_framebodyturn,5.088048e+00,-1.589390e+00,4341
du_ctr_flyany_framecrabwalkall,1.024900e+01,-1.899979e+00,57957
du_ctr_flyany_framecrabwalkextreme,1.068197e+00,4.588180e-01,1425
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.600374e+00,-3.126612e+00,313004
du_ctr_flyany_framenearfly,5.179649e+00,-1.950170e+00,172815
du_ctr_flyany_framenearwall,6.240365e+00,-2.270831e+00,388078
du_ctr_flyany_framenotnearfly_notnearwall,5.626037e+00,-3.678372e-02,59867
du_ctr_flyany_framepivotcenter,4.037161e-01,-5.713210e-01,359
du_ctr_flyany_framerighting,4.068400e+00,-7.403665e-01,2981
du_ctr_flyany_framestop,8.626471e-02,-2.537452e+00,142464
du_ctr_flyany_frametouch,2.265236e+00,4.890817e-01,15219
du_ctr_flyany_framewalk,1.349796e+01,-2.963582e+00,168799
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
