field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516793e-01,5.294641e-01,479440
a_mm_flyfemale_frameany,7.023215e-01,1.072840e+00,237897
a_mm_flymale_frameany,6.017545e-01,-2.202514e-01,241203
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.646806e-01,4.200897e+00,399
absangle2wall_flyany_framebodyturnstart,1.119489e+00,8.168652e-01,1552
absangle2wall_flyany_framecrabwalkall,1.133344e+00,-4.158536e-01,36672
absangle2wall_flyany_framecrabwalkextreme,1.168314e+00,2.955796e+00,740
absangle2wall_flyany_framejump,1.594301e+00,-1.830109e+00,1281
absangle2wall_flyany_framejumpstart,1.573881e+00,-2.652375e+00,435
absangle2wall_flyany_framemove,1.290618e+00,-1.110960e+00,229053
absangle2wall_flyany_framenearwall,1.390839e+00,4.447719e-02,371860
absangle2wall_flyany_framepivotcenterstart,1.692677e+00,1.895512e-01,202
absangle2wall_flyany_framepivottailstart,8.656416e-01,1.067554e+00,2781
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571851e+00,-2.858842e+00,250387
absangle2wall_flyany_frametouch,1.484288e+00,1.121077e+00,8730
absangle2wall_flyany_framewalk,1.322237e+00,-1.373475e+00,118449
absangle2wall_flyany_framewinggrooming,1.407810e+00,-3.391669e+00,53115
absangle2wall_flyfemale_framenearwall,1.450229e+00,1.687853e+00,189873
absangle2wall_flymale_framenearwall,1.326716e+00,-1.714517e+00,181987
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.459608e+00,-3.058660e+00,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561003e+00,1.635388e+00,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470358e+00,4.581797e-01,1458
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595882e+00,1.537897e+00,166353
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466638e+00,2.905674e-01,1239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595133e+00,8.135688e-01,79637
absanglefrom1to2_nose2ell_flyany_frametouch,8.102037e-01,3.842101e+00,8730
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526822e+00,-1.796380e+00,85087
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.716631e-01,5.392901e-01,4408
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.619108e-01,1.746886e-01,325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661443e+00,3.196481e+00,81266
absanglefrom1to2_nose2ell_flymale_frametouch,8.489842e-01,4.071391e+00,4322
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.350906e+00,-1.433198e+00,371843
absdangle2wall_flyfemale_framenearwall,1.266978e+00,-1.966808e+00,189863
absdangle2wall_flymale_framenearwall,1.429146e+00,-7.495697e-01,181980
absdtheta_flyany_frameany,1.190026e+00,-1.589166e+00,479420
absdtheta_flyany_framebackup,2.157126e+00,-2.250999e+00,1539
absdtheta_flyany_framebodyturn,5.768354e+00,3.906428e-01,3916
absdtheta_flyany_framecrabwalkall,1.636276e+00,-7.986448e-01,36671
absdtheta_flyany_framecrabwalkextreme,1.416005e+00,-3.884100e+00,740
absdtheta_flyany_framemove,2.051181e+00,4.703718e-01,229033
absdtheta_flyany_framenearfly,1.295568e+00,-1.451020e+00,166338
absdtheta_flyany_framenearwall,1.347049e+00,-1.406646e+00,371843
absdtheta_flyany_framenotnearfly_notnearwall,7.271687e-01,-6.797653e-01,91118
absdtheta_flyany_framepivotcenter,6.387936e+00,-4.285730e-01,564
absdtheta_flyany_framepivottail,4.921550e+00,-1.283841e+00,11157
absdtheta_flyany_framerighting,8.341244e+00,-2.299749e+00,2083
absdtheta_flyany_framestop,4.058682e-01,-4.803304e-01,250387
absdtheta_flyany_frametouch,1.709005e+00,4.020776e-01,8730
absdtheta_flyany_framewalk,1.599127e+00,-5.085336e-01,118448
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.690582e-01,-7.345766e-04,53114
absdtheta_flyfemale_frameany,1.136016e+00,-1.674012e+00,237887
absdtheta_flymale_frameany,1.243961e+00,-1.273386e+00,241193
absdtheta_flymale_framechase,1.503548e+00,-1.902264e+00,325
absdv_cor_flyany_frameany,1.426866e+00,-2.716733e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204161e+00,-2.073353e+00,1539
absdv_cor_flyany_framebodyturn,2.916089e+00,-6.746206e-01,3916
absdv_cor_flyany_framecrabwalkall,5.532363e+00,-1.295816e+00,36671
absdv_cor_flyany_framecrabwalkextreme,4.067455e+00,-3.657625e+00,740
absdv_cor_flyany_framejump,1.673828e+01,7.151263e-01,1281
absdv_cor_flyany_framemove,2.768691e+00,-1.683962e+00,229033
absdv_cor_flyany_framenearfly,1.376207e+00,-2.484909e+00,166338
absdv_cor_flyany_framenearwall,1.722884e+00,-2.567179e+00,371843
absdv_cor_flyany_framenotnearfly_notnearwall,4.840051e-01,-1.508234e+00,91118
absdv_cor_flyany_framepivotcenter,1.122966e-01,3.047707e-01,564
absdv_cor_flyany_framepivottail,2.366421e+00,-6.915701e-01,11157
absdv_cor_flyany_framerighting,5.975476e+00,-1.709227e-01,2083
absdv_cor_flyany_framestop,1.906808e-01,4.183029e+00,250387
absdv_cor_flyany_frametouch,1.789778e+00,-2.550639e-01,8730
absdv_cor_flyany_framewalk,3.398868e+00,-1.217421e+00,118448
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.673244e-01,3.126867e+00,53114
absdv_cor_flyfemale_frameany,1.367972e+00,-2.048530e+00,237887
absdv_cor_flymale_frameany,1.486109e+00,-2.982632e+00,241193
absdv_cor_flymale_framechase,2.140350e+00,-4.596485e-01,325
absphidiff_nose2ell_flyany_framenearfly,1.505409e+00,-2.040509e+00,166338
absphidiff_nose2ell_flyany_frametouch,1.552919e+00,2.013896e-01,8730
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507035e+00,-2.523300e+00,85078
absphidiff_nose2ell_flyfemale_frametouch,1.531896e+00,-2.503590e+00,4408
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.180417e-01,-1.327860e+00,325
absphidiff_nose2ell_flymale_framenearfly,1.502572e+00,-1.625313e+00,81260
absphidiff_nose2ell_flymale_frametouch,1.574380e+00,1.403984e+00,4322
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.966901e-01,-1.624585e+00,479420
abssmoothdtheta_flyfemale_frameany,8.853423e-01,-1.615041e+00,237887
abssmoothdtheta_flymale_frameany,9.083527e-01,-1.406483e+00,241193
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668462e+00,1.201271e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747036e+00,1.577580e+00,1458
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699442e+00,1.939652e+00,166353
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639135e+00,9.131598e-01,1239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649917e+00,2.203937e+00,79637
absthetadiff_nose2ell_flyany_frametouch,1.782001e+00,8.261311e-01,8730
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682790e+00,1.259235e+00,85087
absthetadiff_nose2ell_flyfemale_frametouch,1.738707e+00,-2.432316e+00,4408
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.010122e-01,-2.377954e+00,325
absthetadiff_nose2ell_flymale_framenearfly,1.713558e+00,2.384291e+00,81266
absthetadiff_nose2ell_flymale_frametouch,1.824118e+00,1.681345e+00,4322
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.418478e-01,2.939250e+00,229053
absyaw_flyfemale_framemove,6.373422e-01,2.997823e+00,114445
absyaw_flymale_framemove,6.458644e-01,2.445741e+00,114528
accmag_flyany_frameany,9.521650e+01,-1.654819e+00,479420
accmag_flyfemale_frameany,9.424578e+01,-1.508800e+00,237887
accmag_flymale_frameany,9.625054e+01,-1.636447e+00,241193
angle_biggest_wing_flyany_frameany,4.124835e-02,-4.036870e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.712866e-02,-1.836232e+00,237897
angle_biggest_wing_flymale_frameany,5.521103e-02,8.444635e-01,241203
angle_smallest_wing_flyany_frameany,1.286183e-02,-2.945880e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.833712e-04,-2.372215e+00,237897
angle_smallest_wing_flymale_frameany,2.486796e-02,1.327933e+00,241203
angleonclosestfly_flyany_framenearfly,-3.697129e-01,6.780155e-01,166353
angleonclosestfly_flyany_framestop_nearfly,-3.730097e-01,4.154265e-01,79637
angleonclosestfly_flyany_frametouch,-2.708780e-01,1.638506e+00,8730
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.489736e-01,1.341495e+00,85087
angleonclosestfly_flyfemale_frametouch,-1.903982e-01,3.496231e+00,4408
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.235075e-02,1.290902e+00,325
angleonclosestfly_flymale_framenearfly,-3.790461e-01,-1.198114e+00,81266
angleonclosestfly_flymale_frametouch,-3.529973e-01,-1.203272e+00,4322
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908987e-01,-8.524381e-01,479440
anglesub_flyfemale_frameany,2.039595e-01,1.401122e+00,237897
anglesub_flymale_frameany,1.782338e-01,-1.901660e+00,241203
area_flyany_frameany,1.921735e+00,8.941071e-01,479440
area_flyfemale_frameany,2.211246e+00,1.352038e+00,237897
area_flymale_frameany,1.636348e+00,1.290447e-01,241203
area_inmost_wing_flyany_frameany,8.497796e-01,2.625744e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.802833e-01,8.653688e-01,53115
area_inmost_wing_flyfemale_frameany,9.121528e-01,9.224292e-01,237897
area_inmost_wing_flymale_frameany,7.878834e-01,-6.126798e-01,241203
area_outmost_wing_flyany_frameany,9.137438e-01,2.190018e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.198176e-01,-3.721238e-01,53115
area_outmost_wing_flyfemale_frameany,9.816121e-01,6.593408e-01,237897
area_outmost_wing_flymale_frameany,8.465214e-01,-3.980379e-01,241203
arena_angle_flyany_frameany,-4.594745e-02,-9.078895e-01,479440
b_mm_flyany_frameany,2.332731e-01,1.021327e+00,479440
b_mm_flyfemale_frameany,2.504855e-01,1.437280e+00,237897
b_mm_flymale_frameany,2.163054e-01,4.223891e-01,241203
boutfreq_flyany_framebackup,8.343067e-04,-1.245789e+00,479440
boutfreq_flyany_framebodyturn,3.237110e-03,-1.483797e+00,479440
boutfreq_flyany_framecrabwalkall,8.935425e-03,-2.554629e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.651260e-04,-2.450694e+00,479440
boutfreq_flyany_framejump,9.156516e-04,7.376980e-01,479440
boutfreq_flyany_framepivotcenter,4.254964e-04,3.417318e+00,479440
boutfreq_flyany_framepivottail,5.802603e-03,-1.163625e+00,479440
boutfreq_flyany_framerighting,3.086935e-04,1.952994e+00,479440
boutfreq_flyany_framestop,1.480477e-02,1.012941e+00,479440
boutfreq_flyany_frametouch,3.376856e-03,-2.238657e+00,479440
boutfreq_flyany_framewalk,1.601869e-02,-1.850542e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.659184e+00,479440
boutfreq_flyany_framewingflick,1.105456e-04,-2.038128e+00,479440
boutfreq_flyany_framewinggrooming,2.002336e-03,1.741305e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.487634e-05,-1.076276e+00,241193
boutfreq_flymale_framechase,1.285278e-04,-1.955434e+00,241193
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241193
corfrac_maj_flyany_frameany,-6.847530e-02,1.866929e+00,479420
corfrac_maj_flyany_framebackup,-2.122827e-01,1.107942e+00,1539
corfrac_maj_flyany_framebodyturn,-7.208918e-01,2.767590e+00,3916
corfrac_maj_flyany_framecrabwalkall,-2.955086e-01,1.198647e-01,36671
corfrac_maj_flyany_framecrabwalkextreme,-4.501028e-01,1.919893e+00,740
corfrac_maj_flyany_framepivotcenter,-7.590399e-02,1.559224e+00,564
corfrac_maj_flyany_framepivottail,-6.718569e-01,1.570354e+00,11157
corfrac_maj_flyfemale_frameany,-8.677886e-02,1.047495e+00,237887
corfrac_maj_flymale_frameany,-5.039666e-02,2.549776e+00,241193
da_flyany_frameany,-2.699130e-06,7.030296e-01,479420
da_flyfemale_frameany,-1.071232e-05,9.125582e-01,237887
da_flymale_frameany,5.665165e-06,-6.672934e-01,241193
dangle2wall_flyany_framenearwall,1.419968e-02,-1.147789e+00,371843
dangle2wall_flyfemale_framenearwall,2.105438e-02,-1.100974e+00,189863
dangle2wall_flymale_framenearwall,7.510683e-03,-8.925077e-01,181980
dangle_biggest_wing_flyany_frameany,-2.739733e-02,-8.919402e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.131875e-02,8.924123e-02,237887
dangle_biggest_wing_flymale_frameany,-4.333862e-02,-1.487698e+00,241193
dangle_smallest_wing_flyany_frameany,2.734215e-02,8.916650e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.116104e-02,-1.153244e-01,237887
dangle_smallest_wing_flymale_frameany,4.338447e-02,1.510602e+00,241193
danglesub_flyany_framemove,-1.481524e-02,1.734252e+00,229033
danglesub_flyany_framenearfly,-7.727992e-02,1.639358e+00,166338
danglesub_flyfemale_framenearfly,-8.331054e-02,1.085155e+00,85078
danglesub_flymale_framenearfly,-7.092888e-02,2.030265e+00,81260
darea_flyany_frameany,-2.721081e-05,1.804911e-03,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.986241e-01,9.535474e-01,1539
darea_flyany_framebodyturn,-7.754620e-02,-9.102614e-01,3916
darea_flyany_framechase,-2.310200e-02,-1.445550e+00,448
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.348074e-02,9.309724e-01,36671
darea_flyany_framecrabwalkextreme,5.804908e-02,4.624705e+00,740
darea_flyany_framejump,-2.737728e-01,-1.780710e+00,1281
darea_flyany_framepivotcenter,-5.633741e-02,-1.348020e+00,564
darea_flyany_framepivottail,-8.558389e-04,1.982653e+00,11157
darea_flyany_framerighting,-1.076432e-01,-1.431986e+00,2083
darea_flyany_framestop,-1.026901e-02,1.591240e+00,250387
darea_flyany_frametouch,-9.914225e-02,-1.054932e+00,8730
darea_flyany_framewalk,3.684156e-02,1.154939e+00,118448
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.467630e-02,-1.933701e+00,53114
darea_flyfemale_frameany,-5.791639e-05,8.473531e-01,237887
darea_flymale_frameany,1.155805e-06,-9.552815e-01,241193
darea_inmost_wing_flyany_frameany,1.202305e-01,1.298164e+00,479420
darea_inmost_wing_flyfemale_frameany,1.004626e-01,-9.658784e-03,237887
darea_inmost_wing_flymale_frameany,1.400046e-01,2.253849e+00,241193
darea_outmost_wing_flyany_frameany,-1.201432e-01,-1.299095e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.002928e-01,-8.584505e-03,237887
darea_outmost_wing_flymale_frameany,-1.399942e-01,-2.241183e+00,241193
db_flyany_frameany,-2.250781e-06,-6.961477e-01,479420
db_flyfemale_frameany,-2.985732e-06,5.793643e-01,237887
db_flymale_frameany,-1.913078e-06,-1.037035e+00,241193
dcenter_flyany_frameany,1.115877e+01,1.702531e-01,479440
dcenter_flyany_framebackupstart,8.498257e+00,1.450032e-01,400
dcenter_flyany_framebodyturn,1.109760e+01,3.646809e-01,3916
dcenter_flyany_framebodyturnstart,1.105668e+01,5.896289e-01,1552
dcenter_flyany_framecrabwalkallstart,1.151765e+01,1.110181e+00,4283
dcenter_flyany_framecrabwalkextreme,1.071836e+01,5.331189e+00,740
dcenter_flyany_framecrabwalkextremestart,1.113137e+01,6.304627e+00,223
dcenter_flyany_framejumpstart,1.148257e+01,5.966195e-01,439
dcenter_flyany_framemove,1.113245e+01,6.242648e-01,229053
dcenter_flyany_framenearwall,1.047026e+01,3.747546e-01,371860
dcenter_flyany_framepivotcenter,1.100586e+01,1.348650e+00,564
dcenter_flyany_framepivotcenterstart,1.096747e+01,6.860018e-01,202
dcenter_flyany_framepivottailstart,1.003708e+01,3.233693e-01,2781
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114084e+01,-2.713935e-01,250387
dcenter_flyany_frametouch,2.973811e+00,-5.535377e-01,8730
dcenter_flyany_framewalk,1.213541e+01,8.437852e-01,118449
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.245686e+01,-1.663225e+00,53115
dcenter_flyfemale_frameany,1.108981e+01,-4.867821e-03,237897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121062e+01,2.452853e-01,241203
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.377525e-02,-3.820895e+00,229033
ddcenter_flyany_framenearfly,3.409112e-01,-1.643048e+00,166338
ddcenter_flyfemale_framenearfly,3.297252e-01,-1.576893e+00,85078
ddcenter_flymale_framenearfly,3.519718e-01,-1.665539e+00,81260
ddell2nose_flyany_framenearfly,9.493049e-01,-1.865635e+00,166338
ddell2nose_flyfemale_framenearfly,9.445887e-01,-1.668607e+00,85078
ddell2nose_flymale_framenearfly,9.510861e-01,-2.053515e+00,81260
ddist2wall_flyany_framenearwall,2.189873e-02,2.723799e-01,371843
ddist2wall_flyfemale_framenearwall,2.322850e-02,-4.763987e-02,189863
ddist2wall_flymale_framenearwall,1.931750e-02,3.241512e-01,181980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.755711e-01,-1.763750e+00,166338
ddnose2ell_flyfemale_framenearfly,9.927921e-01,-1.611431e+00,85078
ddnose2ell_flymale_framechase,-2.359956e+00,-3.046481e+00,325
ddnose2ell_flymale_framenearfly,9.542951e-01,-1.837802e+00,81260
decc_flyany_frameany,-2.390508e-06,-1.131179e+00,479420
decc_flyfemale_frameany,1.230043e-06,-6.132859e-01,237887
decc_flymale_frameany,-6.769450e-06,-3.187289e-01,241193
dell2nose_flyany_frameany,1.023386e+01,2.046429e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010652e+01,1.181335e-01,237897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034268e+01,2.024631e-01,241203
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.195452e+01,2.905527e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.214840e+00,8.469389e-01,400
dist2wall_flyany_framebodyturnstart,7.170508e+00,-9.362249e-01,1552
dist2wall_flyany_framecrabwalkall,6.628189e+00,-9.999696e-01,36672
dist2wall_flyany_framecrabwalkextreme,8.373738e+00,1.018312e+00,740
dist2wall_flyany_framejump,1.822364e+01,1.517232e-01,1281
dist2wall_flyany_framejumpstart,1.651843e+01,4.289208e-02,435
dist2wall_flyany_framemove,8.457570e+00,-1.136233e+00,229053
dist2wall_flyany_framepivotcenterstart,1.632377e+01,1.183700e-01,202
dist2wall_flyany_framepivottailstart,6.397162e+00,-4.543549e-01,2781
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499204e+01,-7.455697e-02,250387
dist2wall_flyany_frametouch,8.468490e+00,-8.310126e-01,8730
dist2wall_flyany_framewalk,7.656654e+00,-1.898410e+00,118449
dist2wall_flyany_framewinggrooming,1.909426e+01,-4.734321e-01,53115
dist2wall_flyfemale_frameany,1.157687e+01,-6.139918e-01,237897
dist2wall_flymale_frameany,1.230833e+01,1.106632e+00,241203
dmax_wing_angle_flyany_frameany,-4.696393e-03,-1.588803e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.685855e-03,6.730886e-01,237887
dmax_wing_angle_flymale_frameany,-1.794630e-02,-2.294202e+00,241193
dmax_wing_area_flyany_frameany,-3.541906e-01,-6.673695e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.195058e-01,1.457616e-01,237887
dmax_wing_area_flymale_frameany,-3.887917e-01,-1.200200e+00,241193
dmin_wing_angle_flyany_frameany,4.641205e-03,1.588361e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.843562e-03,-7.197363e-01,237887
dmin_wing_angle_flymale_frameany,1.799215e-02,2.326582e+00,241193
dmin_wing_area_flyany_frameany,3.542779e-01,6.668212e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.196756e-01,-1.535824e-01,237887
dmin_wing_area_flymale_frameany,3.888020e-01,1.205941e+00,241193
dnose2ell_angle_30tomin30_flyany_frameany,1.077834e+01,1.019799e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075586e+01,-5.045821e-02,237897
dnose2ell_angle_30tomin30_flymale_frameany,1.078325e+01,1.645371e-01,241203
dnose2ell_angle_min20to20_flyany_frameany,4.173899e+01,1.175973e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.928899e+01,1.140666e-01,237897
dnose2ell_angle_min20to20_flymale_frameany,4.407827e+01,1.580076e+00,241203
dnose2ell_angle_min30to30_flyany_frameany,3.350364e+01,1.051463e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.160091e+01,-6.417503e-02,237897
dnose2ell_angle_min30to30_flymale_frameany,3.531245e+01,1.563181e+00,241203
dnose2ell_flyany_frameany,1.022872e+01,2.025400e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.553727e+00,-7.331792e-02,400
dnose2ell_flyany_framebodyturn,1.020449e+01,4.158581e-01,3916
dnose2ell_flyany_framebodyturnstart,1.019752e+01,7.121500e-01,1552
dnose2ell_flyany_framecrabwalkallstart,1.059138e+01,1.098727e+00,4283
dnose2ell_flyany_framecrabwalkextreme,9.584337e+00,4.932819e+00,740
dnose2ell_flyany_framecrabwalkextremestart,9.989666e+00,5.913945e+00,223
dnose2ell_flyany_framejumpstart,1.066267e+01,4.985694e-01,439
dnose2ell_flyany_framenearwall,9.532821e+00,5.095823e-01,371860
dnose2ell_flyany_framepivotcenter,1.017920e+01,1.325043e+00,564
dnose2ell_flyany_framepivotcenterstart,1.011065e+01,6.710908e-01,202
dnose2ell_flyany_framepivottailstart,9.153187e+00,3.455219e-01,2781
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020535e+01,-2.798714e-01,250387
dnose2ell_flyany_frametouch,1.167164e+00,2.076525e+00,8730
dnose2ell_flyany_framewalk,1.123677e+01,9.180111e-01,118449
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143055e+01,-1.916367e+00,53115
dnose2ell_flyfemale_frameany,1.012138e+01,-1.637468e-01,237897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031653e+01,4.195592e-01,241203
dnose2ell_flymale_framechase,1.901948e+00,2.331343e-01,325
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115362e+01,2.174419e-01,479440
dnose2tail_flyany_framemove,1.116282e+01,7.753906e-01,229053
dnose2tail_flyfemale_frameany,1.101827e+01,-2.706484e-01,237897
dnose2tail_flymale_frameany,1.127014e+01,5.241409e-01,241203
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479420
dnwingsdetected_flyfemale_frameany,-1.274772e-04,-1.174728e+00,237887
dnwingsdetected_flymale_frameany,1.257299e-04,1.385379e+00,241193
dphi_flyany_framemove,1.462836e-01,3.643007e+00,229033
dphi_flyfemale_framemove,9.838341e-02,1.767194e+00,114435
dphi_flymale_framemove,2.119749e-01,4.062822e+00,114518
dtheta_flyany_frameany,-2.284380e-02,-2.788174e+00,479420
dtheta_flyfemale_frameany,-3.462791e-02,-3.312180e+00,237887
dtheta_flymale_frameany,-1.121714e-02,-9.552072e-01,241193
du_cor_flyany_frameany,4.179103e+00,-3.325185e+00,479420
du_cor_flyfemale_frameany,4.276669e+00,-2.730810e+00,237887
du_cor_flymale_frameany,4.085531e+00,-3.394323e+00,241193
du_ctr_flyany_frameany,4.470748e+00,-3.322828e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.370700e+00,8.246499e-01,1539
du_ctr_flyany_framebodyturn,5.278851e+00,-1.021449e+00,3916
du_ctr_flyany_framecrabwalkall,1.073467e+01,-1.381570e+00,36671
du_ctr_flyany_framecrabwalkextreme,5.222657e-01,-6.172358e+00,740
du_ctr_flyany_framejump,3.695596e+01,1.325894e+00,1281
du_ctr_flyany_framemove,9.226612e+00,-2.612248e+00,229033
du_ctr_flyany_framenearfly,4.282203e+00,-2.954892e+00,166338
du_ctr_flyany_framenearwall,5.410800e+00,-2.945702e+00,371843
du_ctr_flyany_framenotnearfly_notnearwall,1.405853e+00,-2.930683e+00,91118
du_ctr_flyany_framepivotcenter,5.707957e-01,1.162179e-01,564
du_ctr_flyany_framerighting,5.245317e+00,5.090179e-01,2083
du_ctr_flyany_framestop,7.299728e-02,-2.619182e+00,250387
du_ctr_flyany_frametouch,1.919110e+00,-2.241148e+00,8730
du_ctr_flyany_framewalk,1.450825e+01,-2.299016e+00,118448
du_ctr_flyany_framewingextension,NaN,NaN,0
