field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.388110e-01,-9.175070e-01,9.009000e-01,9.910000e-02,2,7,3283205
a_mm_flyfemale_frameany,6.797946e-01,-1.182404e+00,9.523000e-01,4.770000e-02,2,7,1599238
a_mm_flymale_frameany,5.999310e-01,-2.692076e-01,6.304000e-01,3.696000e-01,2,7,1677778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.993703e-01,2.523727e-01,3.619000e-01,6.381000e-01,2,7,5238
absangle2wall_flyany_framebodyturnstart,1.106147e+00,7.729307e-01,1.325000e-01,8.675000e-01,2,7,16735
absangle2wall_flyany_framecrabwalkall,1.069756e+00,-3.448039e+00,1.000000e+00,0.000000e+00,2,7,392814
absangle2wall_flyany_framecrabwalkextreme,9.399416e-01,-6.808056e-01,8.469000e-01,1.531000e-01,2,7,9636
absangle2wall_flyany_framejump,1.567834e+00,-1.636593e+00,9.918000e-01,8.200000e-03,2,7,9715
absangle2wall_flyany_framejumpstart,1.578545e+00,-1.896795e+00,9.951000e-01,4.900000e-03,2,7,3960
absangle2wall_flyany_framemove,1.252431e+00,-2.712268e+00,1.000000e+00,0.000000e+00,2,7,2057102
absangle2wall_flyany_framenearwall,1.332399e+00,-1.803876e+00,9.961000e-01,3.900000e-03,2,7,2773289
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.108004e-01,-9.849540e-01,9.167000e-01,8.330000e-02,2,7,29730
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.623237e+00,-8.921845e-01,8.936000e-01,1.064000e-01,2,7,1226103
absangle2wall_flyany_frametouch,1.385214e+00,-1.048840e+00,9.336000e-01,6.640000e-02,2,7,82719
absangle2wall_flyany_framewalk,1.299436e+00,-2.276369e+00,1.000000e+00,0.000000e+00,2,7,1157463
absangle2wall_flyany_framewinggrooming,1.593124e+00,-8.236484e-02,5.154000e-01,4.846000e-01,2,7,209115
absangle2wall_flyfemale_framenearwall,1.352664e+00,-1.353697e+00,9.814000e-01,1.860000e-02,2,7,1344345
absangle2wall_flymale_framenearwall,1.312649e+00,-1.963609e+00,9.990000e-01,1.000000e-03,2,7,1423925
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647070e+00,-2.479537e-01,6.435000e-01,3.565000e-01,2,7,2910
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446143e+00,-1.125677e+00,9.513000e-01,4.870000e-02,2,7,6630
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522591e+00,1.208843e+00,4.600000e-02,9.540000e-01,2,7,14173
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.274349e+00,1.571956e+00,5.330000e-02,9.467000e-01,1,3,688
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.435166e+00,-3.145704e+00,1.000000e+00,0.000000e+00,2,6,1821
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536472e+00,-1.456126e+00,9.879000e-01,1.210000e-02,2,7,1194120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479438e+00,-7.194420e-02,5.388000e-01,4.612000e-01,2,7,13448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500813e+00,-1.420233e+00,9.829000e-01,1.710000e-02,2,7,403332
absanglefrom1to2_nose2ell_flyany_frametouch,7.198734e-01,1.145236e-02,5.058000e-01,4.942000e-01,2,7,82719
absanglefrom1to2_nose2ell_flyfemale_framechase,2.719327e-01,-5.255093e-01,9.415000e-01,5.850000e-02,2,7,2264
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461655e+00,-2.878218e+00,1.000000e+00,0.000000e+00,2,7,611217
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.964809e-01,-3.057774e+00,1.000000e+00,0.000000e+00,2,7,43536
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.327525e-01,-1.342454e-01,2.404000e-01,7.596000e-01,1,3,832
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.030390e-01,1.421279e+00,2.330000e-02,9.767000e-01,2,7,6233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606785e+00,1.728833e+00,2.800000e-03,9.972000e-01,2,7,580908
absanglefrom1to2_nose2ell_flymale_frametouch,7.407603e-01,1.326527e+00,2.620000e-02,9.738000e-01,2,7,39003
absanglefrom1to2_nose2ell_flymale_framewingextension,5.335941e-01,-8.542945e-01,8.948000e-01,1.052000e-01,2,5,2642
absdangle2wall_flyany_framenearwall,1.729590e+00,2.624274e+00,6.000000e-04,9.994000e-01,2,7,2773171
absdangle2wall_flyfemale_framenearwall,1.667266e+00,2.061629e+00,1.200000e-03,9.988000e-01,2,7,1344284
absdangle2wall_flymale_framenearwall,1.791557e+00,2.812034e+00,1.100000e-03,9.989000e-01,2,7,1423869
absdtheta_flyany_frameany,1.601166e+00,2.982437e+00,2.000000e-04,9.998000e-01,2,7,3283066
absdtheta_flyany_framebackup,2.883467e+00,2.547376e+00,4.000000e-04,9.996000e-01,2,7,19685
absdtheta_flyany_framebodyturn,6.045590e+00,1.600920e+00,1.420000e-02,9.858000e-01,2,7,41869
absdtheta_flyany_framecrabwalkall,1.800771e+00,8.109948e-01,1.236000e-01,8.764000e-01,2,7,392804
absdtheta_flyany_framecrabwalkextreme,1.810162e+00,-5.704898e-02,5.474000e-01,4.526000e-01,2,7,9635
absdtheta_flyany_framemove,2.316707e+00,2.957013e+00,0.000000e+00,1.000000e+00,2,7,2056963
absdtheta_flyany_framenearfly,1.742346e+00,3.015855e+00,1.000000e-04,9.999000e-01,2,7,1194072
absdtheta_flyany_framenearwall,1.723138e+00,2.662921e+00,5.000000e-04,9.995000e-01,2,7,2773171
absdtheta_flyany_framenotnearfly_notnearwall,9.858973e-01,2.113323e+00,4.300000e-03,9.957000e-01,2,7,441121
absdtheta_flyany_framepivotcenter,7.999636e+00,3.777828e+00,0.000000e+00,1.000000e+00,2,7,2417
absdtheta_flyany_framepivottail,5.758241e+00,2.221797e+00,2.200000e-03,9.978000e-01,2,7,116403
absdtheta_flyany_framerighting,9.944478e+00,1.454201e+00,1.910000e-02,9.809000e-01,2,7,9308
absdtheta_flyany_framestop,4.060653e-01,-2.230855e-01,6.416000e-01,3.584000e-01,2,7,1226103
absdtheta_flyany_frametouch,2.128004e+00,4.724570e+00,0.000000e+00,1.000000e+00,2,7,82719
absdtheta_flyany_framewalk,1.813168e+00,1.674238e+00,1.020000e-02,9.898000e-01,2,7,1157452
absdtheta_flyany_framewingextension,2.266902e+00,4.152181e+00,0.000000e+00,1.000000e+00,2,7,4367
absdtheta_flyany_framewingflick,2.164468e+00,4.309280e-01,0.000000e+00,1.000000e+00,1,4,2984
absdtheta_flyany_framewinggrooming,6.637832e-01,-1.976534e-01,6.153000e-01,3.847000e-01,2,7,209111
absdtheta_flyfemale_frameany,1.545191e+00,2.450293e+00,3.000000e-04,9.997000e-01,2,7,1599171
absdtheta_flymale_frameany,1.657784e+00,3.152172e+00,4.000000e-04,9.996000e-01,2,7,1677707
absdtheta_flymale_framechase,2.188040e+00,1.845682e+00,7.100000e-03,9.929000e-01,2,7,6233
absdv_cor_flyany_frameany,2.171393e+00,2.678966e+00,2.000000e-04,9.998000e-01,2,7,3283066
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.643106e+00,2.823151e+00,2.000000e-04,9.998000e-01,2,7,19685
absdv_cor_flyany_framebodyturn,3.418165e+00,1.078269e+00,6.600000e-02,9.340000e-01,2,7,41869
absdv_cor_flyany_framecrabwalkall,6.492418e+00,2.116399e+00,2.800000e-03,9.972000e-01,2,7,392804
absdv_cor_flyany_framecrabwalkextreme,5.654040e+00,3.733443e+00,0.000000e+00,1.000000e+00,2,7,9635
absdv_cor_flyany_framejump,1.605716e+01,-2.667240e-02,5.113000e-01,4.887000e-01,2,7,9715
absdv_cor_flyany_framemove,3.369960e+00,2.356545e+00,3.000000e-04,9.997000e-01,2,7,2056963
absdv_cor_flyany_framenearfly,2.044170e+00,2.317145e+00,7.000000e-04,9.993000e-01,2,7,1194072
absdv_cor_flyany_framenearwall,2.410592e+00,2.332979e+00,5.000000e-04,9.995000e-01,2,7,2773171
absdv_cor_flyany_framenotnearfly_notnearwall,9.585055e-01,1.998821e+00,5.800000e-03,9.942000e-01,2,7,441121
absdv_cor_flyany_framepivotcenter,1.239460e-01,5.318322e-01,3.050000e-02,9.695000e-01,2,7,2417
absdv_cor_flyany_framepivottail,2.832586e+00,1.203716e+00,4.690000e-02,9.531000e-01,2,7,116403
absdv_cor_flyany_framerighting,7.114942e+00,2.649660e+00,1.000000e-04,9.999000e-01,2,7,9308
absdv_cor_flyany_framestop,1.436378e-01,-2.018106e-01,6.162000e-01,3.838000e-01,2,7,1226103
absdv_cor_flyany_frametouch,2.389889e+00,4.177252e+00,0.000000e+00,1.000000e+00,2,7,82719
absdv_cor_flyany_framewalk,3.986142e+00,2.131159e+00,2.200000e-03,9.978000e-01,2,7,1157452
absdv_cor_flyany_framewingextension,2.645172e+00,6.777458e+00,0.000000e+00,1.000000e+00,2,7,4367
absdv_cor_flyany_framewingflick,4.647948e+00,2.651446e+00,0.000000e+00,1.000000e+00,1,4,2984
absdv_cor_flyany_framewinggrooming,1.713963e-01,4.290550e+00,5.000000e-04,9.995000e-01,2,7,209111
absdv_cor_flyfemale_frameany,1.959574e+00,2.131934e+00,8.000000e-04,9.992000e-01,2,7,1599171
absdv_cor_flymale_frameany,2.383184e+00,2.826077e+00,1.000000e-04,9.999000e-01,2,7,1677707
absdv_cor_flymale_framechase,2.787419e+00,2.340757e+00,1.900000e-03,9.981000e-01,2,7,6233
absphidiff_nose2ell_flyany_framenearfly,1.654508e+00,1.304121e+00,9.600000e-03,9.904000e-01,2,7,1194072
absphidiff_nose2ell_flyany_frametouch,1.535102e+00,-9.117493e-01,9.038000e-01,9.620000e-02,2,7,82719
absphidiff_nose2ell_flyfemale_framechase,4.674137e-01,3.058519e-01,2.052000e-01,7.948000e-01,2,7,2264
absphidiff_nose2ell_flyfemale_framenearfly,1.649758e+00,9.896947e-01,5.460000e-02,9.454000e-01,2,7,611190
absphidiff_nose2ell_flyfemale_frametouch,1.507472e+00,-3.817625e+00,1.000000e+00,0.000000e+00,2,7,43536
absphidiff_nose2ell_flyfemale_framewingextension,1.284788e+00,-3.125243e-01,4.710000e-01,5.290000e-01,1,3,832
absphidiff_nose2ell_flymale_framechase,4.433804e-01,-4.588612e-01,7.522000e-01,2.478000e-01,2,7,6233
absphidiff_nose2ell_flymale_framenearfly,1.658883e+00,1.492929e+00,3.900000e-03,9.961000e-01,2,7,580887
absphidiff_nose2ell_flymale_frametouch,1.562238e+00,7.480507e-01,1.485000e-01,8.515000e-01,2,7,39003
absphidiff_nose2ell_flymale_framewingextension,1.185775e+00,-1.928833e-01,5.435000e-01,4.565000e-01,2,5,2642
abssmoothdtheta_flyany_frameany,1.245684e+00,2.968619e+00,7.000000e-04,9.993000e-01,2,7,3283066
abssmoothdtheta_flyfemale_frameany,1.240286e+00,2.649511e+00,1.000000e-04,9.999000e-01,2,7,1599171
abssmoothdtheta_flymale_frameany,1.253873e+00,2.907430e+00,1.300000e-03,9.987000e-01,2,7,1677707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571205e+00,1.676190e-01,4.004000e-01,5.996000e-01,2,7,2910
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642049e+00,-7.141130e-02,5.695000e-01,4.305000e-01,2,7,14173
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.533525e+00,-1.574530e+00,9.506000e-01,4.940000e-02,1,3,688
absthetadiff_nose2ell_flyany_framenearfly,1.643974e+00,1.007573e+00,5.830000e-02,9.417000e-01,2,7,1194120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575331e+00,-1.955495e-02,5.188000e-01,4.812000e-01,2,7,13448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600435e+00,1.238002e+00,3.140000e-02,9.686000e-01,2,7,403332
absthetadiff_nose2ell_flyany_frametouch,1.831108e+00,1.457959e+00,1.180000e-02,9.882000e-01,2,7,82719
absthetadiff_nose2ell_flyfemale_framechase,3.849831e-01,3.224096e-01,2.011000e-01,7.989000e-01,2,7,2264
absthetadiff_nose2ell_flyfemale_framenearfly,1.673249e+00,1.143334e+00,3.430000e-02,9.657000e-01,2,7,611217
absthetadiff_nose2ell_flyfemale_frametouch,1.827774e+00,-2.720586e-01,6.440000e-01,3.560000e-01,2,7,43536
absthetadiff_nose2ell_flyfemale_framewingextension,1.874611e+00,9.457943e-01,1.163000e-01,8.837000e-01,1,3,832
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.099255e-01,9.982043e-01,7.570000e-02,9.243000e-01,2,7,6233
absthetadiff_nose2ell_flymale_framenearfly,1.616860e+00,8.502604e-01,9.790000e-02,9.021000e-01,2,7,580908
absthetadiff_nose2ell_flymale_frametouch,1.835573e+00,1.558842e+00,6.700000e-03,9.933000e-01,2,7,39003
absthetadiff_nose2ell_flymale_framewingextension,9.435487e-01,1.929661e-01,3.006000e-01,6.994000e-01,2,5,2642
absyaw_flyany_framemove,6.170160e-01,1.307489e+00,2.680000e-02,9.732000e-01,2,7,2057102
absyaw_flyfemale_framemove,6.424088e-01,2.034040e+00,3.500000e-03,9.965000e-01,2,7,975798
absyaw_flymale_framemove,5.930600e-01,6.841264e-01,1.615000e-01,8.385000e-01,2,7,1079147
accmag_flyany_frameany,1.294421e+02,2.759373e+00,2.000000e-04,9.998000e-01,2,7,3283066
accmag_flyfemale_frameany,1.294213e+02,2.522708e+00,1.000000e-04,9.999000e-01,2,7,1599171
accmag_flymale_frameany,1.299230e+02,2.767801e+00,4.000000e-04,9.996000e-01,2,7,1677707
angle_biggest_wing_flyany_frameany,3.170120e-02,-1.209729e+00,9.663000e-01,3.370000e-02,2,7,3283205
angle_biggest_wing_flyany_framewingextension,6.319622e-01,-1.722326e+00,9.981000e-01,1.900000e-03,2,7,4367
angle_biggest_wing_flyfemale_frameany,2.827911e-02,-1.604644e+00,9.921000e-01,7.900000e-03,2,7,1599238
angle_biggest_wing_flymale_frameany,3.469374e-02,-5.542590e-01,8.109000e-01,1.891000e-01,2,7,1677778
angle_smallest_wing_flyany_frameany,1.085879e-02,-6.107648e-01,8.213000e-01,1.787000e-01,2,7,3283205
angle_smallest_wing_flyany_framewingextension,1.303157e-01,2.308700e+00,1.300000e-03,9.987000e-01,2,7,4367
angle_smallest_wing_flyfemale_frameany,8.040741e-03,-8.770507e-01,8.914000e-01,1.086000e-01,2,7,1599238
angle_smallest_wing_flymale_frameany,1.343521e-02,-2.176260e-01,6.352000e-01,3.648000e-01,2,7,1677778
angleonclosestfly_flyany_framenearfly,-3.820494e-01,-2.732002e-02,5.472000e-01,4.528000e-01,2,7,1194120
angleonclosestfly_flyany_framestop_nearfly,-3.769797e-01,-9.209278e-02,5.531000e-01,4.469000e-01,2,7,403332
angleonclosestfly_flyany_frametouch,-3.772299e-01,-1.406061e+00,9.761000e-01,2.390000e-02,2,7,82719
angleonclosestfly_flyfemale_framechase,-4.434138e-03,-1.445969e-01,5.611000e-01,4.389000e-01,2,7,2264
angleonclosestfly_flyfemale_framenearfly,-3.435221e-01,1.118169e+00,3.330000e-02,9.667000e-01,2,7,611217
angleonclosestfly_flyfemale_frametouch,-3.380239e-01,5.002225e-01,2.615000e-01,7.385000e-01,2,7,43536
angleonclosestfly_flyfemale_framewingextension,1.169297e-01,4.339350e-01,2.763000e-01,7.237000e-01,1,3,832
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.654423e-02,-5.316531e-01,7.908000e-01,2.092000e-01,2,7,6233
angleonclosestfly_flymale_framenearfly,-4.175684e-01,-2.739105e+00,1.000000e+00,0.000000e+00,2,7,580908
angleonclosestfly_flymale_frametouch,-4.137537e-01,-2.178077e+00,9.992000e-01,8.000000e-04,2,7,39003
angleonclosestfly_flymale_framewingextension,8.350909e-02,7.696066e-01,1.170000e-01,8.830000e-01,2,5,2642
anglesub_flyany_frameany,1.932007e-01,-6.318094e-01,8.121000e-01,1.879000e-01,2,7,3283205
anglesub_flyfemale_frameany,2.092250e-01,1.745313e+00,2.000000e-02,9.800000e-01,2,7,1599238
anglesub_flymale_frameany,1.781142e-01,-1.782001e+00,9.999000e-01,1.000000e-04,2,7,1677778
area_flyany_frameany,1.834916e+00,-8.647135e-01,8.778000e-01,1.222000e-01,2,7,3283205
area_flyfemale_frameany,2.069971e+00,-9.706078e-01,9.083000e-01,9.170000e-02,2,7,1599238
area_flymale_frameany,1.611658e+00,-3.906795e-01,6.899000e-01,3.101000e-01,2,7,1677778
area_inmost_wing_flyany_frameany,9.160283e-01,1.964516e+00,2.600000e-03,9.974000e-01,2,7,3283205
area_inmost_wing_flyany_framewingextension,8.029542e-01,5.313915e+00,0.000000e+00,1.000000e+00,2,7,4367
area_inmost_wing_flyany_framewinggrooming,3.618921e-01,-6.091026e-01,7.855000e-01,2.145000e-01,2,7,209115
area_inmost_wing_flyfemale_frameany,9.766328e-01,2.255731e+00,8.000000e-04,9.992000e-01,2,7,1599238
area_inmost_wing_flymale_frameany,8.584260e-01,1.313649e+00,2.810000e-02,9.719000e-01,2,7,1677778
area_outmost_wing_flyany_frameany,9.658296e-01,1.582893e+00,1.100000e-02,9.890000e-01,2,7,3283205
area_outmost_wing_flyany_framewingextension,1.336081e+00,2.724727e+00,0.000000e+00,1.000000e+00,2,7,4367
area_outmost_wing_flyany_framewinggrooming,8.462364e-01,5.444742e-01,2.190000e-01,7.810000e-01,2,7,209115
area_outmost_wing_flyfemale_frameany,1.031099e+00,1.655225e+00,8.000000e-03,9.920000e-01,2,7,1599238
area_outmost_wing_flymale_frameany,9.035878e-01,1.269808e+00,3.140000e-02,9.686000e-01,2,7,1677778
arena_angle_flyany_frameany,1.243939e-01,9.944662e-01,1.008000e-01,8.992000e-01,2,7,3283205
b_mm_flyany_frameany,2.275576e-01,-6.881072e-01,8.183000e-01,1.817000e-01,2,7,3283205
b_mm_flyfemale_frameany,2.422140e-01,-6.961879e-01,8.272000e-01,1.728000e-01,2,7,1599238
b_mm_flymale_frameany,2.136270e-01,-4.261636e-01,7.078000e-01,2.922000e-01,2,7,1677778
boutfreq_flyany_framebackup,1.555704e-03,2.065639e+00,2.800000e-03,9.972000e-01,2,7,3283205
boutfreq_flyany_framebodyturn,5.036389e-03,2.206902e+00,1.400000e-03,9.986000e-01,2,7,3283205
boutfreq_flyany_framecrabwalkall,1.202809e-02,7.915497e-01,1.252000e-01,8.748000e-01,2,7,3283205
boutfreq_flyany_framecrabwalkextreme,8.314769e-04,1.367503e-01,4.181000e-01,5.819000e-01,2,7,3283205
boutfreq_flyany_framejump,1.215585e-03,2.557128e+00,1.400000e-03,9.986000e-01,2,7,3283205
boutfreq_flyany_framepivotcenter,2.808180e-04,8.000939e-01,1.399000e-01,8.601000e-01,2,7,3283205
boutfreq_flyany_framepivottail,8.908812e-03,2.482435e+00,2.000000e-04,9.998000e-01,2,7,3283205
boutfreq_flyany_framerighting,2.382401e-04,1.029396e+00,7.600000e-02,9.240000e-01,2,7,3283205
boutfreq_flyany_framestop,1.595587e-02,2.172619e+00,1.700000e-03,9.983000e-01,2,7,3283205
boutfreq_flyany_frametouch,5.371767e-03,1.030722e+00,8.250000e-02,9.175000e-01,2,7,3283205
boutfreq_flyany_framewalk,2.329550e-02,2.934244e+00,0.000000e+00,1.000000e+00,2,7,3283205
boutfreq_flyany_framewingextension,1.957173e-04,-2.475638e-01,5.722000e-01,4.278000e-01,2,7,3283205
boutfreq_flyany_framewingflick,1.165378e-03,1.429685e+01,0.000000e+00,1.000000e+00,2,7,3283205
boutfreq_flyany_framewinggrooming,9.849283e-04,-2.425571e+00,1.000000e+00,0.000000e+00,2,7,3283205
boutfreq_flymale_frameattemptedcopulation,1.943683e-05,-9.016913e-01,9.690000e-01,3.100000e-02,2,7,1677707
boutfreq_flymale_framechase,4.236131e-04,-1.151421e+00,9.806000e-01,1.940000e-02,2,7,1677707
boutfreq_flymale_framecopulation,0.000000e+00,-5.891088e-01,9.865000e-01,1.350000e-02,2,7,1677707
corfrac_maj_flyany_frameany,-1.174659e-01,-1.321854e+00,9.698000e-01,3.020000e-02,2,7,3283066
corfrac_maj_flyany_framebackup,-2.148356e-01,3.907419e-01,2.779000e-01,7.221000e-01,2,7,19685
corfrac_maj_flyany_framebodyturn,-7.303374e-01,2.400691e+00,1.100000e-03,9.989000e-01,2,7,41869
corfrac_maj_flyany_framecrabwalkall,-2.640227e-01,2.922836e+00,1.100000e-03,9.989000e-01,2,7,392804
corfrac_maj_flyany_framecrabwalkextreme,-5.036873e-01,7.492217e-01,1.411000e-01,8.589000e-01,2,7,9635
corfrac_maj_flyany_framepivotcenter,-1.149676e-01,-5.411941e-01,8.036000e-01,1.964000e-01,2,7,2417
corfrac_maj_flyany_framepivottail,-6.711733e-01,1.771976e+00,1.300000e-02,9.870000e-01,2,7,116403
corfrac_maj_flyfemale_frameany,-1.295034e-01,-1.493727e+00,9.835000e-01,1.650000e-02,2,7,1599171
corfrac_maj_flymale_frameany,-1.064002e-01,-9.477470e-01,9.165000e-01,8.350000e-02,2,7,1677707
da_flyany_frameany,-1.106438e-05,-4.249043e-01,7.216000e-01,2.784000e-01,2,7,3283066
da_flyfemale_frameany,-6.622588e-05,-5.360741e-01,7.956000e-01,2.044000e-01,2,7,1599171
da_flymale_frameany,4.784586e-05,5.417879e-01,2.041000e-01,7.959000e-01,2,7,1677707
dangle2wall_flyany_framenearwall,1.624832e-02,-4.232431e-01,7.291000e-01,2.709000e-01,2,7,2773171
dangle2wall_flyfemale_framenearwall,2.566945e-02,-1.720027e-01,5.756000e-01,4.244000e-01,2,7,1344284
dangle2wall_flymale_framenearwall,7.347130e-03,-6.317102e-01,8.372000e-01,1.628000e-01,2,7,1423869
dangle_biggest_wing_flyany_frameany,-1.325269e-02,8.961121e-02,4.233000e-01,5.767000e-01,2,7,3283066
dangle_biggest_wing_flyfemale_frameany,-1.557348e-02,-5.194822e-01,7.700000e-01,2.300000e-01,2,7,1599171
dangle_biggest_wing_flymale_frameany,-1.037549e-02,5.832230e-01,1.675000e-01,8.325000e-01,2,7,1677707
dangle_smallest_wing_flyany_frameany,1.324341e-02,-8.671780e-02,5.758000e-01,4.242000e-01,2,7,3283066
dangle_smallest_wing_flyfemale_frameany,1.589879e-02,5.323832e-01,2.249000e-01,7.751000e-01,2,7,1599171
dangle_smallest_wing_flymale_frameany,9.948824e-03,-5.925057e-01,8.370000e-01,1.630000e-01,2,7,1677707
danglesub_flyany_framemove,-1.404884e-02,1.991758e+00,1.200000e-03,9.988000e-01,2,7,2056963
danglesub_flyany_framenearfly,-1.137149e-01,-1.828849e+00,9.961000e-01,3.900000e-03,2,7,1194072
danglesub_flyfemale_framenearfly,-1.095342e-01,-1.685187e+00,9.915000e-01,8.500000e-03,2,7,611190
danglesub_flymale_framenearfly,-1.178638e-01,-1.759803e+00,9.927000e-01,7.300000e-03,2,7,580887
darea_flyany_frameany,-1.709064e-05,2.963237e-01,3.446000e-01,6.554000e-01,2,7,3283066
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.137062e-01,-4.460018e-01,7.432000e-01,2.568000e-01,2,7,19685
darea_flyany_framebodyturn,1.792420e-02,2.466002e+00,1.000000e-04,9.999000e-01,2,7,41869
darea_flyany_framechase,4.706322e-02,5.642904e-01,2.186000e-01,7.814000e-01,2,7,8498
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.879792e-02,3.835609e-01,3.032000e-01,6.968000e-01,2,7,392804
darea_flyany_framecrabwalkextreme,-6.060316e-02,-4.162327e-01,7.155000e-01,2.845000e-01,2,7,9635
darea_flyany_framejump,-2.595799e-01,-1.767194e+00,9.949000e-01,5.100000e-03,2,7,9715
darea_flyany_framepivotcenter,4.146822e-02,1.803259e-01,3.672000e-01,6.328000e-01,2,7,2417
darea_flyany_framepivottail,-5.426887e-02,5.611749e-01,2.048000e-01,7.952000e-01,2,7,116403
darea_flyany_framerighting,4.089570e-02,6.967287e-02,3.849000e-01,6.151000e-01,2,7,9308
darea_flyany_framestop,-2.193896e-02,-2.649261e+00,9.999000e-01,1.000000e-04,2,7,1226103
darea_flyany_frametouch,-1.289579e-01,-3.290707e+00,1.000000e+00,0.000000e+00,2,7,82719
darea_flyany_framewalk,3.733591e-02,1.344593e+00,2.970000e-02,9.703000e-01,2,7,1157452
darea_flyany_framewingextension,1.242527e-01,1.937228e+00,1.270000e-02,9.873000e-01,2,7,4367
darea_flyany_framewingflick,1.669539e-01,-5.290139e-01,6.854000e-01,3.146000e-01,1,4,2984
darea_flyany_framewinggrooming,-9.410752e-03,4.155783e-01,2.838000e-01,7.162000e-01,2,7,209111
darea_flyfemale_frameany,-3.010041e-04,-4.856012e-01,7.840000e-01,2.160000e-01,2,7,1599171
darea_flymale_frameany,2.556478e-04,5.226770e-01,2.083000e-01,7.917000e-01,2,7,1677707
darea_inmost_wing_flyany_frameany,8.103137e-02,-6.253601e-01,8.230000e-01,1.770000e-01,2,7,3283066
darea_inmost_wing_flyfemale_frameany,8.191053e-02,-7.426059e-01,8.627000e-01,1.373000e-01,2,7,1599171
darea_inmost_wing_flymale_frameany,7.875892e-02,-3.465359e-01,6.929000e-01,3.071000e-01,2,7,1677707
darea_outmost_wing_flyany_frameany,-8.091654e-02,6.259774e-01,1.765000e-01,8.235000e-01,2,7,3283066
darea_outmost_wing_flyany_framewingextension,-1.623820e+00,-3.337562e+00,1.000000e+00,0.000000e+00,2,7,4367
darea_outmost_wing_flyfemale_frameany,-8.106809e-02,7.601162e-01,1.310000e-01,8.690000e-01,2,7,1599171
darea_outmost_wing_flymale_frameany,-7.934756e-02,3.341530e-01,3.140000e-01,6.860000e-01,2,7,1677707
db_flyany_frameany,1.571228e-06,7.889939e-01,1.344000e-01,8.656000e-01,2,7,3283066
db_flyfemale_frameany,-1.274263e-05,-3.153808e-01,7.346000e-01,2.654000e-01,2,7,1599171
db_flymale_frameany,1.397802e-05,3.909151e-01,2.402000e-01,7.598000e-01,2,7,1677707
dcenter_flyany_frameany,1.116172e+01,6.640826e-02,4.659000e-01,5.341000e-01,2,7,3283205
dcenter_flyany_framebackupstart,8.416845e+00,-4.354280e-01,7.239000e-01,2.761000e-01,2,7,5251
dcenter_flyany_framebodyturn,1.073498e+01,-1.236713e+00,9.650000e-01,3.500000e-02,2,7,41869
dcenter_flyany_framebodyturnstart,1.061664e+01,-1.283536e+00,9.650000e-01,3.500000e-02,2,7,16735
dcenter_flyany_framecrabwalkallstart,1.140835e+01,4.982758e-01,2.365000e-01,7.635000e-01,2,7,39575
