field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388772e-01,4.554411e-01,479440
a_mm_flyfemale_frameany,6.847909e-01,7.524538e-01,223295
a_mm_flymale_frameany,5.987564e-01,7.493161e-01,255444
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.036307e-01,3.766884e+00,831
absangle2wall_flyany_framebodyturnstart,1.143590e+00,2.357538e+00,1578
absangle2wall_flyany_framecrabwalkall,1.147348e+00,1.232976e-01,32955
absangle2wall_flyany_framecrabwalkextreme,9.735376e-01,-1.561496e-03,1971
absangle2wall_flyany_framejump,1.620208e+00,-2.258112e-01,517
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319655e+00,2.416633e+00,280595
absangle2wall_flyany_framenearwall,1.394190e+00,-7.253367e-02,396026
absangle2wall_flyany_framepivotcenterstart,1.622338e+00,-7.004367e-01,998
absangle2wall_flyany_framepivottailstart,8.352653e-01,6.723578e-01,2766
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554271e+00,-1.834782e+00,198845
absangle2wall_flyany_frametouch,1.433970e+00,3.281112e-01,34113
absangle2wall_flyany_framewalk,1.373951e+00,3.488555e+00,147593
absangle2wall_flyany_framewinggrooming,1.401951e+00,-2.410885e+00,11062
absangle2wall_flyfemale_framenearwall,1.378830e+00,-8.246494e-01,178417
absangle2wall_flymale_framenearwall,1.409296e+00,6.490163e-01,216908
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520435e+00,-3.388391e+00,529
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578537e+00,6.846825e-01,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443263e+00,-1.720946e+00,1688
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.202763e+00,6.907278e-01,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.418360e+00,-7.407169e+00,214715
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.519021e+00,NaN,448
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485699e+00,-6.495329e-01,1277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429197e+00,-3.611166e+00,80867
absanglefrom1to2_nose2ell_flyany_frametouch,6.072075e-01,-4.326432e+00,34113
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550188e+00,-1.361562e+00,92345
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.027122e-01,-2.687965e+00,9863
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.319384e-01,-1.588960e+00,4425
absanglefrom1to2_nose2ell_flymale_framenearfly,1.311095e+00,-4.652836e+00,121937
absanglefrom1to2_nose2ell_flymale_frametouch,5.314049e-01,-3.376559e+00,24187
absanglefrom1to2_nose2ell_flymale_framewingextension,6.042018e-01,-6.344452e-01,247
absdangle2wall_flyany_framenearwall,1.347925e+00,-3.846196e-01,396007
absdangle2wall_flyfemale_framenearwall,1.210484e+00,-1.329082e+00,178408
absdangle2wall_flymale_framenearwall,1.448680e+00,2.659767e-01,216898
absdtheta_flyany_frameany,1.282617e+00,2.936156e-01,479420
absdtheta_flyany_framebackup,2.366391e+00,-7.714513e-01,3571
absdtheta_flyany_framebodyturn,5.846120e+00,8.160927e-01,4067
absdtheta_flyany_framecrabwalkall,1.570266e+00,-1.658227e+00,32955
absdtheta_flyany_framecrabwalkextreme,1.616817e+00,-2.192533e+00,1971
absdtheta_flyany_framemove,1.962118e+00,-6.528338e-01,280575
absdtheta_flyany_framenearfly,1.331793e+00,1.299563e-01,214702
absdtheta_flyany_framenearwall,1.344319e+00,-3.636963e-01,396007
absdtheta_flyany_framenotnearfly_notnearwall,1.121777e+00,3.839292e+00,62552
absdtheta_flyany_framepivotcenter,6.833134e+00,1.624729e+00,3068
absdtheta_flyany_framepivottail,5.509111e+00,1.038603e+00,10806
absdtheta_flyany_framerighting,9.713342e+00,1.658730e+00,588
absdtheta_flyany_framestop,3.294529e-01,-3.251557e+00,198845
absdtheta_flyany_frametouch,1.363668e+00,-2.680798e+00,34113
absdtheta_flyany_framewalk,1.518376e+00,-1.431463e+00,147593
absdtheta_flyany_framewingextension,1.836425e+00,2.662781e+00,250
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.087236e-01,-2.062630e+00,11062
absdtheta_flyfemale_frameany,1.132465e+00,-8.366819e-01,223286
absdtheta_flymale_frameany,1.413742e+00,1.287212e+00,255433
absdtheta_flymale_framechase,1.640964e+00,-7.683631e-01,4425
absdv_cor_flyany_frameany,1.186247e+00,-2.508909e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.391403e+00,2.010656e-01,3571
absdv_cor_flyany_framebodyturn,1.792480e+00,-4.727776e+00,4067
absdv_cor_flyany_framecrabwalkall,4.461246e+00,-3.574149e+00,32955
absdv_cor_flyany_framecrabwalkextreme,4.475273e+00,-8.748879e-01,1971
absdv_cor_flyany_framejump,4.040367e+01,1.869771e+01,517
absdv_cor_flyany_framemove,1.953256e+00,-5.187177e+00,280575
absdv_cor_flyany_framenearfly,1.102898e+00,-2.330117e+00,214702
absdv_cor_flyany_framenearwall,1.275630e+00,-3.179842e+00,396007
absdv_cor_flyany_framenotnearfly_notnearwall,9.104363e-01,1.877445e+00,62552
absdv_cor_flyany_framepivotcenter,3.874836e-02,-2.093935e-01,3068
absdv_cor_flyany_framepivottail,1.908608e+00,-2.503735e+00,10806
absdv_cor_flyany_framerighting,1.475527e+01,2.211466e+01,588
absdv_cor_flyany_framestop,1.101703e-01,-2.730547e+00,198845
absdv_cor_flyany_frametouch,1.032862e+00,-4.534316e+00,34113
absdv_cor_flyany_framewalk,2.284104e+00,-5.995460e+00,147593
absdv_cor_flyany_framewingextension,1.284186e+00,1.764776e+00,250
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.779640e-02,-2.939728e+00,11062
absdv_cor_flyfemale_frameany,1.136086e+00,-1.800575e+00,223286
absdv_cor_flymale_frameany,1.231130e+00,-2.886905e+00,255433
absdv_cor_flymale_framechase,1.523486e+00,-2.985208e+00,4425
absphidiff_nose2ell_flyany_framenearfly,1.507115e+00,-2.162665e+00,214702
absphidiff_nose2ell_flyany_frametouch,1.436038e+00,-4.590650e+00,34113
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534652e+00,-1.747968e+00,92339
absphidiff_nose2ell_flyfemale_frametouch,1.505435e+00,-3.906885e+00,9863
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.557729e-01,1.132507e-02,4425
absphidiff_nose2ell_flymale_framenearfly,1.483594e+00,-2.388594e+00,121930
absphidiff_nose2ell_flymale_frametouch,1.388681e+00,-3.232366e+00,24187
absphidiff_nose2ell_flymale_framewingextension,9.776909e-01,-2.352483e+00,247
abssmoothdtheta_flyany_frameany,1.048730e+00,1.078463e+00,479420
abssmoothdtheta_flyfemale_frameany,9.246825e-01,-3.922651e-01,223286
abssmoothdtheta_flymale_frameany,1.157049e+00,2.300243e+00,255433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.789990e+00,4.631196e+00,529
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642085e+00,-3.125034e-02,1688
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.742969e+00,1.442788e+00,289
absthetadiff_nose2ell_flyany_framenearfly,1.620001e+00,5.990250e-01,214715
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.634445e+00,NaN,448
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586895e+00,4.770669e-01,1277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628978e+00,1.870117e+00,80867
absthetadiff_nose2ell_flyany_frametouch,1.894403e+00,2.273858e+00,34113
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665852e+00,1.150061e+00,92345
absthetadiff_nose2ell_flyfemale_frametouch,2.089866e+00,5.787793e+00,9863
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.724953e-01,-1.090802e-01,4425
absthetadiff_nose2ell_flymale_framenearfly,1.575309e+00,7.854174e-02,121937
absthetadiff_nose2ell_flymale_frametouch,1.741017e+00,4.240239e-01,24187
absthetadiff_nose2ell_flymale_framewingextension,5.441158e-01,-1.863359e+00,247
absyaw_flyany_framemove,6.058277e-01,1.419031e-01,280595
absyaw_flyfemale_framemove,7.032232e-01,3.047652e+00,114578
absyaw_flymale_framemove,5.196591e-01,-1.450774e+00,165609
accmag_flyany_frameany,7.677212e+01,-2.012280e+00,479420
accmag_flyfemale_frameany,7.235046e+01,-2.092370e+00,223286
accmag_flymale_frameany,8.064786e+01,-1.761524e+00,255433
angle_biggest_wing_flyany_frameany,2.112386e-02,-2.061695e+00,479440
angle_biggest_wing_flyany_framewingextension,5.828049e-01,-2.740071e+00,250
angle_biggest_wing_flyfemale_frameany,3.497253e-02,-6.329312e-01,223295
angle_biggest_wing_flymale_frameany,9.087842e-03,-2.395828e+00,255444
angle_smallest_wing_flyany_frameany,1.329104e-02,8.060132e-02,479440
angle_smallest_wing_flyany_framewingextension,9.694320e-02,7.082794e-01,250
angle_smallest_wing_flyfemale_frameany,2.264538e-02,2.239937e+00,223295
angle_smallest_wing_flymale_frameany,5.184854e-03,-1.313835e+00,255444
angleonclosestfly_flyany_framenearfly,-4.148417e-01,-1.901954e+00,214715
angleonclosestfly_flyany_framestop_nearfly,-4.815774e-01,-3.190582e+00,80867
angleonclosestfly_flyany_frametouch,-4.411635e-01,-3.534967e+00,34113
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.520547e-01,-1.105072e+00,92345
angleonclosestfly_flyfemale_frametouch,-5.546697e-01,-3.947872e+00,9863
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.433332e-02,1.131225e+00,4425
angleonclosestfly_flymale_framenearfly,-3.807330e-01,-2.032692e+00,121937
angleonclosestfly_flymale_frametouch,-3.613870e-01,-1.307701e+00,24187
angleonclosestfly_flymale_framewingextension,-4.741033e-01,-1.960701e+00,247
anglesub_flyany_frameany,2.544639e-01,4.750873e+00,479440
anglesub_flyfemale_frameany,2.185363e-01,2.292253e+00,223295
anglesub_flymale_frameany,2.856188e-01,4.743881e+00,255444
area_flyany_frameany,1.867013e+00,8.339078e-01,479440
area_flyfemale_frameany,2.119232e+00,8.754460e-01,223295
area_flymale_frameany,1.646559e+00,1.417792e+00,255444
area_inmost_wing_flyany_frameany,8.973576e-01,6.363796e-01,479440
area_inmost_wing_flyany_framewingextension,6.262286e-01,-3.848322e-01,250
area_inmost_wing_flyany_framewinggrooming,3.950503e-01,7.972235e-01,11062
area_inmost_wing_flyfemale_frameany,9.755478e-01,1.365239e+00,223295
area_inmost_wing_flymale_frameany,8.293006e-01,-9.760110e-02,255444
area_outmost_wing_flyany_frameany,9.224946e-01,-4.321184e-01,479440
area_outmost_wing_flyany_framewingextension,1.137674e+00,-1.524845e+00,250
area_outmost_wing_flyany_framewinggrooming,7.797925e-01,-1.783791e+00,11062
area_outmost_wing_flyfemale_frameany,1.016555e+00,5.185667e-01,223295
area_outmost_wing_flymale_frameany,8.405584e-01,-1.205950e+00,255444
arena_angle_flyany_frameany,-2.139145e-01,-2.428731e+00,479440
b_mm_flyany_frameany,2.314895e-01,1.086962e+00,479440
b_mm_flyfemale_frameany,2.461845e-01,9.089743e-01,223295
b_mm_flymale_frameany,2.186384e-01,1.731622e+00,255444
boutfreq_flyany_framebackup,1.741615e-03,3.044875e+00,479440
boutfreq_flyany_framebodyturn,3.291340e-03,-1.468506e+00,479440
boutfreq_flyany_framecrabwalkall,8.109461e-03,-2.826848e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.053312e-03,2.425824e+00,479440
boutfreq_flyany_framejump,4.275822e-04,-8.027343e-01,479440
boutfreq_flyany_framepivotcenter,2.081595e-03,2.821914e+01,479440
boutfreq_flyany_framepivottail,5.769231e-03,-1.671518e+00,479440
boutfreq_flyany_framerighting,1.084599e-04,-2.810105e-02,479440
boutfreq_flyany_framestop,1.705949e-02,3.297814e+00,479440
boutfreq_flyany_frametouch,7.969715e-03,5.693311e+00,479440
boutfreq_flyany_framewalk,1.946855e-02,9.065616e-01,479440
boutfreq_flyany_framewingextension,5.631570e-05,-6.827032e-01,479440
boutfreq_flyany_framewingflick,1.209745e-04,6.475140e-01,479440
boutfreq_flyany_framewinggrooming,4.421825e-04,-4.602201e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.914921e-06,-6.762233e-01,255433
boutfreq_flymale_framechase,1.773459e-03,1.858640e+00,255433
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,255433
corfrac_maj_flyany_frameany,-1.152808e-01,-1.496748e+00,479420
corfrac_maj_flyany_framebackup,-1.823523e-01,2.673035e+00,3571
corfrac_maj_flyany_framebodyturn,-6.482221e-01,1.118772e+01,4067
corfrac_maj_flyany_framecrabwalkall,-3.350373e-01,-6.744902e-01,32955
corfrac_maj_flyany_framecrabwalkextreme,-4.263052e-01,3.094151e+00,1971
corfrac_maj_flyany_framepivotcenter,-3.842723e-02,3.386444e+00,3068
corfrac_maj_flyany_framepivottail,-6.526833e-01,4.001159e+00,10806
corfrac_maj_flyfemale_frameany,-1.131706e-01,-8.084112e-01,223286
corfrac_maj_flymale_frameany,-1.170446e-01,-2.026667e+00,255433
da_flyany_frameany,-1.411005e-05,-7.534092e-01,479420
da_flyfemale_frameany,-1.791248e-04,-3.713007e+00,223286
da_flymale_frameany,1.529711e-04,3.749403e+00,255433
dangle2wall_flyany_framenearwall,1.905512e-02,8.683499e-01,396007
dangle2wall_flyfemale_framenearwall,1.129992e-02,-4.011159e-01,178408
dangle2wall_flymale_framenearwall,2.572405e-02,2.337378e+00,216898
dangle_biggest_wing_flyany_frameany,8.758668e-03,1.739032e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.320745e-03,9.154035e-01,223286
dangle_biggest_wing_flymale_frameany,1.335690e-02,1.902653e+00,255433
dangle_smallest_wing_flyany_frameany,-8.791875e-03,-1.739764e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.971046e-03,-8.987569e-01,223286
dangle_smallest_wing_flymale_frameany,-1.375360e-02,-1.906775e+00,255433
danglesub_flyany_framemove,-1.654064e-02,1.647331e+00,280575
danglesub_flyany_framenearfly,-4.697588e-02,2.285502e+00,214702
danglesub_flyfemale_framenearfly,-3.667343e-02,2.731064e+00,92339
danglesub_flymale_framenearfly,-5.519424e-02,1.840012e+00,121930
darea_flyany_frameany,-2.341315e-05,2.398865e-03,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.814037e-01,7.092808e-01,3571
darea_flyany_framebodyturn,-2.463992e-02,1.386569e+00,4067
darea_flyany_framechase,1.617914e-03,-1.058998e+00,4587
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.523215e-02,5.754365e+00,32955
darea_flyany_framecrabwalkextreme,-3.545397e-02,7.846617e-01,1971
darea_flyany_framejump,-9.157989e-02,-2.659946e-01,517
darea_flyany_framepivotcenter,7.252299e-02,4.711579e-01,3068
darea_flyany_framepivottail,-8.922712e-02,-1.369625e-01,10806
darea_flyany_framerighting,2.418517e-02,-1.881567e-01,588
darea_flyany_framestop,-1.604140e-02,-1.586548e+00,198845
darea_flyany_frametouch,-8.917112e-02,-9.295335e-01,34113
darea_flyany_framewalk,2.615463e-02,-8.885376e-01,147593
darea_flyany_framewingextension,6.975266e-01,8.285129e+00,250
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.023259e-02,-3.476671e-01,11062
darea_flyfemale_frameany,-6.342182e-04,-2.433211e+00,223286
darea_flymale_frameany,5.373858e-04,2.274796e+00,255433
darea_inmost_wing_flyany_frameany,1.816395e-02,-3.568617e+00,479420
darea_inmost_wing_flyfemale_frameany,3.694503e-02,-2.468121e+00,223286
darea_inmost_wing_flymale_frameany,1.371125e-03,-3.474180e+00,255433
darea_outmost_wing_flyany_frameany,-1.809862e-02,3.566504e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.055778e-01,1.094343e+00,250
darea_outmost_wing_flyfemale_frameany,-3.615464e-02,2.496332e+00,223286
darea_outmost_wing_flymale_frameany,-1.941372e-03,3.464365e+00,255433
db_flyany_frameany,2.356583e-06,9.496715e-01,479420
db_flyfemale_frameany,-1.114750e-05,-1.722805e-01,223286
db_flymale_frameany,9.559175e-06,-1.591752e-01,255433
dcenter_flyany_frameany,1.036920e+01,-2.012442e+00,479440
dcenter_flyany_framebackupstart,7.960559e+00,-2.406352e+00,835
dcenter_flyany_framebodyturn,1.211913e+01,1.608600e+00,4067
dcenter_flyany_framebodyturnstart,1.191438e+01,1.379393e+00,1578
dcenter_flyany_framecrabwalkallstart,1.087378e+01,-1.746300e+00,3888
dcenter_flyany_framecrabwalkextreme,7.430613e+00,-1.924093e+00,1971
dcenter_flyany_framecrabwalkextremestart,7.441843e+00,-2.060646e+00,505
dcenter_flyany_framejumpstart,5.959013e+00,-7.814717e+00,205
dcenter_flyany_framemove,1.028563e+01,-2.745544e+00,280595
dcenter_flyany_framenearwall,9.712537e+00,-2.220419e+00,396026
dcenter_flyany_framepivotcenter,9.085021e+00,-2.918832e-01,3068
dcenter_flyany_framepivotcenterstart,9.033783e+00,-9.548551e-01,998
dcenter_flyany_framepivottailstart,1.032503e+01,-2.604381e-01,2766
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038916e+01,-1.169882e+00,198845
dcenter_flyany_frametouch,2.869356e+00,-1.326221e+00,34113
dcenter_flyany_framewalk,1.207472e+01,-2.994036e-01,147593
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.434647e+01,2.153615e+00,11062
dcenter_flyfemale_frameany,1.080591e+01,-3.295363e-01,223295
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.991788e+00,-2.958730e+00,255444
dcenter_flymale_framewingextension,3.649350e+00,-1.399970e+00,247
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.404469e-01,-1.545180e+00,280575
ddcenter_flyany_framenearfly,2.090819e-01,-1.766288e+00,214702
ddcenter_flyfemale_framenearfly,2.104050e-01,-1.442411e+00,92339
ddcenter_flymale_framenearfly,2.080567e-01,-2.012333e+00,121930
ddell2nose_flyany_framenearfly,6.361714e-01,-1.843652e+00,214702
ddell2nose_flyfemale_framenearfly,6.660809e-01,-1.374084e+00,92339
ddell2nose_flymale_framenearfly,6.121748e-01,-2.252879e+00,121930
ddist2wall_flyany_framenearwall,1.605926e-02,6.249474e-01,396007
ddist2wall_flyfemale_framenearwall,1.003665e-02,-8.096885e-01,178408
ddist2wall_flymale_framenearwall,1.999603e-02,1.554209e+00,216898
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.539386e-01,-1.783800e+00,214702
ddnose2ell_flyfemale_framenearfly,6.323627e-01,-1.591153e+00,92339
ddnose2ell_flymale_framechase,-8.260541e-01,7.009501e-01,4425
ddnose2ell_flymale_framenearfly,6.678944e-01,-1.911475e+00,121930
decc_flyany_frameany,1.108575e-05,1.093127e+00,479420
decc_flyfemale_frameany,3.747694e-05,1.845878e+00,223286
decc_flymale_frameany,-3.026250e-05,-2.269341e+00,255433
dell2nose_flyany_frameany,9.369066e+00,-2.262340e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.700729e+00,-6.924923e-01,223295
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.082692e+00,-3.141798e+00,255444
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118706e+01,-5.106794e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.301955e+00,-1.386885e-02,835
dist2wall_flyany_framebodyturnstart,8.314815e+00,2.723584e+00,1578
dist2wall_flyany_framecrabwalkall,7.546243e+00,3.075862e+00,32955
dist2wall_flyany_framecrabwalkextreme,8.020284e+00,1.493298e+00,1971
dist2wall_flyany_framejump,1.641896e+01,-3.960691e-01,517
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.688680e+00,2.167702e+00,280595
dist2wall_flyany_framepivotcenterstart,1.393754e+01,-1.117108e+00,998
dist2wall_flyany_framepivottailstart,5.725168e+00,-6.901767e-01,2766
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299894e+01,-9.329796e-01,198845
dist2wall_flyany_frametouch,9.597672e+00,1.980218e+00,34113
dist2wall_flyany_framewalk,1.014977e+01,2.682731e+00,147593
dist2wall_flyany_framewinggrooming,2.112907e+01,1.888731e+00,11062
dist2wall_flyfemale_frameany,1.170327e+01,7.172237e-02,223295
dist2wall_flymale_frameany,1.074368e+01,-8.607723e-02,255444
dmax_wing_angle_flyany_frameany,-4.984278e-03,-1.613686e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.582791e-01,-8.717146e-01,250
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.709311e-03,-1.590572e+00,223286
dmax_wing_angle_flymale_frameany,-4.833337e-03,-9.541501e-01,255433
dmax_wing_area_flyany_frameany,-1.624301e-01,3.567351e+00,479420
dmax_wing_area_flyany_framewingextension,-2.706247e-01,9.880627e-01,250
dmax_wing_area_flyfemale_frameany,-1.699507e-01,2.990408e+00,223286
dmax_wing_area_flymale_frameany,-1.553256e-01,2.759158e+00,255433
dmin_wing_angle_flyany_frameany,4.951071e-03,1.613294e+00,479420
dmin_wing_angle_flyany_framewingextension,-7.594328e-01,-1.915065e-01,250
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.059010e-03,1.614907e+00,223286
dmin_wing_angle_flymale_frameany,4.436641e-03,9.463559e-01,255433
dmin_wing_area_flyany_frameany,1.624954e-01,-3.567938e+00,479420
dmin_wing_area_flyany_framewingextension,1.893887e+00,3.292544e+00,250
dmin_wing_area_flyfemale_frameany,1.707411e-01,-2.978944e+00,223286
dmin_wing_area_flymale_frameany,1.547553e-01,-2.763751e+00,255433
dnose2ell_angle_30tomin30_flyany_frameany,1.002264e+01,-1.914728e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049196e+01,-2.625380e-01,223295
dnose2ell_angle_30tomin30_flymale_frameany,9.617009e+00,-2.807767e+00,255444
dnose2ell_angle_min20to20_flyany_frameany,3.797607e+01,-3.162628e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.963974e+01,-8.053859e-01,223295
dnose2ell_angle_min20to20_flymale_frameany,3.654844e+01,-3.823563e+00,255444
dnose2ell_angle_min30to30_flyany_frameany,3.057304e+01,-3.123194e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.194186e+01,-7.891720e-01,223295
dnose2ell_angle_min30to30_flymale_frameany,2.939758e+01,-3.838108e+00,255444
dnose2ell_flyany_frameany,9.340258e+00,-2.338179e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.062922e+00,-2.581178e+00,835
dnose2ell_flyany_framebodyturn,1.121980e+01,1.469249e+00,4067
dnose2ell_flyany_framebodyturnstart,1.101553e+01,1.193496e+00,1578
dnose2ell_flyany_framecrabwalkallstart,9.931619e+00,-1.839944e+00,3888
dnose2ell_flyany_framecrabwalkextreme,6.405613e+00,-1.798058e+00,1971
dnose2ell_flyany_framecrabwalkextremestart,6.398004e+00,-1.907046e+00,505
dnose2ell_flyany_framejumpstart,4.849714e+00,-8.149923e+00,205
dnose2ell_flyany_framenearwall,8.661300e+00,-2.589059e+00,396026
dnose2ell_flyany_framepivotcenter,8.065841e+00,-4.722430e-01,3068
dnose2ell_flyany_framepivotcenterstart,8.022127e+00,-1.108853e+00,998
dnose2ell_flyany_framepivottailstart,9.459436e+00,-3.345328e-01,2766
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.357096e+00,-1.430019e+00,198845
dnose2ell_flyany_frametouch,9.044618e-01,-5.603527e+00,34113
dnose2ell_flyany_framewalk,1.112379e+01,-4.931201e-01,147593
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327575e+01,1.870123e+00,11062
dnose2ell_flyfemale_frameany,9.847836e+00,-5.232232e-01,223295
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.900791e+00,-3.272547e+00,255444
dnose2ell_flymale_framechase,1.683237e+00,-5.290524e-01,4425
dnose2ell_flymale_framewingextension,1.504203e+00,-1.386672e+00,247
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032896e+01,-2.085160e+00,479440
dnose2tail_flyany_framemove,1.023640e+01,-2.860061e+00,280595
dnose2tail_flyfemale_frameany,1.086649e+01,-1.721699e-01,223295
dnose2tail_flymale_frameany,9.863899e+00,-3.083921e+00,255444
dnwingsdetected_flyany_frameany,-1.264803e-04,-1.709932e+00,479420
dnwingsdetected_flyfemale_frameany,-1.357837e-04,-1.166105e+00,223286
dnwingsdetected_flymale_frameany,-2.373898e-04,1.650537e-01,255433
dphi_flyany_framemove,1.699790e-02,2.635211e-01,280575
dphi_flyfemale_framemove,1.559055e-01,2.715465e+00,114569
dphi_flymale_framemove,-9.313346e-02,-1.842151e+00,165598
dtheta_flyany_frameany,2.991100e-02,4.246554e+00,479420
dtheta_flyfemale_frameany,5.156585e-02,5.411529e+00,223286
dtheta_flymale_frameany,1.165381e-02,1.426347e+00,255433
du_cor_flyany_frameany,4.123031e+00,-1.343872e+00,479420
du_cor_flyfemale_frameany,3.223944e+00,-2.068589e+00,223286
du_cor_flymale_frameany,4.914442e+00,-6.806217e-01,255433
du_ctr_flyany_frameany,4.459867e+00,-1.265090e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.793933e+00,-1.090199e-01,3571
du_ctr_flyany_framebodyturn,4.120716e+00,-3.695579e+00,4067
du_ctr_flyany_framecrabwalkall,7.879351e+00,-3.818092e+00,32955
du_ctr_flyany_framecrabwalkextreme,1.036772e+00,-1.766895e-02,1971
du_ctr_flyany_framejump,5.622708e+00,-8.868825e+00,517
du_ctr_flyany_framemove,7.468495e+00,-2.795165e+00,280575
du_ctr_flyany_framenearfly,3.676932e+00,-1.843185e+00,214702
du_ctr_flyany_framenearwall,4.543847e+00,-1.865464e+00,396007
