field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.399676e-01,-1.759720e-01,5.981000e-01,4.019000e-01,2,8,3811629
a_mm_flyfemale_frameany,6.807984e-01,-3.886164e-01,7.135000e-01,2.865000e-01,2,8,1835011
a_mm_flymale_frameany,6.019648e-01,3.484074e-01,2.976000e-01,7.024000e-01,2,8,1969507
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.710540e-01,1.788325e+00,6.600000e-03,9.934000e-01,2,8,3506
absangle2wall_flyany_framebodyturnstart,1.137494e+00,1.069755e+00,6.050000e-02,9.395000e-01,2,8,13762
absangle2wall_flyany_framecrabwalkall,1.131903e+00,-9.492730e-01,9.333000e-01,6.670000e-02,2,8,429566
absangle2wall_flyany_framecrabwalkextreme,1.094256e+00,1.783689e+00,6.100000e-03,9.939000e-01,2,8,8243
absangle2wall_flyany_framejump,1.674808e+00,3.520051e-02,4.567000e-01,5.433000e-01,2,8,11741
absangle2wall_flyany_framejumpstart,1.722494e+00,5.054140e-01,1.582000e-01,8.418000e-01,2,8,4327
absangle2wall_flyany_framemove,1.295192e+00,-8.698089e-01,9.063000e-01,9.370000e-02,2,8,2412849
absangle2wall_flyany_framenearwall,1.348209e+00,-1.321499e+00,9.792000e-01,2.080000e-02,2,8,2976319
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.702269e-01,1.484783e+00,1.940000e-02,9.806000e-01,2,8,17428
absangle2wall_flyany_framerightingstart,2.024964e+00,1.546149e-01,2.867000e-01,7.133000e-01,2,7,2346
absangle2wall_flyany_framestop,1.657174e+00,-1.799168e-01,5.919000e-01,4.081000e-01,2,8,1398766
absangle2wall_flyany_frametouch,1.400802e+00,-8.877031e-01,9.083000e-01,9.170000e-02,2,8,73950
absangle2wall_flyany_framewalk,1.327532e+00,-1.241742e+00,9.713000e-01,2.870000e-02,2,8,1400536
absangle2wall_flyany_framewinggrooming,1.541319e+00,-9.470973e-01,9.155000e-01,8.450000e-02,2,8,363111
absangle2wall_flyfemale_framenearwall,1.379196e+00,-4.646864e-01,7.447000e-01,2.553000e-01,2,8,1448507
absangle2wall_flymale_framenearwall,1.318879e+00,-1.912109e+00,9.988000e-01,1.200000e-03,2,8,1522789
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.419164e+00,-4.020269e+00,1.000000e+00,0.000000e+00,2,8,2076
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393731e+00,-1.820536e+00,9.984000e-01,1.600000e-03,2,8,5167
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399957e+00,-1.553261e+00,9.866000e-01,1.340000e-02,2,8,14284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552530e+00,-7.250912e-01,8.707000e-01,1.293000e-01,2,8,1234598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.315491e+00,-4.487928e+00,1.000000e+00,0.000000e+00,2,8,8077
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488990e+00,-1.636584e+00,9.935000e-01,6.500000e-03,2,8,395950
absanglefrom1to2_nose2ell_flyany_frametouch,7.784313e-01,1.912022e+00,5.700000e-03,9.943000e-01,2,8,73950
absanglefrom1to2_nose2ell_flyfemale_framechase,2.524636e-01,-8.990555e-01,9.087000e-01,9.130000e-02,1,3,834
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500178e+00,-1.968739e+00,1.000000e+00,0.000000e+00,2,8,604821
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.563239e-01,-4.392151e-01,7.438000e-01,2.562000e-01,2,8,36531
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.734614e-01,5.256127e-01,2.861000e-01,7.139000e-01,1,2,609
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601206e+00,1.400895e+00,1.040000e-02,9.896000e-01,2,8,627937
absanglefrom1to2_nose2ell_flymale_frametouch,7.998254e-01,2.344258e+00,8.000000e-04,9.992000e-01,2,8,37281
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.544839e+00,4.663666e-01,2.715000e-01,7.285000e-01,2,8,2976195
absdangle2wall_flyfemale_framenearwall,1.553239e+00,5.501533e-01,2.332000e-01,7.668000e-01,2,8,1448441
absdangle2wall_flymale_framenearwall,1.535823e+00,3.053511e-01,3.494000e-01,6.506000e-01,2,8,1522731
absdtheta_flyany_frameany,1.408481e+00,8.466781e-01,1.094000e-01,8.906000e-01,2,8,3811470
absdtheta_flyany_framebackup,2.118611e+00,-2.425591e+00,9.997000e-01,3.000000e-04,2,8,14636
absdtheta_flyany_framebodyturn,5.211323e+00,-1.755933e+00,9.946000e-01,5.400000e-03,2,8,33940
absdtheta_flyany_framecrabwalkall,1.524936e+00,-2.160570e+00,9.982000e-01,1.800000e-03,2,8,429554
absdtheta_flyany_framecrabwalkextreme,1.566817e+00,-2.580386e+00,9.996000e-01,4.000000e-04,2,8,8243
absdtheta_flyany_framemove,1.996339e+00,-3.698593e-01,7.193000e-01,2.807000e-01,2,8,2412704
absdtheta_flyany_framenearfly,1.491650e+00,6.894753e-01,1.639000e-01,8.361000e-01,2,8,1234541
absdtheta_flyany_framenearwall,1.538702e+00,4.720858e-01,2.684000e-01,7.316000e-01,2,8,2976195
absdtheta_flyany_framenotnearfly_notnearwall,1.002009e+00,2.186695e+00,3.700000e-03,9.963000e-01,2,8,743652
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.894577e+00,-1.371184e+00,9.771000e-01,2.290000e-02,2,8,63313
absdtheta_flyany_framerighting,9.253076e+00,5.937771e-01,1.493000e-01,8.507000e-01,2,8,36679
absdtheta_flyany_framestop,4.235660e-01,7.383211e-01,1.489000e-01,8.511000e-01,2,8,1398766
absdtheta_flyany_frametouch,1.687945e+00,1.577851e-01,4.438000e-01,5.562000e-01,2,8,73950
absdtheta_flyany_framewalk,1.535602e+00,-1.418270e+00,9.791000e-01,2.090000e-02,2,8,1400524
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.658832e-01,6.466500e-01,1.749000e-01,8.251000e-01,2,8,363104
absdtheta_flyfemale_frameany,1.440224e+00,1.247592e+00,3.250000e-02,9.675000e-01,2,8,1834933
absdtheta_flymale_frameany,1.378153e+00,2.968616e-01,3.508000e-01,6.492000e-01,2,8,1969426
absdtheta_flymale_framechase,1.528795e+00,-1.633487e+00,9.319000e-01,6.810000e-02,1,2,609
absdv_cor_flyany_frameany,1.867467e+00,1.030333e+00,6.410000e-02,9.359000e-01,2,8,3811470
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.299646e+00,-8.585843e-01,8.913000e-01,1.087000e-01,2,8,14636
absdv_cor_flyany_framebodyturn,2.650289e+00,-1.322342e+00,9.727000e-01,2.730000e-02,2,8,33940
absdv_cor_flyany_framecrabwalkall,5.443396e+00,-7.497218e-01,8.771000e-01,1.229000e-01,2,8,429554
absdv_cor_flyany_framecrabwalkextreme,4.543550e+00,-1.054081e+00,9.423000e-01,5.770000e-02,2,8,8243
absdv_cor_flyany_framejump,1.549746e+01,-6.268571e-02,5.181000e-01,4.819000e-01,2,8,11741
absdv_cor_flyany_framemove,2.871408e+00,-8.861552e-02,5.739000e-01,4.261000e-01,2,8,2412704
absdv_cor_flyany_framenearfly,1.723073e+00,6.891832e-01,1.674000e-01,8.326000e-01,2,8,1234541
absdv_cor_flyany_framenearwall,2.159191e+00,9.481075e-01,8.990000e-02,9.101000e-01,2,8,2976195
absdv_cor_flyany_framenotnearfly_notnearwall,9.020648e-01,1.551351e+00,1.550000e-02,9.845000e-01,2,8,743652
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.078626e+00,-1.671293e+00,9.951000e-01,4.900000e-03,2,8,63313
absdv_cor_flyany_framerighting,6.098433e+00,2.587596e-01,3.379000e-01,6.621000e-01,2,8,36679
absdv_cor_flyany_framestop,1.538086e-01,1.166932e+00,5.350000e-02,9.465000e-01,2,8,1398766
absdv_cor_flyany_frametouch,1.930425e+00,1.372424e+00,2.730000e-02,9.727000e-01,2,8,73950
absdv_cor_flyany_framewalk,3.380987e+00,-4.815292e-01,7.789000e-01,2.211000e-01,2,8,1400524
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.757971e-01,4.729135e+00,0.000000e+00,1.000000e+00,2,8,363104
absdv_cor_flyfemale_frameany,1.845896e+00,1.713333e+00,4.800000e-03,9.952000e-01,2,8,1834933
absdv_cor_flymale_frameany,1.889681e+00,2.087722e-01,3.986000e-01,6.014000e-01,2,8,1969426
absdv_cor_flymale_framechase,2.542933e+00,1.217633e+00,1.326000e-01,8.674000e-01,1,2,609
absphidiff_nose2ell_flyany_framenearfly,1.694750e+00,2.001094e+00,0.000000e+00,1.000000e+00,2,8,1234541
absphidiff_nose2ell_flyany_frametouch,1.603453e+00,1.032127e+00,6.010000e-02,9.399000e-01,2,8,73950
absphidiff_nose2ell_flyfemale_framechase,3.897170e-01,-7.698934e-01,8.210000e-01,1.790000e-01,1,3,834
absphidiff_nose2ell_flyfemale_framenearfly,1.698157e+00,1.956475e+00,0.000000e+00,1.000000e+00,2,8,604791
absphidiff_nose2ell_flyfemale_frametouch,1.575331e+00,-1.119939e+00,9.522000e-01,4.780000e-02,2,8,36531
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.228234e-01,-7.393214e-01,7.188000e-01,2.812000e-01,1,2,609
absphidiff_nose2ell_flymale_framenearfly,1.692036e+00,1.965106e+00,0.000000e+00,1.000000e+00,2,8,627910
absphidiff_nose2ell_flymale_frametouch,1.630089e+00,1.742666e+00,1.500000e-03,9.985000e-01,2,8,37281
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.062723e+00,5.864340e-01,2.047000e-01,7.953000e-01,2,8,3811470
abssmoothdtheta_flyfemale_frameany,1.103030e+00,8.940895e-01,9.480000e-02,9.052000e-01,2,8,1834933
abssmoothdtheta_flymale_frameany,1.024715e+00,1.797051e-01,4.147000e-01,5.853000e-01,2,8,1969426
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.730538e+00,2.682539e+00,1.000000e-04,9.999000e-01,2,8,2076
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801187e+00,2.684338e+00,0.000000e+00,1.000000e+00,2,8,14284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,203
absthetadiff_nose2ell_flyany_framenearfly,1.747528e+00,2.591492e+00,0.000000e+00,1.000000e+00,2,8,1234598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.690946e+00,2.509796e+00,0.000000e+00,1.000000e+00,2,8,8077
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658946e+00,2.267860e+00,1.000000e-04,9.999000e-01,2,8,395950
absthetadiff_nose2ell_flyany_frametouch,1.980026e+00,3.462768e+00,0.000000e+00,1.000000e+00,2,8,73950
absthetadiff_nose2ell_flyfemale_framechase,3.710504e-01,9.745651e-02,4.326000e-01,5.674000e-01,1,3,834
absthetadiff_nose2ell_flyfemale_framenearfly,1.776996e+00,2.860829e+00,0.000000e+00,1.000000e+00,2,8,604821
absthetadiff_nose2ell_flyfemale_frametouch,1.943464e+00,2.236755e+00,2.000000e-04,9.998000e-01,2,8,36531
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.620914e-01,-2.400282e-01,5.457000e-01,4.543000e-01,1,2,609
absthetadiff_nose2ell_flymale_framenearfly,1.720881e+00,2.267855e+00,0.000000e+00,1.000000e+00,2,8,627937
absthetadiff_nose2ell_flymale_frametouch,2.015815e+00,2.724271e+00,0.000000e+00,1.000000e+00,2,8,37281
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.659327e-01,-3.542961e-01,7.111000e-01,2.889000e-01,2,8,2412849
absyaw_flyfemale_framemove,5.349451e-01,-2.193434e+00,9.980000e-01,2.000000e-03,2,8,1227042
absyaw_flymale_framemove,5.948696e-01,8.145667e-01,1.189000e-01,8.811000e-01,2,8,1182916
accmag_flyany_frameany,1.180424e+02,1.402035e+00,2.120000e-02,9.788000e-01,2,8,3811470
accmag_flyfemale_frameany,1.261718e+02,2.079259e+00,9.000000e-04,9.991000e-01,2,8,1834933
accmag_flymale_frameany,1.105145e+02,4.940141e-01,2.491000e-01,7.509000e-01,2,8,1969426
angle_biggest_wing_flyany_frameany,1.068318e-01,7.261829e+00,0.000000e+00,1.000000e+00,2,8,3811629
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,7.200737e-02,3.149599e+00,3.000000e-04,9.997000e-01,2,8,1835011
angle_biggest_wing_flymale_frameany,1.392009e-01,8.149454e+00,0.000000e+00,1.000000e+00,2,8,1969507
angle_smallest_wing_flyany_frameany,4.290978e-02,6.340694e+00,0.000000e+00,1.000000e+00,2,8,3811629
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.976205e-02,3.582767e+00,0.000000e+00,1.000000e+00,2,8,1835011
angle_smallest_wing_flymale_frameany,5.472069e-02,6.025742e+00,0.000000e+00,1.000000e+00,2,8,1969507
angleonclosestfly_flyany_framenearfly,-3.671771e-01,2.686756e-01,3.647000e-01,6.353000e-01,2,8,1234598
angleonclosestfly_flyany_framestop_nearfly,-3.515373e-01,3.138183e-01,3.276000e-01,6.724000e-01,2,8,395950
angleonclosestfly_flyany_frametouch,-3.911806e-01,-1.663044e+00,9.931000e-01,6.900000e-03,2,8,73950
angleonclosestfly_flyfemale_framechase,5.425796e-02,8.151250e-01,9.530000e-02,9.047000e-01,1,3,834
angleonclosestfly_flyfemale_framenearfly,-3.372861e-01,1.043378e+00,4.020000e-02,9.598000e-01,2,8,604821
angleonclosestfly_flyfemale_frametouch,-3.811052e-01,-3.562337e-01,7.147000e-01,2.853000e-01,2,8,36531
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.988367e-02,1.178127e+00,1.693000e-01,8.307000e-01,1,2,609
angleonclosestfly_flymale_framenearfly,-3.946921e-01,-1.849860e+00,9.986000e-01,1.400000e-03,2,8,627937
angleonclosestfly_flymale_frametouch,-3.995410e-01,-1.716261e+00,9.928000e-01,7.200000e-03,2,8,37281
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.815823e-01,-1.316443e+00,9.853000e-01,1.470000e-02,2,8,3811629
anglesub_flyfemale_frameany,1.900098e-01,-9.973309e-02,5.177000e-01,4.823000e-01,2,8,1835011
anglesub_flymale_frameany,1.736464e-01,-1.650532e+00,9.998000e-01,2.000000e-04,2,8,1969507
area_flyany_frameany,1.833751e+00,2.330152e-01,3.608000e-01,6.392000e-01,2,8,3811629
area_flyfemale_frameany,2.076660e+00,2.305856e-01,3.612000e-01,6.388000e-01,2,8,1835011
area_flymale_frameany,1.607528e+00,4.994962e-01,2.369000e-01,7.631000e-01,2,8,1969507
area_inmost_wing_flyany_frameany,8.638102e-01,2.928907e-02,4.608000e-01,5.392000e-01,2,8,3811629
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.972002e-01,8.449098e-01,1.133000e-01,8.867000e-01,2,8,363111
area_inmost_wing_flyfemale_frameany,9.789155e-01,1.873156e+00,2.500000e-03,9.975000e-01,2,8,1835011
area_inmost_wing_flymale_frameany,7.572848e-01,-1.997976e+00,9.937000e-01,6.300000e-03,2,8,1969507
area_outmost_wing_flyany_frameany,9.931031e-01,2.030182e+00,2.100000e-03,9.979000e-01,2,8,3811629
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.721627e-01,6.705248e-01,1.664000e-01,8.336000e-01,2,8,363111
area_outmost_wing_flyfemale_frameany,1.117693e+00,3.385394e+00,0.000000e+00,1.000000e+00,2,8,1835011
area_outmost_wing_flymale_frameany,8.772733e-01,1.806537e-01,3.820000e-01,6.180000e-01,2,8,1969507
arena_angle_flyany_frameany,-8.216543e-02,-1.092141e+00,9.534000e-01,4.660000e-02,2,8,3811629
b_mm_flyany_frameany,2.269701e-01,5.658325e-01,2.088000e-01,7.912000e-01,2,8,3811629
b_mm_flyfemale_frameany,2.426170e-01,7.296497e-01,1.474000e-01,8.526000e-01,2,8,1835011
b_mm_flymale_frameany,2.124000e-01,5.646824e-01,2.085000e-01,7.915000e-01,2,8,1969507
boutfreq_flyany_framebackup,9.235909e-04,-1.152570e+00,9.564000e-01,4.360000e-02,2,8,3811629
boutfreq_flyany_framebodyturn,3.611455e-03,-3.075127e-01,6.938000e-01,3.062000e-01,2,8,3811629
boutfreq_flyany_framecrabwalkall,1.105782e-02,2.007243e-01,3.974000e-01,6.026000e-01,2,8,3811629
boutfreq_flyany_framecrabwalkextreme,6.173463e-04,-7.527788e-01,8.727000e-01,1.273000e-01,2,8,3811629
boutfreq_flyany_framejump,1.135662e-03,2.205306e+00,3.900000e-03,9.961000e-01,2,8,3811629
boutfreq_flyany_framepivotcenter,1.097060e-04,-1.951232e+00,9.998000e-01,2.000000e-04,2,8,3811629
boutfreq_flyany_framepivottail,4.573814e-03,-2.680897e+00,1.000000e+00,0.000000e+00,2,8,3811629
boutfreq_flyany_framerighting,6.684373e-04,5.130230e+00,0.000000e+00,1.000000e+00,2,8,3811629
boutfreq_flyany_framestop,1.515832e-02,1.418963e+00,2.110000e-02,9.789000e-01,2,8,3811629
boutfreq_flyany_frametouch,3.888184e-03,-8.578161e-01,9.064000e-01,9.360000e-02,2,8,3811629
boutfreq_flyany_framewalk,2.037301e-02,1.200927e+00,3.190000e-02,9.681000e-01,2,8,3811629
boutfreq_flyany_framewingextension,6.959732e-05,-8.678230e-01,9.635000e-01,3.650000e-02,2,8,3811629
boutfreq_flyany_framewingflick,1.454370e-04,4.798909e-01,1.730000e-01,8.270000e-01,2,8,3811629
boutfreq_flyany_framewinggrooming,1.763268e-03,9.897421e-01,9.130000e-02,9.087000e-01,2,8,3811629
boutfreq_flymale_frameattemptedcopulation,7.100657e-06,-8.972917e-01,9.694000e-01,3.060000e-02,2,8,1969426
boutfreq_flymale_framechase,2.717688e-04,-1.267689e+00,9.912000e-01,8.800000e-03,2,8,1969426
boutfreq_flymale_framecopulation,0.000000e+00,-2.117161e-01,6.225000e-01,3.775000e-01,2,8,1969426
corfrac_maj_flyany_frameany,-9.779828e-02,2.012031e-01,3.936000e-01,6.064000e-01,2,8,3811470
corfrac_maj_flyany_framebackup,-2.027202e-01,1.531869e+00,1.610000e-02,9.839000e-01,2,8,14636
corfrac_maj_flyany_framebodyturn,-7.181261e-01,2.616594e+00,5.000000e-04,9.995000e-01,2,8,33940
corfrac_maj_flyany_framecrabwalkall,-2.558755e-01,3.916735e+00,1.000000e-04,9.999000e-01,2,8,429554
corfrac_maj_flyany_framecrabwalkextreme,-5.239342e-01,2.312117e-01,3.522000e-01,6.478000e-01,2,8,8243
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.882133e-01,-2.314573e-01,6.278000e-01,3.722000e-01,2,8,63313
corfrac_maj_flyfemale_frameany,-1.198862e-01,-6.625971e-01,8.435000e-01,1.565000e-01,2,8,1834933
corfrac_maj_flymale_frameany,-7.734308e-02,1.120718e+00,5.950000e-02,9.405000e-01,2,8,1969426
da_flyany_frameany,1.590262e-06,1.538733e+00,1.100000e-02,9.890000e-01,2,8,3811470
da_flyfemale_frameany,-5.596577e-05,5.533872e-02,5.431000e-01,4.569000e-01,2,8,1834933
da_flymale_frameany,4.848607e-05,3.708447e-01,2.744000e-01,7.256000e-01,2,8,1969426
dangle2wall_flyany_framenearwall,4.729250e-02,2.297367e+00,5.000000e-03,9.950000e-01,2,8,2976195
dangle2wall_flyfemale_framenearwall,7.034822e-02,2.721334e+00,2.100000e-03,9.979000e-01,2,8,1448441
dangle2wall_flymale_framenearwall,2.566427e-02,1.138152e+00,4.370000e-02,9.563000e-01,2,8,1522731
dangle_biggest_wing_flyany_frameany,-4.772773e-02,-3.344235e+00,1.000000e+00,0.000000e+00,2,8,3811470
dangle_biggest_wing_flyfemale_frameany,-1.586979e-02,-5.697689e-01,7.851000e-01,2.149000e-01,2,8,1834933
dangle_biggest_wing_flymale_frameany,-7.698475e-02,-4.633302e+00,1.000000e+00,0.000000e+00,2,8,1969426
dangle_smallest_wing_flyany_frameany,4.778005e-02,3.353466e+00,0.000000e+00,1.000000e+00,2,8,3811470
dangle_smallest_wing_flyfemale_frameany,1.644226e-02,6.021450e-01,2.001000e-01,7.999000e-01,2,8,1834933
dangle_smallest_wing_flymale_frameany,7.650656e-02,4.617065e+00,0.000000e+00,1.000000e+00,2,8,1969426
danglesub_flyany_framemove,-1.504904e-02,1.101561e+00,3.790000e-02,9.621000e-01,2,8,2412691
danglesub_flyany_framenearfly,-1.061781e-01,-1.460221e+00,9.880000e-01,1.200000e-02,2,8,1234541
danglesub_flyfemale_framenearfly,-1.139424e-01,-2.258216e+00,1.000000e+00,0.000000e+00,2,8,604791
danglesub_flymale_framenearfly,-9.916943e-02,-6.276247e-01,8.177000e-01,1.823000e-01,2,8,627910
darea_flyany_frameany,1.871448e-05,1.571756e+00,8.500000e-03,9.915000e-01,2,8,3811470
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.813058e-01,6.403420e-01,1.606000e-01,8.394000e-01,2,8,14636
darea_flyany_framebodyturn,-3.584837e-02,3.620636e-01,2.968000e-01,7.032000e-01,2,8,33940
darea_flyany_framechase,5.600017e-02,8.399561e-01,1.156000e-01,8.844000e-01,2,8,3095
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.822028e-02,6.006858e-01,2.034000e-01,7.966000e-01,2,8,429554
darea_flyany_framecrabwalkextreme,1.861753e-02,2.508710e+00,5.000000e-04,9.995000e-01,2,8,8243
darea_flyany_framejump,-4.025245e-01,-2.589838e+00,9.999000e-01,1.000000e-04,2,8,11741
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,1.918420e-02,2.623424e+00,0.000000e+00,1.000000e+00,2,8,63313
darea_flyany_framerighting,4.642135e-02,3.746723e-01,2.017000e-01,7.983000e-01,2,8,36679
darea_flyany_framestop,-1.636472e-02,-8.999095e-01,8.988000e-01,1.012000e-01,2,8,1398766
darea_flyany_frametouch,-9.360769e-02,-7.445959e-01,8.554000e-01,1.446000e-01,2,8,73950
darea_flyany_framewalk,3.408683e-02,9.815178e-01,7.660000e-02,9.234000e-01,2,8,1400524
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.919527e-02,-4.410285e+00,1.000000e+00,0.000000e+00,2,8,363104
darea_flyfemale_frameany,-2.816924e-04,-7.961353e-02,6.071000e-01,3.929000e-01,2,8,1834933
darea_flymale_frameany,2.798712e-04,3.846809e-01,2.675000e-01,7.325000e-01,2,8,1969426
darea_inmost_wing_flyany_frameany,1.749420e-01,4.437797e+00,0.000000e+00,1.000000e+00,2,8,3811470
darea_inmost_wing_flyfemale_frameany,1.597684e-01,2.692556e+00,1.000000e-03,9.990000e-01,2,8,1834933
darea_inmost_wing_flymale_frameany,1.880937e-01,4.804700e+00,0.000000e+00,1.000000e+00,2,8,1969426
darea_outmost_wing_flyany_frameany,-1.749551e-01,-4.443581e+00,1.000000e+00,0.000000e+00,2,8,3811470
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.589789e-01,-2.704437e+00,9.990000e-01,1.000000e-03,2,8,1834933
darea_outmost_wing_flymale_frameany,-1.886360e-01,-4.812489e+00,1.000000e+00,0.000000e+00,2,8,1969426
db_flyany_frameany,1.971708e-06,8.046935e-01,1.084000e-01,8.916000e-01,2,8,3811470
db_flyfemale_frameany,-1.403414e-05,-1.686353e-01,6.592000e-01,3.408000e-01,2,8,1834933
db_flymale_frameany,1.697816e-05,3.165401e-01,2.757000e-01,7.243000e-01,2,8,1969426
dcenter_flyany_frameany,1.162468e+01,1.163505e+00,5.080000e-02,9.492000e-01,2,8,3811629
dcenter_flyany_framebackupstart,8.233896e+00,-1.050711e+00,9.507000e-01,4.930000e-02,2,8,3520
dcenter_flyany_framebodyturn,1.089569e+01,-1.096641e+00,9.508000e-01,4.920000e-02,2,8,33940
dcenter_flyany_framebodyturnstart,1.081511e+01,-1.036315e+00,9.344000e-01,6.560000e-02,2,8,13762
dcenter_flyany_framecrabwalkallstart,1.172671e+01,8.519523e-01,1.079000e-01,8.921000e-01,2,8,42147
dcenter_flyany_framecrabwalkextreme,8.354655e+00,5.685274e-02,4.615000e-01,5.385000e-01,2,8,8243
dcenter_flyany_framecrabwalkextremestart,8.424719e+00,5.477660e-02,4.641000e-01,5.359000e-01,2,8,2352
dcenter_flyany_framejumpstart,1.166084e+01,6.004450e-02,4.990000e-01,5.010000e-01,2,8,4330
dcenter_flyany_framemove,1.141259e+01,7.405927e-01,1.420000e-01,8.580000e-01,2,8,2412849
dcenter_flyany_framenearwall,1.068721e+01,6.986636e-01,1.500000e-01,8.500000e-01,2,8,2976319
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.927140e+00,-8.753716e-01,9.079000e-01,9.210000e-02,2,8,17428
dcenter_flyany_framerightingstart,1.193588e+01,7.347589e-01,6.280000e-02,9.372000e-01,2,7,2346
