field,value,zscore,nflyframes
a_mm_flyany_frameany,6.187178e-01,-2.986433e+00,455487
a_mm_flyfemale_frameany,6.435804e-01,-4.590126e+00,235181
a_mm_flymale_frameany,5.920242e-01,-1.135608e+00,219267
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.361068e-01,-1.263609e+00,261
absangle2wall_flyany_framebodyturnstart,1.113770e+00,6.822672e-01,894
absangle2wall_flyany_framecrabwalkall,1.158153e+00,8.180984e-01,33264
absangle2wall_flyany_framecrabwalkextreme,8.303713e-01,-2.649403e+00,839
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308779e+00,5.645601e-01,168386
absangle2wall_flyany_framenearwall,1.473824e+00,3.273573e+00,399043
absangle2wall_flyany_framepivotcenterstart,1.621241e+00,-7.143169e-01,350
absangle2wall_flyany_framepivottailstart,7.867344e-01,-2.261511e+00,1370
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630971e+00,-4.428648e-01,287101
absangle2wall_flyany_frametouch,1.504591e+00,2.136327e+00,22621
absangle2wall_flyany_framewalk,1.355133e+00,1.086740e+00,105468
absangle2wall_flyany_framewinggrooming,1.426024e+00,-2.268424e+00,2830
absangle2wall_flyfemale_framenearwall,1.576211e+00,6.401765e+00,208913
absangle2wall_flymale_framenearwall,1.367326e+00,-3.826335e-01,189091
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555105e+00,1.076435e+00,354
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502319e+00,5.212370e-01,1253
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534818e+00,-2.102704e+00,287547
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.467794e+00,NaN,286
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509446e+00,5.054855e-01,641
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527846e+00,-1.173235e+00,212143
absanglefrom1to2_nose2ell_flyany_frametouch,8.589497e-01,4.532046e+00,22621
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469021e+00,-2.597683e+00,180135
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.615109e-01,3.876251e+00,13009
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611727e+00,1.152594e+00,106992
absanglefrom1to2_nose2ell_flymale_frametouch,8.626912e-01,3.496381e+00,9596
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.142855e-01,-6.644148e+00,399030
absdangle2wall_flyfemale_framenearwall,6.026455e-01,-8.062816e+00,208907
absdangle2wall_flymale_framenearwall,1.038815e+00,-4.150389e+00,189084
absdtheta_flyany_frameany,7.692313e-01,-5.600718e+00,455468
absdtheta_flyany_framebackup,2.137559e+00,-2.594686e+00,1123
absdtheta_flyany_framebodyturn,5.100721e+00,-2.054581e+00,2339
absdtheta_flyany_framecrabwalkall,1.433522e+00,-2.962634e+00,33264
absdtheta_flyany_framecrabwalkextreme,1.726359e+00,-7.912679e-01,839
absdtheta_flyany_framemove,1.702054e+00,-3.193605e+00,168367
absdtheta_flyany_framenearfly,7.109313e-01,-6.382535e+00,287545
absdtheta_flyany_framenearwall,8.107443e-01,-6.672875e+00,399030
absdtheta_flyany_framenotnearfly_notnearwall,6.814666e-01,-7.742532e-01,35066
absdtheta_flyany_framepivotcenter,4.638845e+00,-3.438832e+00,1230
absdtheta_flyany_framepivottail,5.011725e+00,-1.030620e+00,5880
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.538488e-01,-7.207669e+00,287101
absdtheta_flyany_frametouch,9.929321e-01,-7.317267e+00,22621
absdtheta_flyany_framewalk,1.382514e+00,-2.785782e+00,105466
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.578499e-01,-4.546257e+00,2829
absdtheta_flyfemale_frameany,5.912993e-01,-6.498989e+00,235172
absdtheta_flymale_frameany,9.587996e-01,-3.704608e+00,219257
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.854435e-01,-4.154521e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264550e+00,-1.241174e+00,1123
absdv_cor_flyany_framebodyturn,2.821923e+00,-5.696830e-01,2339
absdv_cor_flyany_framecrabwalkall,4.598320e+00,-3.192018e+00,33264
absdv_cor_flyany_framecrabwalkextreme,4.206109e+00,-2.384793e+00,839
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.340955e+00,-2.924038e+00,168367
absdv_cor_flyany_framenearfly,6.654804e-01,-5.704905e+00,287545
absdv_cor_flyany_framenearwall,1.064753e+00,-5.294973e+00,399030
absdv_cor_flyany_framenotnearfly_notnearwall,9.252998e-01,2.309557e+00,35066
absdv_cor_flyany_framepivotcenter,1.951313e-02,-4.776244e-01,1230
absdv_cor_flyany_framepivottail,2.073460e+00,-1.613318e+00,5880
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.553515e-02,-4.995722e+00,287101
absdv_cor_flyany_frametouch,7.260671e-01,-7.523686e+00,22621
absdv_cor_flyany_framewalk,2.891840e+00,-2.776523e+00,105466
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.332349e-02,-4.455647e+00,2829
absdv_cor_flyfemale_frameany,6.720167e-01,-4.958948e+00,235172
absdv_cor_flymale_frameany,1.322926e+00,-2.613975e+00,219257
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.429587e+00,-4.450323e+00,287545
absphidiff_nose2ell_flyany_frametouch,1.493794e+00,-2.744907e+00,22621
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348206e+00,-7.026839e+00,180134
absphidiff_nose2ell_flyfemale_frametouch,1.471849e+00,-5.414351e+00,13009
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.522705e+00,-1.901847e+00,106991
absphidiff_nose2ell_flymale_frametouch,1.526912e+00,-4.093993e-01,9596
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.665966e-01,-5.397454e+00,455468
abssmoothdtheta_flyfemale_frameany,4.305519e-01,-6.465636e+00,235172
abssmoothdtheta_flymale_frameany,7.117740e-01,-3.363391e+00,219257
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601065e+00,-1.116734e+00,1253
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533616e+00,-1.116598e+00,287547
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.442811e+00,NaN,286
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583955e+00,5.426137e-02,641
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509328e+00,-6.352551e-01,212143
absthetadiff_nose2ell_flyany_frametouch,1.580562e+00,-2.603343e+00,22621
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.502974e+00,-2.078504e+00,180135
absthetadiff_nose2ell_flyfemale_frametouch,1.544124e+00,-5.842770e+00,13009
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.571255e+00,-1.561900e-01,106992
absthetadiff_nose2ell_flymale_frametouch,1.629427e+00,-4.543172e-01,9596
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.791172e-01,-2.304354e-01,168386
absyaw_flyfemale_framemove,6.609500e-01,2.191528e+00,62036
absyaw_flymale_framemove,4.917571e-01,-1.877647e+00,105881
accmag_flyany_frameany,5.513793e+01,-5.201626e+00,455468
accmag_flyfemale_frameany,3.987685e+01,-6.022470e+00,235172
accmag_flymale_frameany,7.147379e+01,-3.503447e+00,219257
angle_biggest_wing_flyany_frameany,1.022426e-01,7.048602e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.979034e-01,1.709078e+01,235181
angle_biggest_wing_flymale_frameany,-1.836152e-04,-3.386268e+00,219267
angle_smallest_wing_flyany_frameany,9.572872e-02,1.813304e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.826816e-01,3.561414e+01,235181
angle_smallest_wing_flymale_frameany,2.801507e-03,-1.694412e+00,219267
angleonclosestfly_flyany_framenearfly,-3.255147e-01,8.919189e-01,287547
angleonclosestfly_flyany_framestop_nearfly,-3.358184e-01,2.017832e-01,212143
angleonclosestfly_flyany_frametouch,-2.645504e-01,1.665535e+00,22621
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.036834e-01,1.108375e+00,180135
angleonclosestfly_flyfemale_frametouch,-1.900037e-01,3.155409e+00,13009
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.462132e-01,-5.046366e-01,106992
angleonclosestfly_flymale_frametouch,-3.454553e-01,-9.757280e-01,9596
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.203413e-01,1.086952e+01,455487
anglesub_flyfemale_frameany,3.905989e-01,1.981458e+01,235181
anglesub_flymale_frameany,2.455073e-01,2.748423e+00,219267
area_flyany_frameany,1.806106e+00,-8.142714e-01,455487
area_flyfemale_frameany,1.992828e+00,-1.566753e+00,235181
area_flymale_frameany,1.605921e+00,-2.001772e-01,219267
area_inmost_wing_flyany_frameany,9.677314e-01,3.421510e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.270007e-01,3.028446e+00,2830
area_inmost_wing_flyfemale_frameany,1.049839e+00,3.719010e+00,235181
area_inmost_wing_flymale_frameany,8.806346e-01,2.215923e+00,219267
area_outmost_wing_flyany_frameany,9.886264e-01,2.245588e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.150277e-01,-4.461095e+00,2830
area_outmost_wing_flyfemale_frameany,1.081978e+00,2.648069e+00,235181
area_outmost_wing_flymale_frameany,8.892433e-01,1.057486e+00,219267
arena_angle_flyany_frameany,4.886432e-02,3.439755e-01,455487
b_mm_flyany_frameany,2.315496e-01,1.213599e+00,455487
b_mm_flyfemale_frameany,2.463259e-01,1.204944e+00,235181
b_mm_flymale_frameany,2.157182e-01,6.223618e-01,219267
boutfreq_flyany_framebackup,5.774040e-04,-3.351323e+00,455487
boutfreq_flyany_framebodyturn,1.962734e-03,-3.963616e+00,455487
boutfreq_flyany_framecrabwalkall,7.526011e-03,-3.093604e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.522632e-04,-1.530442e+00,455487
boutfreq_flyany_framejump,1.448999e-04,-2.173791e+00,455487
boutfreq_flyany_framepivotcenter,7.684083e-04,8.392721e+00,455487
boutfreq_flyany_framepivottail,3.009965e-03,-5.316992e+00,455487
boutfreq_flyany_framerighting,3.293179e-05,-1.728703e+00,455487
boutfreq_flyany_framestop,7.528206e-03,-5.692029e+00,455487
boutfreq_flyany_frametouch,4.434814e-03,5.556121e-01,455487
boutfreq_flyany_framewalk,9.875145e-03,-5.495740e+00,455487
boutfreq_flyany_framewingextension,6.366812e-05,-5.823068e-01,455487
boutfreq_flyany_framewingflick,1.163590e-04,1.847218e-01,455487
boutfreq_flyany_framewinggrooming,1.427044e-04,-6.125906e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,219257
boutfreq_flymale_framechase,2.326037e-04,-9.425968e-01,219257
boutfreq_flymale_framecopulation,4.560858e-06,2.858599e+00,219257
corfrac_maj_flyany_frameany,-7.025636e-02,1.453747e+00,455468
corfrac_maj_flyany_framebackup,-1.524262e-01,5.495124e+00,1123
corfrac_maj_flyany_framebodyturn,-7.506955e-01,-3.639320e-01,2339
corfrac_maj_flyany_framecrabwalkall,-3.298105e-01,-1.207152e+00,33264
corfrac_maj_flyany_framecrabwalkextreme,-5.781680e-01,-8.779997e-01,839
corfrac_maj_flyany_framepivotcenter,-1.203036e-01,-6.261474e-01,1230
corfrac_maj_flyany_framepivottail,-6.907406e-01,-7.952976e-01,5880
corfrac_maj_flyfemale_frameany,-6.495661e-02,1.867203e+00,235172
corfrac_maj_flymale_frameany,-7.649136e-02,7.035063e-01,219257
da_flyany_frameany,3.886166e-06,1.736209e+00,455468
da_flyfemale_frameany,-4.667681e-06,1.508414e+00,235172
da_flymale_frameany,-2.446392e-05,-1.937032e+00,219257
dangle2wall_flyany_framenearwall,1.063996e-02,-1.090487e+00,399030
dangle2wall_flyfemale_framenearwall,8.798760e-03,-1.601811e+00,208907
dangle2wall_flymale_framenearwall,1.219739e-02,-1.016240e-01,189084
dangle_biggest_wing_flyany_frameany,9.512800e-02,1.023349e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.189950e-01,1.156744e+01,235172
dangle_biggest_wing_flymale_frameany,7.031076e-02,6.494725e+00,219257
dangle_smallest_wing_flyany_frameany,-9.510138e-02,-1.022937e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.187891e-01,-1.152363e+01,235172
dangle_smallest_wing_flymale_frameany,-7.039623e-02,-6.471208e+00,219257
danglesub_flyany_framemove,-2.950998e-02,-3.748698e+00,168367
danglesub_flyany_framenearfly,-2.639735e-02,4.836216e+00,287545
danglesub_flyfemale_framenearfly,-1.339787e-02,5.595691e+00,180134
danglesub_flymale_framenearfly,-4.196626e-02,3.509464e+00,106991
darea_flyany_frameany,1.116108e-04,5.005715e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.346107e-01,2.747979e+00,1123
darea_flyany_framebodyturn,-9.880819e-02,-1.506863e+00,2339
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.829273e-03,2.619188e+00,33264
darea_flyany_framecrabwalkextreme,4.819388e-02,3.417764e+00,839
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.066352e-01,1.186489e+00,1230
darea_flyany_framepivottail,-6.254232e-02,2.511444e-01,5880
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.057020e-03,3.310767e+00,287101
darea_flyany_frametouch,-2.074461e-02,4.717411e+00,22621
darea_flyany_framewalk,2.100027e-02,-1.804014e+00,105466
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.344315e-02,-6.726754e+00,2829
darea_flyfemale_frameany,1.369942e-05,1.699739e+00,235172
darea_flymale_frameany,1.535916e-04,-5.483824e-01,219257
darea_inmost_wing_flyany_frameany,-1.525295e-01,-1.395755e+01,455468
darea_inmost_wing_flyfemale_frameany,-2.736651e-01,-1.806034e+01,235172
darea_inmost_wing_flymale_frameany,-2.296657e-02,-5.242411e+00,219257
darea_outmost_wing_flyany_frameany,1.522741e-01,1.393440e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.733026e-01,1.810482e+01,235172
darea_outmost_wing_flymale_frameany,2.335540e-02,5.289435e+00,219257
db_flyany_frameany,1.287019e-05,5.781584e+00,455468
db_flyfemale_frameany,3.197817e-06,1.561513e+00,235172
db_flymale_frameany,2.901770e-05,1.367310e+00,219257
dcenter_flyany_frameany,1.020214e+01,-3.008081e+00,455487
dcenter_flyany_framebackupstart,1.137582e+01,4.304541e+00,262
dcenter_flyany_framebodyturn,1.498212e+01,9.740563e+00,2339
dcenter_flyany_framebodyturnstart,1.483509e+01,9.852993e+00,894
dcenter_flyany_framecrabwalkallstart,1.604689e+01,1.159530e+01,3428
dcenter_flyany_framecrabwalkextreme,1.018273e+01,3.408034e+00,839
dcenter_flyany_framecrabwalkextremestart,9.915937e+00,2.949704e+00,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.428699e+01,9.652390e+00,168386
dcenter_flyany_framenearwall,9.753876e+00,-2.634654e+00,399043
dcenter_flyany_framepivotcenter,5.530752e+00,-3.827635e+00,1230
dcenter_flyany_framepivotcenterstart,5.919296e+00,-3.597693e+00,350
dcenter_flyany_framepivottailstart,1.362790e+01,8.139037e+00,1370
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.679606e+00,-7.189050e+00,287101
dcenter_flyany_frametouch,2.555736e+00,-1.094561e+01,22621
dcenter_flyany_framewalk,1.751714e+01,1.574607e+01,105468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.705424e+01,5.489718e+00,2830
dcenter_flyfemale_frameany,7.432829e+00,-1.050963e+01,235181
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.310950e+01,4.235399e+00,219267
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.116620e-02,-3.693404e+00,168367
ddcenter_flyany_framenearfly,1.005779e-01,-3.958603e+00,287545
ddcenter_flyfemale_framenearfly,5.036431e-02,-4.437617e+00,180134
ddcenter_flymale_framenearfly,1.585327e-01,-3.299310e+00,106991
ddell2nose_flyany_framenearfly,2.758090e-01,-4.779989e+00,287545
ddell2nose_flyfemale_framenearfly,1.614967e-01,-5.121379e+00,180134
ddell2nose_flymale_framenearfly,4.258673e-01,-4.146017e+00,106991
ddist2wall_flyany_framenearwall,9.790507e-03,-1.537069e+00,399030
ddist2wall_flyfemale_framenearwall,3.713136e-03,-2.606984e+00,208907
ddist2wall_flymale_framenearwall,1.633273e-02,2.452496e-01,189084
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.119798e-01,-4.625818e+00,287545
ddnose2ell_flyfemale_framenearfly,1.716660e-01,-5.169890e+00,180134
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.854918e-01,-3.632352e+00,106991
decc_flyany_frameany,1.864190e-05,2.771098e+00,455468
decc_flyfemale_frameany,7.733911e-06,-2.089729e-01,235172
decc_flymale_frameany,6.013077e-05,4.114346e+00,219257
dell2nose_flyany_frameany,9.292750e+00,-2.971499e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.484351e+00,-1.019912e+01,235181
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.224109e+01,4.190431e+00,219267
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.017413e+01,-2.078275e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.604705e+00,-2.699507e+00,262
dist2wall_flyany_framebodyturnstart,6.780296e+00,-1.341559e+00,894
dist2wall_flyany_framecrabwalkall,6.234379e+00,-1.740400e+00,33264
dist2wall_flyany_framecrabwalkextreme,5.452639e+00,-4.617619e+00,839
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.966854e+00,-1.896941e+00,168386
dist2wall_flyany_framepivotcenterstart,1.013810e+01,-3.084275e+00,350
dist2wall_flyany_framepivottailstart,5.323872e+00,-2.584745e+00,1370
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203503e+01,-2.649732e+00,287101
dist2wall_flyany_frametouch,8.377121e+00,-8.643829e-01,22621
dist2wall_flyany_framewalk,8.383344e+00,-6.527355e-01,105468
dist2wall_flyany_framewinggrooming,2.098595e+01,7.114429e-01,2830
dist2wall_flyfemale_frameany,1.037634e+01,-2.204912e+00,235181
dist2wall_flymale_frameany,9.969082e+00,-1.680274e+00,219267
dmax_wing_angle_flyany_frameany,-7.632215e-03,-1.992719e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.983281e-02,-3.642543e+00,235172
dmax_wing_angle_flymale_frameany,5.568571e-03,5.761386e-02,219257
dmax_wing_area_flyany_frameany,-5.315607e-01,-5.891251e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.422038e-01,-1.143245e+01,235172
dmax_wing_area_flymale_frameany,-1.985939e-01,2.000238e+00,219257
dmin_wing_angle_flyany_frameany,7.658836e-03,2.003843e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.003865e-02,3.645845e+00,235172
dmin_wing_angle_flymale_frameany,-5.654040e-03,-3.328592e-02,219257
dmin_wing_area_flyany_frameany,5.313052e-01,5.881808e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.418413e-01,1.138872e+01,235172
dmin_wing_area_flymale_frameany,1.989828e-01,-1.981581e+00,219257
dnose2ell_angle_30tomin30_flyany_frameany,9.714897e+00,-3.265573e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.798491e+00,-1.104662e+01,235181
dnose2ell_angle_30tomin30_flymale_frameany,1.278086e+01,4.131214e+00,219267
dnose2ell_angle_min20to20_flyany_frameany,5.286424e+01,7.801364e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.784162e+01,-1.835840e+00,235181
dnose2ell_angle_min20to20_flymale_frameany,6.830461e+01,1.323614e+01,219267
dnose2ell_angle_min30to30_flyany_frameany,4.142928e+01,6.959423e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.957575e+01,-2.693041e+00,235181
dnose2ell_angle_min30to30_flymale_frameany,5.363332e+01,1.289766e+01,219267
dnose2ell_flyany_frameany,9.335532e+00,-2.844550e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.070917e+01,4.269202e+00,262
dnose2ell_flyany_framebodyturn,1.422227e+01,9.862660e+00,2339
dnose2ell_flyany_framebodyturnstart,1.409052e+01,9.902465e+00,894
dnose2ell_flyany_framecrabwalkallstart,1.520266e+01,1.131427e+01,3428
dnose2ell_flyany_framecrabwalkextreme,9.506062e+00,3.816539e+00,839
dnose2ell_flyany_framecrabwalkextremestart,9.080078e+00,3.174638e+00,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.876662e+00,-2.374865e+00,399043
dnose2ell_flyany_framepivotcenter,4.627873e+00,-3.856172e+00,1230
dnose2ell_flyany_framepivotcenterstart,4.994779e+00,-3.688912e+00,350
dnose2ell_flyany_framepivottailstart,1.285871e+01,7.939179e+00,1370
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.806599e+00,-7.071863e+00,287101
dnose2ell_flyany_frametouch,9.446028e-01,-4.984574e+00,22621
dnose2ell_flyany_framewalk,1.668854e+01,1.562302e+01,105468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.597635e+01,5.188971e+00,2830
dnose2ell_flyfemale_frameany,6.559073e+00,-1.040780e+01,235181
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.225065e+01,4.225077e+00,219267
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.017761e+01,-3.024481e+00,455487
dnose2tail_flyany_framemove,1.429745e+01,9.475224e+00,168386
dnose2tail_flyfemale_frameany,7.374881e+00,-1.071656e+01,235181
dnose2tail_flymale_frameany,1.312173e+01,4.127613e+00,219267
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,455468
dnwingsdetected_flyfemale_frameany,3.867907e-04,3.018453e-01,235172
dnwingsdetected_flymale_frameany,0.000000e+00,1.216532e+00,219257
dphi_flyany_framemove,-8.183118e-03,-1.022381e-01,168367
dphi_flyfemale_framemove,-1.060100e-03,2.700492e-02,62027
dphi_flymale_framemove,-3.036862e-02,-4.798778e-01,105871
dtheta_flyany_frameany,-3.079606e-03,-2.751827e-01,455468
dtheta_flyfemale_frameany,-3.369693e-04,7.149289e-02,235172
dtheta_flymale_frameany,-5.731957e-03,-4.580528e-01,219257
du_cor_flyany_frameany,3.316210e+00,-3.138568e+00,455468
du_cor_flyfemale_frameany,1.972785e+00,-4.604250e+00,235172
du_cor_flymale_frameany,4.761557e+00,-1.301299e+00,219257
du_ctr_flyany_frameany,3.529050e+00,-3.199135e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.593838e+00,2.538784e+00,1123
du_ctr_flyany_framebodyturn,4.414273e+00,-3.146158e+00,2339
du_ctr_flyany_framecrabwalkall,8.634935e+00,-3.072580e+00,33264
du_ctr_flyany_framecrabwalkextreme,1.404430e+00,4.140834e+00,839
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.763604e+00,-1.764970e+00,168367
du_ctr_flyany_framenearfly,2.304746e+00,-4.665558e+00,287545
du_ctr_flyany_framenearwall,3.678006e+00,-4.020174e+00,399030
du_ctr_flyany_framenotnearfly_notnearwall,6.621113e+00,3.213049e+00,35066
du_ctr_flyany_framepivotcenter,2.030344e-01,-2.604676e-01,1230
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.323406e-02,-4.582130e+00,287101
du_ctr_flyany_frametouch,1.016996e+00,-5.327204e+00,22621
du_ctr_flyany_framewalk,1.305415e+01,-2.619705e+00,105466
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.763133e-02,-3.547031e+00,2829
du_ctr_flyfemale_frameany,2.106254e+00,-4.698904e+00,235172
du_ctr_flymale_frameany,5.059448e+00,-1.301827e+00,219257
du_ctr_flymale_framechase,NaN,NaN,0
