field,value,zscore,nflyframes
a_mm_flyany_frameany,6.117274e-01,-3.104132e+00,479460
a_mm_flyfemale_frameany,6.593299e-01,-2.255764e+00,197466
a_mm_flymale_frameany,5.783599e-01,-2.032551e+00,281755
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.829460e-01,1.008609e+00,407
absangle2wall_flyany_framebodyturnstart,1.167565e+00,1.729409e+00,1704
absangle2wall_flyany_framecrabwalkall,1.126275e+00,-2.503378e+00,67151
absangle2wall_flyany_framecrabwalkextreme,9.695406e-01,-1.997161e+00,2309
absangle2wall_flyany_framejump,1.700416e+00,-1.794491e-01,707
absangle2wall_flyany_framejumpstart,1.677615e+00,-1.122085e+00,280
absangle2wall_flyany_framemove,1.314274e+00,-1.334518e+00,340547
absangle2wall_flyany_framenearwall,1.325364e+00,-2.912123e+00,397295
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.799578e-01,4.835862e-01,2370
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566861e+00,-2.591350e+00,138913
absangle2wall_flyany_frametouch,1.386896e+00,-2.074098e+00,12515
absangle2wall_flyany_framewalk,1.367941e+00,5.562099e-01,207591
absangle2wall_flyany_framewinggrooming,1.490256e+00,-1.829461e+00,21022
absangle2wall_flyfemale_framenearwall,1.332933e+00,-2.489369e+00,168233
absangle2wall_flymale_framenearwall,1.320591e+00,-2.806840e+00,228832
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.512305e+00,-1.225751e+00,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.316440e+00,-3.778878e+00,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440654e+00,-1.058131e+00,2587
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.067270e+00,-5.116229e-01,326
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531879e+00,-9.288067e-01,175581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.285593e+00,-4.109811e+00,1159
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489163e+00,-1.477551e+00,44423
absanglefrom1to2_nose2ell_flyany_frametouch,7.225237e-01,1.319626e+00,12515
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534251e+00,-2.089111e+00,74525
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604604e-01,8.309455e-02,4372
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.848254e-01,1.323993e+00,6073
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529558e+00,1.366153e+00,101019
absanglefrom1to2_nose2ell_flymale_frametouch,6.927368e-01,1.528678e+00,8140
absanglefrom1to2_nose2ell_flymale_framewingextension,1.253074e+00,2.632734e+00,5554
absdangle2wall_flyany_framenearwall,1.577060e+00,8.766617e-01,397279
absdangle2wall_flyfemale_framenearwall,1.559339e+00,6.634608e-01,168225
absdangle2wall_flymale_framenearwall,1.588373e+00,9.078688e-01,228824
absdtheta_flyany_frameany,1.474308e+00,1.240341e+00,479440
absdtheta_flyany_framebackup,2.288461e+00,-9.058442e-01,1687
absdtheta_flyany_framebodyturn,5.527871e+00,-9.748215e-01,4204
absdtheta_flyany_framecrabwalkall,1.582798e+00,-1.887590e+00,67146
absdtheta_flyany_framecrabwalkextreme,1.809493e+00,3.858652e-01,2309
absdtheta_flyany_framemove,1.896854e+00,-1.068911e+00,340527
absdtheta_flyany_framenearfly,1.582220e+00,1.250289e+00,175579
absdtheta_flyany_framenearwall,1.572662e+00,8.849544e-01,397279
absdtheta_flyany_framenotnearfly_notnearwall,1.026667e+00,1.970108e+00,71006
absdtheta_flyany_framepivotcenter,7.968327e+00,3.671410e+00,245
absdtheta_flyany_framepivottail,5.009904e+00,-1.107570e+00,8769
absdtheta_flyany_framerighting,1.017164e+01,2.507052e+00,1378
absdtheta_flyany_framestop,4.080651e-01,4.572435e-01,138913
absdtheta_flyany_frametouch,1.744344e+00,9.381594e-01,12515
absdtheta_flyany_framewalk,1.585727e+00,-1.231771e+00,207588
absdtheta_flyany_framewingextension,1.201617e+00,-2.789849e-01,5587
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.107250e-01,5.683519e-01,21022
absdtheta_flyfemale_frameany,1.486723e+00,1.458880e+00,197457
absdtheta_flymale_frameany,1.464680e+00,8.681175e-01,281744
absdtheta_flymale_framechase,1.713399e+00,-9.354265e-01,6073
absdv_cor_flyany_frameany,2.184747e+00,2.380697e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345283e+00,-6.751332e-01,1687
absdv_cor_flyany_framebodyturn,2.940199e+00,-3.809100e-01,4204
absdv_cor_flyany_framecrabwalkall,5.731147e+00,6.239566e-02,67146
absdv_cor_flyany_framecrabwalkextreme,4.346126e+00,-1.059805e+00,2309
absdv_cor_flyany_framejump,1.424292e+01,-8.908943e-01,707
absdv_cor_flyany_framemove,3.020659e+00,5.693408e-01,340527
absdv_cor_flyany_framenearfly,2.043272e+00,2.226870e+00,175579
absdv_cor_flyany_framenearwall,2.400556e+00,2.110943e+00,397279
absdv_cor_flyany_framenotnearfly_notnearwall,1.192727e+00,2.824491e+00,71006
absdv_cor_flyany_framepivotcenter,2.213362e-01,1.346055e+00,245
absdv_cor_flyany_framepivottail,2.264573e+00,-1.168053e+00,8769
absdv_cor_flyany_framerighting,6.371050e+00,8.912822e-01,1378
absdv_cor_flyany_framestop,1.563203e-01,6.949015e-01,138913
absdv_cor_flyany_frametouch,1.903942e+00,1.806381e+00,12515
absdv_cor_flyany_framewalk,3.484692e+00,-7.868226e-02,207588
absdv_cor_flyany_framewingextension,9.833130e-01,1.304204e-01,5587
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.385560e-01,-8.429719e-01,21022
absdv_cor_flyfemale_frameany,2.126019e+00,2.635083e+00,197457
absdv_cor_flymale_frameany,2.225851e+00,1.710123e+00,281744
absdv_cor_flymale_framechase,2.503383e+00,1.015048e+00,6073
absphidiff_nose2ell_flyany_framenearfly,1.633365e+00,1.377872e+00,175579
absphidiff_nose2ell_flyany_frametouch,1.548852e+00,5.487198e-01,12515
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644536e+00,1.137156e+00,74525
absphidiff_nose2ell_flyfemale_frametouch,1.568248e+00,-1.099734e+00,4372
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.617344e-01,7.652789e-01,6073
absphidiff_nose2ell_flymale_framenearfly,1.625156e+00,1.561250e+00,101017
absphidiff_nose2ell_flymale_frametouch,1.533635e+00,1.183979e+00,8140
absphidiff_nose2ell_flymale_framewingextension,1.507055e+00,1.826499e+00,5554
abssmoothdtheta_flyany_frameany,1.156606e+00,1.491515e+00,479440
abssmoothdtheta_flyfemale_frameany,1.186168e+00,1.601918e+00,197457
abssmoothdtheta_flymale_frameany,1.135119e+00,1.254002e+00,281744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636800e+00,1.566741e-01,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701919e+00,1.524852e+00,2587
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633217e+00,-8.919026e-01,326
absthetadiff_nose2ell_flyany_framenearfly,1.625517e+00,1.406472e+00,175581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581978e+00,-2.390103e-01,1159
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599191e+00,1.806675e+00,44423
absthetadiff_nose2ell_flyany_frametouch,1.792219e+00,1.532168e+00,12515
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674114e+00,1.636975e+00,74525
absthetadiff_nose2ell_flyfemale_frametouch,1.830139e+00,-6.679365e-01,4372
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.314376e-01,-1.269743e+00,6073
absthetadiff_nose2ell_flymale_framenearfly,1.590695e+00,1.311751e+00,101019
absthetadiff_nose2ell_flymale_frametouch,1.765093e+00,1.823052e+00,8140
absthetadiff_nose2ell_flymale_framewingextension,1.400650e+00,2.393323e+00,5554
absyaw_flyany_framemove,5.383955e-01,-1.010459e-01,340547
absyaw_flyfemale_framemove,5.633482e-01,1.328255e-01,142658
absyaw_flymale_framemove,5.206265e-01,-5.530176e-02,197657
accmag_flyany_frameany,1.206236e+02,1.179785e+00,479440
accmag_flyfemale_frameany,1.249249e+02,1.586435e+00,197457
accmag_flymale_frameany,1.175767e+02,7.117870e-01,281744
angle_biggest_wing_flyany_frameany,3.905028e-02,1.384105e-01,479460
angle_biggest_wing_flyany_framewingextension,7.280581e-01,5.023264e-01,5587
angle_biggest_wing_flyfemale_frameany,6.392015e-03,-3.356416e+00,197466
angle_biggest_wing_flymale_frameany,6.196952e-02,2.006914e+00,281755
angle_smallest_wing_flyany_frameany,1.098726e-02,6.843423e-03,479460
angle_smallest_wing_flyany_framewingextension,1.261564e-01,2.282717e+00,5587
angle_smallest_wing_flyfemale_frameany,-1.057529e-02,-4.205876e+00,197466
angle_smallest_wing_flymale_frameany,2.611448e-02,2.130198e+00,281755
angleonclosestfly_flyany_framenearfly,-4.138585e-01,2.241138e-01,175581
angleonclosestfly_flyany_framestop_nearfly,-4.454182e-01,-9.189217e-01,44423
angleonclosestfly_flyany_frametouch,-2.671791e-01,1.715699e+00,12515
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.291737e-01,8.824447e-01,74525
angleonclosestfly_flyfemale_frametouch,-3.592188e-01,7.971181e-01,4372
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.843868e-02,8.582991e-01,6073
angleonclosestfly_flymale_framenearfly,-4.027929e-01,-1.730387e+00,101019
angleonclosestfly_flymale_frametouch,-2.011341e-01,1.127288e+00,8140
angleonclosestfly_flymale_framewingextension,4.895186e-01,2.822962e+00,5554
anglesub_flyany_frameany,1.866562e-01,-1.527228e+00,479460
anglesub_flyfemale_frameany,1.903266e-01,1.557351e-01,197466
anglesub_flymale_frameany,1.841729e-01,-2.007774e+00,281755
area_flyany_frameany,1.629815e+00,-2.264767e+00,479460
area_flyfemale_frameany,1.894993e+00,-1.413966e+00,197466
area_flymale_frameany,1.443956e+00,-1.439933e+00,281755
area_inmost_wing_flyany_frameany,8.926660e-01,-1.016145e+00,479460
area_inmost_wing_flyany_framewingextension,6.114350e-01,-2.017879e+00,5587
area_inmost_wing_flyany_framewinggrooming,3.632910e-01,-2.546582e+00,21022
area_inmost_wing_flyfemale_frameany,9.759726e-01,1.237845e-01,197466
area_inmost_wing_flymale_frameany,8.342730e-01,-1.499781e+00,281755
area_outmost_wing_flyany_frameany,9.447922e-01,-1.615226e+00,479460
area_outmost_wing_flyany_framewingextension,1.182627e+00,-2.617393e+00,5587
area_outmost_wing_flyany_framewinggrooming,8.636177e-01,-2.275048e+00,21022
area_outmost_wing_flyfemale_frameany,1.032062e+00,-7.277447e-01,197466
area_outmost_wing_flymale_frameany,8.836298e-01,-1.677587e+00,281755
arena_angle_flyany_frameany,9.250894e-02,1.380328e+00,479460
b_mm_flyany_frameany,2.108231e-01,-1.532369e+00,479460
b_mm_flyfemale_frameany,2.285517e-01,-6.925052e-01,197466
b_mm_flymale_frameany,1.983976e-01,-8.514757e-01,281755
boutfreq_flyany_framebackup,8.488716e-04,-7.317837e-01,479460
boutfreq_flyany_framebodyturn,3.553998e-03,-3.944365e-02,479460
boutfreq_flyany_framecrabwalkall,1.367163e-02,2.009825e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.291036e-03,3.510865e+00,479460
boutfreq_flyany_framejump,5.923330e-04,1.594175e-02,479460
boutfreq_flyany_framepivotcenter,2.064823e-04,-3.831888e-01,479460
boutfreq_flyany_framepivottail,4.947232e-03,-9.741195e-01,479460
boutfreq_flyany_framerighting,2.544529e-04,8.759315e-01,479460
boutfreq_flyany_framestop,1.383223e-02,3.057419e-01,479460
boutfreq_flyany_frametouch,4.769950e-03,-8.638890e-01,479460
boutfreq_flyany_framewalk,2.025821e-02,8.894865e-01,479460
boutfreq_flyany_framewingextension,4.046219e-04,4.764272e-01,479460
boutfreq_flyany_framewingflick,3.191090e-04,1.595648e+00,479460
boutfreq_flyany_framewinggrooming,9.322988e-04,-1.203816e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.904254e-05,-8.175968e-01,281744
boutfreq_flymale_framechase,1.203220e-03,-9.135523e-01,281744
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,281744
corfrac_maj_flyany_frameany,-1.412138e-01,-1.111524e+00,479440
corfrac_maj_flyany_framebackup,-2.227441e-01,-8.837443e-01,1687
corfrac_maj_flyany_framebodyturn,-7.513148e-01,-1.306241e+00,4204
corfrac_maj_flyany_framecrabwalkall,-2.720019e-01,2.351497e+00,67146
corfrac_maj_flyany_framecrabwalkextreme,-5.444698e-01,-1.502900e+00,2309
corfrac_maj_flyany_framepivotcenter,-1.552160e-01,-2.231247e+00,245
corfrac_maj_flyany_framepivottail,-7.212556e-01,-3.685129e+00,8769
corfrac_maj_flyfemale_frameany,-1.696840e-01,-2.106659e+00,197457
corfrac_maj_flymale_frameany,-1.210774e-01,-2.763841e-01,281744
da_flyany_frameany,1.398654e-05,3.517454e+00,479440
da_flyfemale_frameany,-7.008382e-05,-5.033886e-01,197457
da_flymale_frameany,6.762559e-05,1.237674e+00,281744
dangle2wall_flyany_framenearwall,4.574744e-02,1.971946e+00,397279
dangle2wall_flyfemale_framenearwall,5.969447e-02,1.812090e+00,168225
dangle2wall_flymale_framenearwall,3.618803e-02,2.112613e+00,228824
dangle_biggest_wing_flyany_frameany,2.614475e-03,-1.729490e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.927565e-02,1.824833e+00,197457
dangle_biggest_wing_flymale_frameany,-1.616951e-02,-1.217765e+00,281744
dangle_smallest_wing_flyany_frameany,-2.673058e-03,1.708364e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.920222e-02,-1.817224e+00,197457
dangle_smallest_wing_flymale_frameany,1.601836e-02,1.216824e+00,281744
danglesub_flyany_framemove,-1.758341e-02,8.644012e-01,340527
danglesub_flyany_framenearfly,-1.109110e-01,-2.159548e+00,175579
danglesub_flyfemale_framenearfly,-1.107338e-01,-2.158331e+00,74525
danglesub_flymale_framenearfly,-1.108671e-01,-1.919641e+00,101017
darea_flyany_frameany,8.161851e-05,3.528291e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.301991e-01,1.850477e+00,1687
darea_flyany_framebodyturn,8.029273e-04,1.672366e+00,4204
darea_flyany_framechase,-3.268608e-02,-1.770643e+00,6268
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.909419e-02,7.677910e-01,67146
darea_flyany_framecrabwalkextreme,-9.205298e-02,-1.849813e+00,2309
darea_flyany_framejump,-5.847018e-01,-4.319992e+00,707
darea_flyany_framepivotcenter,4.699790e-02,9.374592e-03,245
darea_flyany_framepivottail,1.911781e-02,2.627043e+00,8769
darea_flyany_framerighting,1.223764e-01,4.291588e-01,1378
darea_flyany_framestop,-2.057902e-02,-2.026751e+00,138913
darea_flyany_frametouch,-1.113257e-01,-1.680865e+00,12515
darea_flyany_framewalk,2.146182e-02,-6.149123e-01,207588
darea_flyany_framewingextension,2.942906e-02,6.776100e-01,5587
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.602491e-02,-1.766353e+00,21022
darea_flyfemale_frameany,-3.286447e-04,-4.523591e-01,197457
darea_flymale_frameany,3.427606e-04,9.536099e-01,281744
darea_inmost_wing_flyany_frameany,4.684205e-02,-2.191859e+00,479440
darea_inmost_wing_flyfemale_frameany,4.850215e-02,-2.226626e+00,197457
darea_inmost_wing_flymale_frameany,4.572800e-02,-1.493310e+00,281744
darea_outmost_wing_flyany_frameany,-4.680896e-02,2.186877e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.119861e+00,-4.687058e+00,5587
darea_outmost_wing_flyfemale_frameany,-4.772891e-02,2.251540e+00,197457
darea_outmost_wing_flymale_frameany,-4.611509e-02,1.485596e+00,281744
db_flyany_frameany,5.581355e-06,1.716875e+00,479440
db_flyfemale_frameany,-1.743198e-05,-4.302984e-01,197457
db_flymale_frameany,2.017109e-05,5.982105e-01,281744
dcenter_flyany_frameany,1.130650e+01,1.172855e+00,479460
dcenter_flyany_framebackupstart,8.081155e+00,-6.202840e-01,407
dcenter_flyany_framebodyturn,1.066499e+01,-4.991450e-01,4204
dcenter_flyany_framebodyturnstart,1.061608e+01,-3.290321e-01,1704
dcenter_flyany_framecrabwalkallstart,1.084320e+01,-9.521189e-01,6554
dcenter_flyany_framecrabwalkextreme,8.780073e+00,1.736221e+00,2309
dcenter_flyany_framecrabwalkextremestart,8.990169e+00,2.082468e+00,619
dcenter_flyany_framejumpstart,1.042878e+01,-1.213399e+00,283
dcenter_flyany_framemove,1.113162e+01,8.262601e-01,340547
dcenter_flyany_framenearwall,1.033857e+01,4.948552e-01,397295
dcenter_flyany_framepivotcenter,8.870009e+00,4.672141e-01,245
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.397570e+00,-9.108196e-01,2370
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145466e+01,1.039757e+00,138913
dcenter_flyany_frametouch,2.908903e+00,-1.503303e+00,12515
dcenter_flyany_framewalk,1.196722e+01,2.397990e-01,207591
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.526143e+01,2.253898e+00,21022
dcenter_flyfemale_frameany,1.109021e+01,2.759224e-01,197466
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145489e+01,1.566168e+00,281755
dcenter_flymale_framewingextension,9.584600e+00,2.694769e+00,5554
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.814906e-01,-5.799373e-01,340527
ddcenter_flyany_framenearfly,5.189355e-01,1.710479e+00,175579
ddcenter_flyfemale_framenearfly,4.705328e-01,1.332234e+00,74525
ddcenter_flymale_framenearfly,5.524543e-01,1.795796e+00,101017
ddell2nose_flyany_framenearfly,1.473464e+00,2.143543e+00,175579
ddell2nose_flyfemale_framenearfly,1.437500e+00,2.137585e+00,74525
ddell2nose_flymale_framenearfly,1.497482e+00,2.019799e+00,101017
ddist2wall_flyany_framenearwall,2.229949e-02,1.046804e+00,397279
ddist2wall_flyfemale_framenearwall,1.234541e-02,-1.291013e+00,168225
ddist2wall_flymale_framenearwall,2.747684e-02,2.306725e+00,228824
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.510075e+00,2.292365e+00,175579
ddnose2ell_flyfemale_framenearfly,1.451884e+00,1.947190e+00,74525
ddnose2ell_flymale_framechase,-2.354211e+00,-3.167214e+00,6073
ddnose2ell_flymale_framenearfly,1.548748e+00,2.344010e+00,101017
decc_flyany_frameany,-1.754340e-07,-1.649231e+00,479440
decc_flyfemale_frameany,9.463043e-06,1.761195e-01,197457
decc_flymale_frameany,-6.678329e-06,-1.159317e+00,281744
dell2nose_flyany_frameany,1.040746e+01,1.223362e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010348e+01,3.683671e-01,197466
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061712e+01,1.542354e+00,281755
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132425e+01,-2.068506e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.239891e+00,9.763259e-01,407
dist2wall_flyany_framebodyturnstart,8.535865e+00,2.137563e+00,1704
dist2wall_flyany_framecrabwalkall,7.043752e+00,8.351528e-01,67151
dist2wall_flyany_framecrabwalkextreme,7.438656e+00,-1.059013e+00,2309
dist2wall_flyany_framejump,1.711808e+01,-1.811923e+00,707
dist2wall_flyany_framejumpstart,1.473245e+01,-2.428241e+00,280
dist2wall_flyany_framemove,9.664460e+00,1.089131e+00,340547
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.053124e+00,1.550112e+00,2370
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.514531e+01,3.228438e-01,138913
dist2wall_flyany_frametouch,8.592811e+00,-5.212260e-01,12515
dist2wall_flyany_framewalk,1.030411e+01,1.963354e+00,207591
dist2wall_flyany_framewinggrooming,2.188309e+01,1.238655e+00,21022
dist2wall_flyfemale_frameany,1.132267e+01,-7.935753e-01,197466
dist2wall_flymale_frameany,1.132563e+01,6.964011e-01,281755
dmax_wing_angle_flyany_frameany,1.659729e-02,1.353620e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.089571e+00,-2.268903e+00,5587
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.965154e-02,5.048911e+00,197457
dmax_wing_angle_flymale_frameany,3.152984e-04,-9.470803e-01,281744
dmax_wing_area_flyany_frameany,-3.747392e-01,2.073876e-01,479440
dmax_wing_area_flyany_framewingextension,-2.339822e+00,-4.757488e+00,5587
dmax_wing_area_flyfemale_frameany,-4.252270e-01,-4.533011e-01,197457
dmax_wing_area_flymale_frameany,-3.390637e-01,4.840489e-01,281744
dmin_wing_angle_flyany_frameany,-1.665588e-02,-1.357735e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.110933e+00,-1.287554e+00,5587
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.957811e-02,-5.051847e+00,197457
dmin_wing_angle_flymale_frameany,-4.664526e-04,9.471193e-01,281744
dmin_wing_area_flyany_frameany,3.747723e-01,-2.094621e-01,479440
dmin_wing_area_flyany_framewingextension,1.157754e+00,1.343251e+00,5587
dmin_wing_area_flyfemale_frameany,4.260003e-01,4.580892e-01,197457
dmin_wing_area_flymale_frameany,3.386766e-01,-4.876269e-01,281744
dnose2ell_angle_30tomin30_flyany_frameany,1.098484e+01,1.191819e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082681e+01,3.463627e-01,197466
dnose2ell_angle_30tomin30_flymale_frameany,1.109234e+01,1.558723e+00,281755
dnose2ell_angle_min20to20_flyany_frameany,3.933077e+01,-3.327272e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.671288e+01,-1.821950e+00,197466
dnose2ell_angle_min20to20_flymale_frameany,4.107719e+01,5.994633e-01,281755
dnose2ell_angle_min30to30_flyany_frameany,3.176580e+01,-2.785977e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.978497e+01,-1.833625e+00,197466
dnose2ell_angle_min30to30_flymale_frameany,3.308683e+01,6.938901e-01,281755
dnose2ell_flyany_frameany,1.038000e+01,1.149451e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.177441e+00,-6.889752e-01,407
dnose2ell_flyany_framebodyturn,9.737526e+00,-6.073986e-01,4204
dnose2ell_flyany_framebodyturnstart,9.676501e+00,-4.725663e-01,1704
dnose2ell_flyany_framecrabwalkallstart,9.923532e+00,-9.382570e-01,6554
dnose2ell_flyany_framecrabwalkextreme,7.718465e+00,1.668706e+00,2309
dnose2ell_flyany_framecrabwalkextremestart,7.901502e+00,1.996412e+00,619
dnose2ell_flyany_framejumpstart,9.747744e+00,-1.111350e+00,283
dnose2ell_flyany_framenearwall,9.389862e+00,5.167335e-01,397295
dnose2ell_flyany_framepivotcenter,8.204304e+00,5.784044e-01,245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.431748e+00,-1.017094e+00,2370
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052010e+01,9.668809e-01,138913
dnose2ell_flyany_frametouch,1.160510e+00,1.664865e+00,12515
dnose2ell_flyany_framewalk,1.106853e+01,2.775224e-01,207591
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.449049e+01,2.356365e+00,21022
dnose2ell_flyfemale_frameany,1.014545e+01,7.308080e-02,197466
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054065e+01,1.654420e+00,281755
dnose2ell_flymale_framechase,2.589221e+00,2.952174e+00,6073
dnose2ell_flymale_framewingextension,8.285372e+00,2.790096e+00,5554
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125808e+01,1.099928e+00,479460
dnose2tail_flyany_framemove,1.110226e+01,8.467941e-01,340547
dnose2tail_flyfemale_frameany,1.103203e+01,-3.262203e-02,197466
dnose2tail_flymale_frameany,1.141298e+01,1.636521e+00,281755
dnwingsdetected_flyany_frameany,-6.323933e-05,-6.157305e-01,479440
dnwingsdetected_flyfemale_frameany,1.535497e-04,2.000701e-01,197457
dnwingsdetected_flymale_frameany,-2.152271e-04,-2.224914e-01,281744
dphi_flyany_framemove,5.411253e-02,1.394308e+00,340527
dphi_flyfemale_framemove,-6.522640e-02,-1.224862e+00,142649
dphi_flymale_framemove,1.385669e-01,2.742181e+00,197646
dtheta_flyany_frameany,-3.044016e-04,-3.019545e-02,479440
dtheta_flyfemale_frameany,-2.934550e-02,-3.026729e+00,197457
dtheta_flymale_frameany,2.008060e-02,2.034365e+00,281744
du_cor_flyany_frameany,7.765112e+00,2.100034e+00,479440
du_cor_flyfemale_frameany,7.332193e+00,1.943950e+00,197457
du_cor_flymale_frameany,8.070402e+00,1.788933e+00,281744
du_ctr_flyany_frameany,8.221513e+00,2.095546e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.972068e+00,1.191432e+00,1687
du_ctr_flyany_framebodyturn,5.294594e+00,-9.644114e-01,4204
du_ctr_flyany_framecrabwalkall,1.139349e+01,-6.191694e-01,67146
du_ctr_flyany_framecrabwalkextreme,1.242367e+00,2.821271e+00,2309
du_ctr_flyany_framejump,3.479543e+01,-2.455992e-03,707
du_ctr_flyany_framemove,1.156631e+01,3.884421e-01,340527
du_ctr_flyany_framenearfly,7.234974e+00,1.750601e+00,175579
du_ctr_flyany_framenearwall,8.339490e+00,1.320029e+00,397279
du_ctr_flyany_framenotnearfly_notnearwall,8.653635e+00,3.652096e+00,71006
du_ctr_flyany_framepivotcenter,9.136914e-01,1.394687e+00,245
