field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217398e-01,-2.798427e+00,479460
a_mm_flyfemale_frameany,6.639170e-01,-2.639394e+00,209152
a_mm_flymale_frameany,5.890828e-01,-1.410145e+00,270117
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.113478e-01,1.707111e-01,578
absangle2wall_flyany_framebodyturnstart,1.079757e+00,-1.593986e-01,1611
absangle2wall_flyany_framecrabwalkall,1.100583e+00,-1.650720e+00,59792
absangle2wall_flyany_framecrabwalkextreme,1.030748e+00,7.626748e-01,1340
absangle2wall_flyany_framejump,1.659164e+00,-3.015331e-01,457
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268678e+00,-1.985233e+00,245462
absangle2wall_flyany_framenearwall,1.403521e+00,8.513073e-01,400731
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.421953e-01,1.676440e-01,3069
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645369e+00,-6.713083e-02,233998
absangle2wall_flyany_frametouch,1.470990e+00,1.242963e+00,10611
absangle2wall_flyany_framewalk,1.272653e+00,-4.197002e+00,136801
absangle2wall_flyany_framewinggrooming,1.528120e+00,-8.656194e-01,22612
absangle2wall_flyfemale_framenearwall,1.466556e+00,2.658744e+00,170177
absangle2wall_flymale_framenearwall,1.354503e+00,-5.699417e-01,230363
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.585814e+00,-1.012737e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597476e+00,2.127140e+00,682
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619311e+00,3.419739e+00,1834
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593915e+00,1.227225e+00,178040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449465e+00,-4.333660e-01,1376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580357e+00,4.721060e-01,80663
absanglefrom1to2_nose2ell_flyany_frametouch,6.902695e-01,-1.018816e+00,10611
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598144e+00,-1.569450e-01,75059
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.286020e-01,-1.505907e+00,3718
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.869977e-01,6.009357e-01,2042
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586040e+00,1.157124e+00,102897
absanglefrom1to2_nose2ell_flymale_frametouch,6.616270e-01,-3.115595e-01,6893
absanglefrom1to2_nose2ell_flymale_framewingextension,8.108781e-01,5.582106e-01,501
absdangle2wall_flyany_framenearwall,1.340018e+00,-1.651289e+00,400713
absdangle2wall_flyfemale_framenearwall,1.220338e+00,-2.402402e+00,170168
absdangle2wall_flymale_framenearwall,1.433571e+00,-9.101767e-01,230354
absdtheta_flyany_frameany,1.229155e+00,-1.322421e+00,479440
absdtheta_flyany_framebackup,2.572214e+00,2.048910e-01,2253
absdtheta_flyany_framebodyturn,5.617731e+00,-4.458084e-01,4151
absdtheta_flyany_framecrabwalkall,1.643172e+00,-1.141494e+00,59791
absdtheta_flyany_framecrabwalkextreme,1.681528e+00,-1.871215e+00,1340
absdtheta_flyany_framemove,2.056035e+00,-5.771232e-02,245442
absdtheta_flyany_framenearfly,1.331131e+00,-1.180147e+00,178030
absdtheta_flyany_framenearwall,1.338480e+00,-1.603219e+00,400713
absdtheta_flyany_framenotnearfly_notnearwall,6.784707e-01,-1.566236e+00,67427
absdtheta_flyany_framepivotcenter,6.234183e+00,-5.412360e-01,543
absdtheta_flyany_framepivottail,5.345859e+00,1.959475e-01,12446
absdtheta_flyany_framerighting,9.238428e+00,-2.183560e-01,1650
absdtheta_flyany_framestop,3.670376e-01,-2.699376e+00,233998
absdtheta_flyany_frametouch,1.655217e+00,-7.266286e-01,10611
absdtheta_flyany_framewalk,1.655195e+00,-9.995488e-02,136801
absdtheta_flyany_framewingextension,1.581047e+00,9.438052e-01,508
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.927307e-01,-3.757142e+00,22612
absdtheta_flyfemale_frameany,1.100758e+00,-2.120325e+00,209143
absdtheta_flymale_frameany,1.328960e+00,-5.587626e-01,270106
absdtheta_flymale_framechase,1.880517e+00,-3.948314e-01,2042
absdv_cor_flyany_frameany,1.642441e+00,-9.273986e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514634e+00,1.097623e+00,2253
absdv_cor_flyany_framebodyturn,2.886270e+00,-1.099177e+00,4151
absdv_cor_flyany_framecrabwalkall,5.766000e+00,-5.132783e-01,59791
absdv_cor_flyany_framecrabwalkextreme,5.027932e+00,6.752706e-01,1340
absdv_cor_flyany_framejump,1.597346e+01,-3.132883e-01,457
absdv_cor_flyany_framemove,3.026124e+00,2.077829e-02,245442
absdv_cor_flyany_framenearfly,1.471176e+00,-1.453953e+00,178030
absdv_cor_flyany_framenearwall,1.850087e+00,-1.304098e+00,400713
absdv_cor_flyany_framenotnearfly_notnearwall,5.482650e-01,-1.289084e+00,67427
absdv_cor_flyany_framepivotcenter,2.694883e-02,-3.572041e-01,543
absdv_cor_flyany_framepivottail,2.376140e+00,-9.319048e-01,12446
absdv_cor_flyany_framerighting,5.823018e+00,-8.609168e-01,1650
absdv_cor_flyany_framestop,1.256128e-01,-1.643513e+00,233998
absdv_cor_flyany_frametouch,1.639554e+00,-1.160179e+00,10611
absdv_cor_flyany_framewalk,3.815153e+00,9.268676e-01,136801
absdv_cor_flyany_framewingextension,1.611608e+00,2.642200e+00,508
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293051e-01,2.603073e-03,22612
absdv_cor_flyfemale_frameany,1.328369e+00,-1.954548e+00,209143
absdv_cor_flymale_frameany,1.886665e+00,-2.077226e-01,270106
absdv_cor_flymale_framechase,2.007519e+00,-1.222316e+00,2042
absphidiff_nose2ell_flyany_framenearfly,1.599340e+00,-4.816010e-01,178030
absphidiff_nose2ell_flyany_frametouch,1.540515e+00,-9.257036e-01,10611
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611460e+00,-5.841627e-01,75053
absphidiff_nose2ell_flyfemale_frametouch,1.582378e+00,-1.268536e+00,3718
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.988111e-01,9.174409e-01,2042
absphidiff_nose2ell_flymale_framenearfly,1.589364e+00,-3.599682e-01,102893
absphidiff_nose2ell_flymale_frametouch,1.513530e+00,-2.585526e-01,6893
absphidiff_nose2ell_flymale_framewingextension,1.158442e+00,-6.297559e-01,501
abssmoothdtheta_flyany_frameany,9.644025e-01,-8.629017e-01,479440
abssmoothdtheta_flyfemale_frameany,8.823834e-01,-1.697144e+00,209143
abssmoothdtheta_flymale_frameany,1.028451e+00,-6.732701e-02,270106
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588430e+00,1.182493e-01,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630409e+00,-5.345592e-01,1834
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607140e+00,1.166084e-01,178040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619083e+00,5.727229e-01,1376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597541e+00,8.509986e-01,80663
absthetadiff_nose2ell_flyany_frametouch,1.699210e+00,-8.145709e-01,10611
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643928e+00,2.962044e-01,75059
absthetadiff_nose2ell_flyfemale_frametouch,1.750770e+00,-2.066919e+00,3718
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.352035e-01,1.779428e+00,2042
absthetadiff_nose2ell_flymale_framenearfly,1.580057e+00,6.899543e-02,102897
absthetadiff_nose2ell_flymale_frametouch,1.664196e+00,-3.595018e-03,6893
absthetadiff_nose2ell_flymale_framewingextension,9.839366e-01,3.390230e-01,501
absyaw_flyany_framemove,6.428281e-01,2.086490e+00,245462
absyaw_flyfemale_framemove,6.566103e-01,2.435339e+00,99540
absyaw_flymale_framemove,6.336368e-01,1.669653e+00,145918
accmag_flyany_frameany,8.941373e+01,-2.229944e+00,479440
accmag_flyfemale_frameany,7.936307e+01,-2.932452e+00,209143
accmag_flymale_frameany,9.722720e+01,-1.409919e+00,270106
angle_biggest_wing_flyany_frameany,2.420860e-02,-2.336276e+00,479460
angle_biggest_wing_flyany_framewingextension,6.576966e-01,-1.418608e+00,508
angle_biggest_wing_flyfemale_frameany,1.778245e-02,-2.955556e+00,209152
angle_biggest_wing_flymale_frameany,2.899519e-02,-1.278043e+00,270117
angle_smallest_wing_flyany_frameany,1.237994e-02,-3.986731e-01,479460
angle_smallest_wing_flyany_framewingextension,1.176833e-01,1.542553e+00,508
angle_smallest_wing_flyfemale_frameany,8.871012e-03,-6.877604e-01,209152
angle_smallest_wing_flymale_frameany,1.500226e-02,-1.584361e-01,270117
angleonclosestfly_flyany_framenearfly,-3.020499e-01,2.045983e+00,178040
angleonclosestfly_flyany_framestop_nearfly,-2.291792e-01,2.987046e+00,80663
angleonclosestfly_flyany_frametouch,-3.173574e-01,2.745423e-01,10611
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.665452e-01,1.930137e+00,75059
angleonclosestfly_flyfemale_frametouch,-2.825289e-01,1.555907e+00,3718
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.212691e-02,-2.083310e+00,2042
angleonclosestfly_flymale_framenearfly,-3.259833e-01,6.712213e-01,102897
angleonclosestfly_flymale_frametouch,-3.565937e-01,-1.176807e+00,6893
angleonclosestfly_flymale_framewingextension,-1.948292e-01,-7.434706e-01,501
anglesub_flyany_frameany,1.853668e-01,-9.509038e-01,479460
anglesub_flyfemale_frameany,1.814463e-01,-9.252120e-01,209152
anglesub_flymale_frameany,1.884540e-01,-7.625313e-01,270117
area_flyany_frameany,1.694380e+00,-3.491794e+00,479460
area_flyfemale_frameany,1.923942e+00,-3.130683e+00,209152
area_flymale_frameany,1.516555e+00,-2.382047e+00,270117
area_inmost_wing_flyany_frameany,8.934584e-01,1.149697e+00,479460
area_inmost_wing_flyany_framewingextension,6.551451e-01,-1.440325e-01,508
area_inmost_wing_flyany_framewinggrooming,4.180294e-01,2.778037e+00,22612
area_inmost_wing_flyfemale_frameany,9.782164e-01,2.159719e+00,209152
area_inmost_wing_flymale_frameany,8.282124e-01,2.826477e-01,270117
area_outmost_wing_flyany_frameany,9.219823e-01,-6.260732e-02,479460
area_outmost_wing_flyany_framewingextension,1.169631e+00,-1.742953e+00,508
area_outmost_wing_flyany_framewinggrooming,7.783080e-01,-2.313980e+00,22612
area_outmost_wing_flyfemale_frameany,1.006542e+00,7.249165e-01,209152
area_outmost_wing_flymale_frameany,8.566965e-01,-4.538262e-01,270117
arena_angle_flyany_frameany,-3.226768e-01,-3.666125e+00,479460
b_mm_flyany_frameany,2.160008e-01,-3.741554e+00,479460
b_mm_flyfemale_frameany,2.305086e-01,-3.360390e+00,209152
b_mm_flymale_frameany,2.047567e-01,-2.830022e+00,270117
boutfreq_flyany_framebackup,1.220123e-03,3.700199e-01,479460
boutfreq_flyany_framebodyturn,3.362116e-03,-1.388980e+00,479460
boutfreq_flyany_framecrabwalkall,1.092688e-02,2.101528e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.237309e-04,-3.088395e-01,479460
boutfreq_flyany_framejump,3.712510e-04,-2.018186e+00,479460
boutfreq_flyany_framepivotcenter,4.129646e-04,2.962333e+00,479460
boutfreq_flyany_framepivottail,6.400951e-03,-1.127141e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,3.740664e-01,479460
boutfreq_flyany_framestop,1.404914e-02,3.248999e-01,479460
boutfreq_flyany_frametouch,4.171359e-03,-7.613451e-01,479460
boutfreq_flyany_framewalk,1.810161e-02,-3.206166e-01,479460
boutfreq_flyany_framewingextension,8.551287e-05,-6.386578e-01,479460
boutfreq_flyany_framewingflick,2.231677e-04,-4.193013e-02,479460
boutfreq_flyany_framewinggrooming,1.061611e-03,-2.572792e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.404500e-06,-8.035914e-01,270106
boutfreq_flymale_framechase,4.627813e-04,-8.225459e-01,270106
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,270106
corfrac_maj_flyany_frameany,-1.170516e-01,-1.447306e+00,479440
corfrac_maj_flyany_framebackup,-2.267571e-01,-2.549326e-01,2253
corfrac_maj_flyany_framebodyturn,-7.328952e-01,2.275935e+00,4151
corfrac_maj_flyany_framecrabwalkall,-3.056246e-01,-1.040492e-01,59791
corfrac_maj_flyany_framecrabwalkextreme,-4.251504e-01,3.005449e+00,1340
corfrac_maj_flyany_framepivotcenter,-9.406818e-02,3.833634e-01,543
corfrac_maj_flyany_framepivottail,-6.743226e-01,1.606075e+00,12446
corfrac_maj_flyfemale_frameany,-1.328602e-01,-1.695630e+00,209143
corfrac_maj_flymale_frameany,-1.051241e-01,-1.150675e+00,270106
da_flyany_frameany,3.721327e-06,1.470799e+00,479440
da_flyfemale_frameany,-3.314046e-05,5.526747e-01,209143
da_flymale_frameany,3.610994e-05,-4.866752e-02,270106
dangle2wall_flyany_framenearwall,3.361784e-03,-2.132902e+00,400713
dangle2wall_flyfemale_framenearwall,1.251095e-02,-1.512723e+00,170168
dangle2wall_flymale_framenearwall,-3.448619e-03,-2.173557e+00,230354
dangle_biggest_wing_flyany_frameany,1.111099e-02,2.695033e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.335010e-02,2.372914e+00,209143
dangle_biggest_wing_flymale_frameany,9.532745e-03,2.316065e+00,270106
dangle_smallest_wing_flyany_frameany,-1.113185e-02,-2.694948e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.349124e-02,-2.395274e+00,209143
dangle_smallest_wing_flymale_frameany,-9.643008e-03,-2.296471e+00,270106
danglesub_flyany_framemove,-1.867086e-02,-2.286879e-02,245442
danglesub_flyany_framenearfly,-6.305552e-02,2.470062e+00,178030
danglesub_flyfemale_framenearfly,-6.283565e-02,2.289515e+00,75053
danglesub_flymale_framenearfly,-6.271580e-02,2.465136e+00,102893
darea_flyany_frameany,-3.752818e-06,5.824361e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.547672e-01,2.193761e+00,2253
darea_flyany_framebodyturn,-5.264267e-02,1.420519e-01,4151
darea_flyany_framechase,4.660070e-05,-5.814558e-01,2119
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.804273e-02,-2.174223e+00,59791
darea_flyany_framecrabwalkextreme,-2.479118e-02,9.218533e-01,1340
darea_flyany_framejump,-1.614349e-01,-5.736962e-01,457
darea_flyany_framepivotcenter,1.006482e-01,8.764200e-01,543
darea_flyany_framepivottail,-7.929771e-02,-4.530023e-02,12446
darea_flyany_framerighting,3.387921e-02,1.088188e-01,1650
darea_flyany_framestop,-1.346683e-02,-1.425921e-01,233998
darea_flyany_frametouch,-7.924798e-02,5.393335e-01,10611
darea_flyany_framewalk,3.359611e-02,4.849782e-01,136801
darea_flyany_framewingextension,1.852884e-01,2.421045e+00,508
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.848147e-03,1.513619e+00,22612
darea_flyfemale_frameany,-3.117925e-04,-3.851677e-01,209143
darea_flymale_frameany,2.517619e-04,2.580570e-01,270106
darea_inmost_wing_flyany_frameany,3.429176e-02,-4.004173e+00,479440
darea_inmost_wing_flyfemale_frameany,2.338631e-02,-4.258811e+00,209143
darea_inmost_wing_flymale_frameany,4.174526e-02,-2.672554e+00,270106
darea_outmost_wing_flyany_frameany,-3.420623e-02,4.003817e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.274437e+00,-2.329811e+00,508
darea_outmost_wing_flyfemale_frameany,-2.280047e-02,4.281710e+00,209143
darea_outmost_wing_flymale_frameany,-4.217851e-02,2.673878e+00,270106
db_flyany_frameany,-1.971311e-06,-7.989551e-01,479440
db_flyfemale_frameany,-2.748980e-05,-1.534849e+00,209143
db_flymale_frameany,1.854523e-05,6.399856e-01,270106
dcenter_flyany_frameany,1.104861e+01,-2.224786e-01,479460
dcenter_flyany_framebackupstart,8.121215e+00,-1.005257e+00,585
dcenter_flyany_framebodyturn,1.039429e+01,-2.091521e+00,4151
dcenter_flyany_framebodyturnstart,1.024092e+01,-2.289913e+00,1611
dcenter_flyany_framecrabwalkallstart,1.134829e+01,2.419863e-01,5239
dcenter_flyany_framecrabwalkextreme,9.111017e+00,1.827982e+00,1340
dcenter_flyany_framecrabwalkextremestart,9.347862e+00,2.235307e+00,347
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105026e+01,2.781597e-02,245462
dcenter_flyany_framenearwall,1.023218e+01,-5.531633e-01,400731
dcenter_flyany_framepivotcenter,9.542296e+00,-1.815685e-02,543
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.875638e+00,-5.686354e-01,3069
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088127e+01,-6.572578e-01,233998
dcenter_flyany_frametouch,2.969328e+00,-6.517396e-02,10611
dcenter_flyany_framewalk,1.205865e+01,1.215186e-01,136801
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281284e+01,-7.022895e-01,22612
dcenter_flyfemale_frameany,1.136152e+01,8.523571e-01,209152
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080932e+01,-9.221255e-01,270117
dcenter_flymale_framewingextension,4.508045e+00,-8.256148e-01,501
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.716077e-01,-2.845817e-01,245442
ddcenter_flyany_framenearfly,2.975101e-01,-2.112369e+00,178030
ddcenter_flyfemale_framenearfly,2.921404e-01,-1.893445e+00,75053
ddcenter_flymale_framenearfly,2.997010e-01,-2.301220e+00,102893
ddell2nose_flyany_framenearfly,8.648723e-01,-2.075849e+00,178030
ddell2nose_flyfemale_framenearfly,8.656461e-01,-1.798602e+00,75053
ddell2nose_flymale_framenearfly,8.651705e-01,-2.318811e+00,102893
ddist2wall_flyany_framenearwall,3.772911e-03,-3.880825e+00,400713
ddist2wall_flyfemale_framenearwall,-9.745754e-03,-5.669080e+00,170168
ddist2wall_flymale_framenearwall,1.482253e-02,-1.003920e+00,230354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.578145e-01,-2.174880e+00,178030
ddnose2ell_flyfemale_framenearfly,8.317323e-01,-2.143950e+00,75053
ddnose2ell_flymale_framechase,-5.657348e-01,8.233412e-01,2042
ddnose2ell_flymale_framenearfly,8.757344e-01,-2.130100e+00,102893
decc_flyany_frameany,-5.741797e-06,-1.715113e+00,479440
decc_flyfemale_frameany,-2.580517e-05,-2.674178e+00,209143
decc_flymale_frameany,8.715847e-06,8.209837e-01,270106
dell2nose_flyany_frameany,1.018389e+01,-6.146543e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041230e+01,9.526035e-01,209152
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001025e+01,-7.997185e-01,270117
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088138e+01,-8.890463e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.473260e+00,-8.022504e-01,585
dist2wall_flyany_framebodyturnstart,7.402210e+00,-3.122263e-01,1611
dist2wall_flyany_framecrabwalkall,6.327462e+00,-1.507312e+00,59792
dist2wall_flyany_framecrabwalkextreme,7.307161e+00,-8.712412e-01,1340
dist2wall_flyany_framejump,1.699169e+01,-1.144702e+00,457
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.236844e+00,-1.517783e+00,245462
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.206870e+00,-6.565322e-01,3069
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.349323e+01,-1.097423e+00,233998
dist2wall_flyany_frametouch,8.039198e+00,-1.445233e+00,10611
dist2wall_flyany_framewalk,7.832802e+00,-1.647286e+00,136801
dist2wall_flyany_framewinggrooming,1.818223e+01,-7.465250e-01,22612
dist2wall_flyfemale_frameany,1.206225e+01,-7.459175e-03,209152
dist2wall_flymale_frameany,9.966542e+00,-1.363940e+00,270117
dmax_wing_angle_flyany_frameany,5.427337e-03,4.727171e-02,479440
dmax_wing_angle_flyany_framewingextension,-1.513232e+00,-3.876896e+00,508
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.900060e-03,-1.271926e+00,209143
dmax_wing_angle_flymale_frameany,1.242734e-02,6.464872e-01,270106
dmax_wing_area_flyany_frameany,-2.281892e-01,2.838318e+00,479440
dmax_wing_area_flyany_framewingextension,-2.314064e+00,-4.834527e+00,508
dmax_wing_area_flyfemale_frameany,-2.002829e-01,3.083888e+00,209143
dmax_wing_area_flymale_frameany,-2.490755e-01,1.670142e+00,270106
dmin_wing_angle_flyany_frameany,-5.448200e-03,-4.625113e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.457225e+00,-2.295399e+00,508
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.758913e-03,1.218356e+00,209143
dmin_wing_angle_flymale_frameany,-1.253761e-02,-6.226537e-01,270106
dmin_wing_area_flyany_frameany,2.282748e-01,-2.838082e+00,479440
dmin_wing_area_flyany_framewingextension,1.631038e+00,2.877412e+00,508
dmin_wing_area_flyfemale_frameany,2.008687e-01,-3.078977e+00,209143
dmin_wing_area_flymale_frameany,2.486423e-01,-1.670029e+00,270106
dnose2ell_angle_30tomin30_flyany_frameany,1.072659e+01,-1.332447e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116058e+01,1.177871e+00,209152
dnose2ell_angle_30tomin30_flymale_frameany,1.039339e+01,-9.704229e-01,270117
dnose2ell_angle_min20to20_flyany_frameany,4.203020e+01,6.076634e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.849779e+01,-9.102557e-01,209152
dnose2ell_angle_min20to20_flymale_frameany,4.474171e+01,1.234197e+00,270117
dnose2ell_angle_min30to30_flyany_frameany,3.375524e+01,5.509416e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.129411e+01,-7.775152e-01,209152
dnose2ell_angle_min30to30_flymale_frameany,3.564382e+01,1.097238e+00,270117
dnose2ell_flyany_frameany,1.017859e+01,-6.951856e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.374808e+00,-8.524685e-01,585
dnose2ell_flyany_framebodyturn,9.574644e+00,-1.860814e+00,4151
dnose2ell_flyany_framebodyturnstart,9.419189e+00,-2.061610e+00,1611
dnose2ell_flyany_framecrabwalkallstart,1.055666e+01,5.027104e-01,5239
dnose2ell_flyany_framecrabwalkextreme,8.220391e+00,1.995555e+00,1340
dnose2ell_flyany_framecrabwalkextremestart,8.417167e+00,2.375583e+00,347
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.343254e+00,-3.203638e-01,400731
dnose2ell_flyany_framepivotcenter,8.812477e+00,6.845755e-02,543
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.061569e+00,-4.062494e-01,3069
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.998890e+00,-5.791363e-01,233998
dnose2ell_flyany_frametouch,1.157596e+00,1.300095e+00,10611
dnose2ell_flyany_framewalk,1.122608e+01,3.311413e-01,136801
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.194392e+01,-7.140781e-01,22612
dnose2ell_flyfemale_frameany,1.046344e+01,8.811215e-01,209152
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.960477e+00,-6.870043e-01,270117
dnose2ell_flymale_framechase,1.459182e+00,-1.890024e+00,2042
dnose2ell_flymale_framewingextension,2.603858e+00,-7.013616e-01,501
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104152e+01,-1.957919e-01,479460
dnose2tail_flyany_framemove,1.108850e+01,1.609306e-01,245462
dnose2tail_flyfemale_frameany,1.133724e+01,7.860735e-01,209152
dnose2tail_flymale_frameany,1.081453e+01,-7.998417e-01,270117
dnwingsdetected_flyany_frameany,-6.324848e-05,-6.838638e-01,479440
dnwingsdetected_flyfemale_frameany,-2.899820e-04,-1.901394e+00,209143
dnwingsdetected_flymale_frameany,-1.122665e-04,8.643566e-01,270106
dphi_flyany_framemove,-1.126996e-01,-3.068160e+00,245442
dphi_flyfemale_framemove,2.180775e-02,2.362376e-01,99531
dphi_flymale_framemove,-2.208715e-01,-4.446355e+00,145907
dtheta_flyany_frameany,-1.095602e-02,-1.320185e+00,479440
dtheta_flyfemale_frameany,-4.547531e-04,1.811420e-01,209143
dtheta_flymale_frameany,-1.906952e-02,-1.883907e+00,270106
du_cor_flyany_frameany,4.499592e+00,-2.267756e+00,479440
du_cor_flyfemale_frameany,3.906998e+00,-2.631680e+00,209143
du_cor_flymale_frameany,4.961600e+00,-1.822486e+00,270106
du_ctr_flyany_frameany,4.794235e+00,-2.271328e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.008093e+00,-1.857594e-01,2253
du_ctr_flyany_framebodyturn,5.225443e+00,-9.549792e-01,4151
du_ctr_flyany_framecrabwalkall,1.082590e+01,-1.028158e+00,59791
du_ctr_flyany_framecrabwalkextreme,1.050469e+00,-1.390044e-01,1340
du_ctr_flyany_framejump,2.564899e+01,-2.823514e+00,457
du_ctr_flyany_framemove,9.172397e+00,-2.149702e+00,245442
du_ctr_flyany_framenearfly,4.494177e+00,-1.951289e+00,178030
du_ctr_flyany_framenearwall,5.270361e+00,-2.453649e+00,400713
du_ctr_flyany_framenotnearfly_notnearwall,3.116462e+00,-1.234187e+00,67427
du_ctr_flyany_framepivotcenter,5.382338e-02,-1.213997e+00,543
