field,value,zscore,nflyframes
a_mm_flyany_frameany,6.670422e-01,2.787624e+00,455316
a_mm_flyfemale_frameany,7.101067e-01,2.132714e+00,238221
a_mm_flymale_frameany,6.197780e-01,2.531083e+00,216930
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.891093e-01,-3.259276e+00,939
absangle2wall_flyany_framebodyturnstart,1.000223e+00,-3.598336e+00,2262
absangle2wall_flyany_framecrabwalkall,1.139240e+00,-9.744518e-02,58471
absangle2wall_flyany_framecrabwalkextreme,9.068099e-01,-1.719042e+00,1556
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.242652e+00,-4.386722e+00,335914
absangle2wall_flyany_framenearwall,1.277560e+00,-4.150579e+00,391613
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.550234e-01,-4.748377e+00,3421
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508230e+00,-4.339065e+00,119402
absangle2wall_flyany_frametouch,1.214627e+00,-6.832854e+00,16196
absangle2wall_flyany_framewalk,1.330217e+00,-8.207759e-01,222005
absangle2wall_flyany_framewinggrooming,1.420744e+00,-3.162857e+00,26433
absangle2wall_flyfemale_framenearwall,1.281892e+00,-4.169656e+00,200568
absangle2wall_flymale_framenearwall,1.273397e+00,-3.521092e+00,190880
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579085e+00,-9.331276e-01,610
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552481e+00,1.446297e+00,819
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402939e+00,-1.248375e+00,2534
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.012881e+00,-1.346700e+00,307
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593998e+00,1.459411e+00,167781
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420814e+00,-1.053567e+00,1678
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625874e+00,1.451791e+00,33148
absanglefrom1to2_nose2ell_flyany_frametouch,8.432822e-01,5.026662e+00,16196
absanglefrom1to2_nose2ell_flyfemale_framechase,4.051019e-01,2.029557e+00,361
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598151e+00,-5.161980e-01,82892
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.497967e-01,4.014922e+00,7022
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.322879e-01,2.989286e+00,1861
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589643e+00,1.792675e+00,84724
absanglefrom1to2_nose2ell_flymale_frametouch,8.326546e-01,3.721596e+00,9135
absanglefrom1to2_nose2ell_flymale_framewingextension,5.136514e-01,-8.280577e-01,231
absdangle2wall_flyany_framenearwall,1.615901e+00,1.434273e+00,391597
absdangle2wall_flyfemale_framenearwall,1.625004e+00,1.599147e+00,200560
absdangle2wall_flymale_framenearwall,1.606595e+00,1.062513e+00,190872
absdtheta_flyany_frameany,1.498173e+00,1.869310e+00,455297
absdtheta_flyany_framebackup,2.397739e+00,-5.016195e-01,4006
absdtheta_flyany_framebodyturn,5.282582e+00,-1.438974e+00,6054
absdtheta_flyany_framecrabwalkall,1.650068e+00,-5.752950e-01,58468
absdtheta_flyany_framecrabwalkextreme,1.849382e+00,4.908448e-01,1556
absdtheta_flyany_framemove,1.874429e+00,-1.282599e+00,335895
absdtheta_flyany_framenearfly,1.661520e+00,2.177195e+00,167777
absdtheta_flyany_framenearwall,1.602317e+00,1.382338e+00,391597
absdtheta_flyany_framenotnearfly_notnearwall,8.456651e-01,5.846937e-01,59314
absdtheta_flyany_framepivotcenter,7.006824e+00,1.094217e+00,334
absdtheta_flyany_framepivottail,5.223908e+00,6.358616e-02,13816
absdtheta_flyany_framerighting,9.278554e+00,-2.303945e-01,202
absdtheta_flyany_framestop,4.418543e-01,1.368352e+00,119402
absdtheta_flyany_frametouch,1.746478e+00,8.955084e-01,16196
absdtheta_flyany_framewalk,1.565272e+00,-7.865193e-01,222001
absdtheta_flyany_framewingextension,1.852877e+00,2.351624e+00,246
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.048416e-01,1.612797e+00,26431
absdtheta_flyfemale_frameany,1.488514e+00,1.851603e+00,238211
absdtheta_flymale_frameany,1.509163e+00,1.642041e+00,216921
absdtheta_flymale_framechase,1.681619e+00,-8.841884e-01,1861
absdv_cor_flyany_frameany,1.952351e+00,9.280491e-01,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315031e+00,-6.666156e-01,4006
absdv_cor_flyany_framebodyturn,2.705323e+00,-1.335577e+00,6054
absdv_cor_flyany_framecrabwalkall,5.169520e+00,-2.340954e+00,58468
absdv_cor_flyany_framecrabwalkextreme,4.992477e+00,7.798459e-01,1556
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.585961e+00,-2.644457e+00,335895
absdv_cor_flyany_framenearfly,1.919018e+00,1.211566e+00,167777
absdv_cor_flyany_framenearwall,2.133591e+00,1.857766e-01,391597
absdv_cor_flyany_framenotnearfly_notnearwall,9.029791e-01,1.665322e+00,59314
absdv_cor_flyany_framepivotcenter,1.311983e-01,5.204947e-01,334
absdv_cor_flyany_framepivottail,2.181673e+00,-1.357287e+00,13816
absdv_cor_flyany_framerighting,7.904203e+00,4.606063e+00,202
absdv_cor_flyany_framestop,1.481026e-01,-5.404126e-02,119402
absdv_cor_flyany_frametouch,2.039659e+00,1.714924e+00,16196
absdv_cor_flyany_framewalk,2.947757e+00,-3.462475e+00,222001
absdv_cor_flyany_framewingextension,6.717619e-01,-1.203416e+00,246
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115969e-01,-2.860548e+00,26431
absdv_cor_flyfemale_frameany,1.848427e+00,1.095958e+00,238211
absdv_cor_flymale_frameany,2.067828e+00,6.990980e-01,216921
absdv_cor_flymale_framechase,2.291072e+00,3.518990e-01,1861
absphidiff_nose2ell_flyany_framenearfly,1.680934e+00,2.058713e+00,167777
absphidiff_nose2ell_flyany_frametouch,1.629998e+00,2.618408e+00,16196
absphidiff_nose2ell_flyfemale_framechase,4.416143e-01,-5.135216e-02,361
absphidiff_nose2ell_flyfemale_framenearfly,1.684528e+00,1.950619e+00,82890
absphidiff_nose2ell_flyfemale_frametouch,1.657912e+00,2.197814e+00,7022
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.141756e-01,1.767138e+00,1861
absphidiff_nose2ell_flymale_framenearfly,1.677042e+00,2.049326e+00,84722
absphidiff_nose2ell_flymale_frametouch,1.599772e+00,1.874055e+00,9135
absphidiff_nose2ell_flymale_framewingextension,1.288932e+00,6.299362e-01,231
abssmoothdtheta_flyany_frameany,1.192882e+00,2.314629e+00,455297
abssmoothdtheta_flyfemale_frameany,1.200029e+00,2.143158e+00,238211
abssmoothdtheta_flymale_frameany,1.185635e+00,2.155532e+00,216921
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.347162e+00,-4.507932e+00,610
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617966e+00,-8.152818e-01,2534
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633177e+00,-5.513289e-01,307
absthetadiff_nose2ell_flyany_framenearfly,1.601914e+00,3.035057e-01,167781
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.392196e+00,-5.137361e+00,1678
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602879e+00,1.319827e+00,33148
absthetadiff_nose2ell_flyany_frametouch,1.688322e+00,-5.408307e-01,16196
absthetadiff_nose2ell_flyfemale_framechase,4.569096e-01,1.483716e+00,361
absthetadiff_nose2ell_flyfemale_framenearfly,1.637960e+00,4.949186e-01,82892
absthetadiff_nose2ell_flyfemale_frametouch,1.779881e+00,-1.477168e+00,7022
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.287231e-01,1.846377e+00,1861
absthetadiff_nose2ell_flymale_framenearfly,1.563259e+00,4.868229e-02,84724
absthetadiff_nose2ell_flymale_frametouch,1.589444e+00,-1.918170e-01,9135
absthetadiff_nose2ell_flymale_framewingextension,1.015381e+00,7.093139e-01,231
absyaw_flyany_framemove,4.984960e-01,-2.150699e+00,335914
absyaw_flyfemale_framemove,5.132527e-01,-2.132198e+00,172188
absyaw_flymale_framemove,4.821211e-01,-1.860133e+00,163721
accmag_flyany_frameany,1.097621e+02,1.690830e-01,455297
accmag_flyfemale_frameany,1.088745e+02,1.081208e-01,238211
accmag_flymale_frameany,1.107788e+02,2.310499e-01,216921
angle_biggest_wing_flyany_frameany,1.337739e-02,-3.587624e+00,455316
angle_biggest_wing_flyany_framewingextension,5.903576e-01,-2.971593e+00,246
angle_biggest_wing_flyfemale_frameany,2.072612e-02,-2.579832e+00,238221
angle_biggest_wing_flymale_frameany,5.014138e-03,-3.379001e+00,216930
angle_smallest_wing_flyany_frameany,1.851379e-04,-3.084807e+00,455316
angle_smallest_wing_flyany_framewingextension,1.948953e-01,5.549736e+00,246
angle_smallest_wing_flyfemale_frameany,1.760786e-03,-2.203772e+00,238221
angle_smallest_wing_flymale_frameany,-1.640870e-03,-2.692374e+00,216930
angleonclosestfly_flyany_framenearfly,-3.460495e-01,1.337977e+00,167781
angleonclosestfly_flyany_framestop_nearfly,-2.879347e-01,2.297594e+00,33148
angleonclosestfly_flyany_frametouch,-2.749595e-01,1.510531e+00,16196
angleonclosestfly_flyfemale_framechase,-3.061207e-02,-5.726534e-01,361
angleonclosestfly_flyfemale_framenearfly,-3.348950e-01,1.481423e+00,82892
angleonclosestfly_flyfemale_frametouch,-2.785052e-01,1.841881e+00,7022
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.298861e-02,-1.800084e-01,1861
angleonclosestfly_flymale_framenearfly,-3.589438e-01,-3.860765e-01,84724
angleonclosestfly_flymale_frametouch,-2.765564e-01,1.754352e-01,9135
angleonclosestfly_flymale_framewingextension,4.085908e-01,2.374107e+00,231
anglesub_flyany_frameany,2.049088e-01,3.684861e-01,455316
anglesub_flyfemale_frameany,1.981551e-01,7.789560e-01,238221
anglesub_flymale_frameany,2.120414e-01,8.181292e-02,216930
area_flyany_frameany,1.954747e+00,1.826258e+00,455316
area_flyfemale_frameany,2.188452e+00,1.082499e+00,238221
area_flymale_frameany,1.698030e+00,1.967667e+00,216930
area_inmost_wing_flyany_frameany,7.734158e-01,-2.053722e+00,455316
area_inmost_wing_flyany_framewingextension,6.963797e-01,1.735703e+00,246
area_inmost_wing_flyany_framewinggrooming,3.820823e-01,9.940468e-01,26433
area_inmost_wing_flyfemale_frameany,8.016190e-01,-1.894886e+00,238221
area_inmost_wing_flymale_frameany,7.428389e-01,-1.982586e+00,216930
area_outmost_wing_flyany_frameany,8.111301e-01,-2.990539e+00,455316
area_outmost_wing_flyany_framewingextension,1.109915e+00,-2.635019e+00,246
area_outmost_wing_flyany_framewinggrooming,7.761956e-01,-1.974080e+00,26433
area_outmost_wing_flyfemale_frameany,8.533117e-01,-2.657317e+00,238221
area_outmost_wing_flymale_frameany,7.648713e-01,-3.034669e+00,216930
arena_angle_flyany_frameany,-8.944315e-02,-1.290309e+00,455316
b_mm_flyany_frameany,2.322468e-01,8.663318e-01,455316
b_mm_flyfemale_frameany,2.452146e-01,1.045212e-01,238221
b_mm_flymale_frameany,2.179861e-01,1.170570e+00,216930
boutfreq_flyany_framebackup,2.082070e-03,6.272791e+00,455316
boutfreq_flyany_framebodyturn,4.967978e-03,2.302044e+00,455316
boutfreq_flyany_framecrabwalkall,1.331822e-02,2.162896e+00,455316
boutfreq_flyany_framecrabwalkextreme,9.400065e-04,1.032161e+00,455316
boutfreq_flyany_framejump,1.120101e-04,-3.128942e+00,455316
boutfreq_flyany_framepivotcenter,2.745346e-04,8.681100e-01,455316
boutfreq_flyany_framepivottail,7.515659e-03,1.302892e+00,455316
boutfreq_flyany_framerighting,5.271064e-05,-1.033445e+00,455316
boutfreq_flyany_framestop,1.097919e-02,-2.798440e+00,455316
boutfreq_flyany_frametouch,5.929948e-03,1.634862e+00,455316
boutfreq_flyany_framewalk,2.406021e-02,3.576643e+00,455316
boutfreq_flyany_framewingextension,6.149575e-05,-1.319140e+00,455316
boutfreq_flyany_framewingflick,2.218240e-04,-3.415903e-01,455316
boutfreq_flyany_framewinggrooming,1.001502e-03,-2.722917e+00,455316
boutfreq_flymale_frameattemptedcopulation,9.219946e-06,-1.559446e+00,216921
boutfreq_flymale_framechase,8.159653e-04,-6.458323e-01,216921
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,216921
corfrac_maj_flyany_frameany,-9.893544e-02,-1.086388e-01,455297
corfrac_maj_flyany_framebackup,-1.708450e-01,4.510347e+00,4006
corfrac_maj_flyany_framebodyturn,-7.531319e-01,-8.285001e-01,6054
corfrac_maj_flyany_framecrabwalkall,-2.624621e-01,2.773861e+00,58468
corfrac_maj_flyany_framecrabwalkextreme,-5.004160e-01,7.130196e-01,1556
corfrac_maj_flyany_framepivotcenter,-1.032941e-01,1.227721e-01,334
corfrac_maj_flyany_framepivottail,-6.780321e-01,9.525389e-01,13816
corfrac_maj_flyfemale_frameany,-9.986289e-02,2.819210e-01,238211
corfrac_maj_flymale_frameany,-9.826299e-02,-5.541063e-01,216921
da_flyany_frameany,-1.283082e-05,-8.360132e-01,455297
da_flyfemale_frameany,-5.181948e-05,-2.544134e-01,238211
da_flymale_frameany,3.798128e-05,3.068233e-01,216921
dangle2wall_flyany_framenearwall,2.462319e-02,-2.021501e-02,391597
dangle2wall_flyfemale_framenearwall,2.521742e-02,-7.828251e-01,200560
dangle2wall_flymale_framenearwall,2.402304e-02,1.086357e+00,190872
dangle_biggest_wing_flyany_frameany,3.037457e-02,4.536859e+00,455297
dangle_biggest_wing_flyfemale_frameany,1.710701e-02,2.667748e+00,238211
dangle_biggest_wing_flymale_frameany,4.536952e-02,5.053150e+00,216921
dangle_smallest_wing_flyany_frameany,-3.028038e-02,-4.525017e+00,455297
dangle_smallest_wing_flyfemale_frameany,-1.669864e-02,-2.634487e+00,238211
dangle_smallest_wing_flymale_frameany,-4.565190e-02,-5.049223e+00,216921
danglesub_flyany_framemove,-1.236738e-02,2.653606e+00,335895
danglesub_flyany_framenearfly,-1.137490e-01,-1.504170e+00,167777
danglesub_flyfemale_framenearfly,-1.201489e-01,-2.085391e+00,82890
danglesub_flymale_framenearfly,-1.072218e-01,-7.992258e-01,84722
darea_flyany_frameany,-1.575704e-05,3.157863e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.900212e-01,1.293777e+00,4006
darea_flyany_framebodyturn,-1.387959e-01,-2.994444e+00,6054
darea_flyany_framechase,3.194430e-02,1.801683e-01,2223
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.100044e-02,-2.446047e-01,58468
darea_flyany_framecrabwalkextreme,-7.273388e-02,-1.276978e+00,1556
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.285102e-02,-9.582680e-01,334
darea_flyany_framepivottail,-1.114338e-01,-1.843533e+00,13816
darea_flyany_framerighting,6.375038e-01,6.971502e+00,202
darea_flyany_framestop,-1.146913e-02,1.232562e+00,119402
darea_flyany_frametouch,-8.634576e-02,-1.024549e-01,16196
darea_flyany_framewalk,1.930101e-02,-2.774764e+00,222001
darea_flyany_framewingextension,-1.649384e-01,-1.234394e+00,246
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.697803e-02,-3.278006e+00,26431
darea_flyfemale_frameany,-1.211146e-04,4.758992e-01,238211
darea_flymale_frameany,1.561581e-04,-2.169316e-02,216921
darea_inmost_wing_flyany_frameany,4.766629e-02,-2.895003e+00,455297
darea_inmost_wing_flyfemale_frameany,6.536364e-02,-1.779658e+00,238211
darea_inmost_wing_flymale_frameany,2.729616e-02,-3.249624e+00,216921
darea_outmost_wing_flyany_frameany,-4.758741e-02,2.892878e+00,455297
darea_outmost_wing_flyany_framewingextension,-1.328388e+00,-2.472784e+00,246
darea_outmost_wing_flyfemale_frameany,-6.495951e-02,1.782706e+00,238211
darea_outmost_wing_flymale_frameany,-2.770805e-02,3.245943e+00,216921
db_flyany_frameany,3.163018e-06,1.627471e+00,455297
db_flyfemale_frameany,5.323824e-06,1.365002e+00,238211
db_flymale_frameany,4.491962e-06,-4.790980e-01,216921
dcenter_flyany_frameany,1.175137e+01,1.863420e+00,455316
dcenter_flyany_framebackupstart,7.853266e+00,-1.153500e+00,948
dcenter_flyany_framebodyturn,1.231717e+01,3.665687e+00,6054
dcenter_flyany_framebodyturnstart,1.218814e+01,3.727052e+00,2262
dcenter_flyany_framecrabwalkallstart,1.098495e+01,-2.389207e-01,6063
dcenter_flyany_framecrabwalkextreme,6.899066e+00,-2.044414e+00,1556
dcenter_flyany_framecrabwalkextremestart,6.861947e+00,-2.328698e+00,428
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157058e+01,1.977063e+00,335914
dcenter_flyany_framenearwall,1.085133e+01,1.677498e+00,391613
dcenter_flyany_framepivotcenter,8.968818e+00,-5.131069e-01,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018905e+01,6.963615e-01,3421
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.231255e+01,2.074363e+00,119402
dcenter_flyany_frametouch,2.839247e+00,-4.174229e+00,16196
dcenter_flyany_framewalk,1.266792e+01,2.345216e+00,222005
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.481184e+01,1.804692e+00,26433
dcenter_flyfemale_frameany,1.227759e+01,3.381526e+00,238221
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117963e+01,1.412387e-01,216930
dcenter_flymale_framewingextension,2.767215e+00,-1.565620e+00,231
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.365072e-02,-5.172064e+00,335895
ddcenter_flyany_framenearfly,4.292522e-01,-2.569654e-01,167777
ddcenter_flyfemale_framenearfly,4.294499e-01,2.740318e-02,82890
ddcenter_flymale_framenearfly,4.297274e-01,-5.163166e-01,84722
ddell2nose_flyany_framenearfly,1.388521e+00,8.718090e-01,167777
ddell2nose_flyfemale_framenearfly,1.404779e+00,1.196448e+00,82890
ddell2nose_flymale_framenearfly,1.372984e+00,5.118677e-01,84722
ddist2wall_flyany_framenearwall,1.156322e-02,-2.096217e+00,391597
ddist2wall_flyfemale_framenearwall,1.417723e-02,-1.715513e+00,200560
ddist2wall_flymale_framenearwall,8.342905e-03,-1.799712e+00,190872
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.416055e+00,9.855511e-01,167777
ddnose2ell_flyfemale_framenearfly,1.473488e+00,1.356009e+00,82890
ddnose2ell_flymale_framechase,-8.963485e-01,-6.169782e-02,1861
ddnose2ell_flymale_framenearfly,1.355821e+00,5.263496e-01,84722
decc_flyany_frameany,1.193230e-05,1.622499e+00,455297
decc_flyfemale_frameany,3.747431e-05,1.929915e+00,238211
decc_flymale_frameany,-1.569952e-05,-1.032936e+00,216921
dell2nose_flyany_frameany,1.082194e+01,1.858868e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127742e+01,3.369506e+00,238221
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032736e+01,1.372626e-01,216930
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.705074e+00,-2.289975e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.198346e+00,-1.905658e+00,948
dist2wall_flyany_framebodyturnstart,5.989300e+00,-3.447507e+00,2262
dist2wall_flyany_framecrabwalkall,6.029716e+00,-2.823633e+00,58471
dist2wall_flyany_framecrabwalkextreme,6.224425e+00,-3.189217e+00,1556
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.970561e+00,-2.041771e+00,335914
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.605390e+00,-2.536995e+00,3421
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462276e+01,-3.702492e-01,119402
dist2wall_flyany_frametouch,6.533935e+00,-4.026673e+00,16196
dist2wall_flyany_framewalk,8.428560e+00,-8.356327e-01,222005
dist2wall_flyany_framewinggrooming,1.924721e+01,-3.800357e-01,26433
dist2wall_flyfemale_frameany,1.034750e+01,-1.975870e+00,238221
dist2wall_flymale_frameany,9.001185e+00,-2.361114e+00,216930
dmax_wing_angle_flyany_frameany,1.784097e-02,2.145882e+00,455297
dmax_wing_angle_flyany_framewingextension,-8.699447e-03,2.068551e+00,246
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.829265e-03,7.642510e-02,238211
dmax_wing_angle_flymale_frameany,3.217969e-02,2.639960e+00,216921
dmax_wing_area_flyany_frameany,-3.141584e-01,4.492942e-01,455297
dmax_wing_area_flyany_framewingextension,-1.383441e+00,-2.159520e+00,246
dmax_wing_area_flyfemale_frameany,-3.600179e-01,-6.532643e-01,238211
dmax_wing_area_flymale_frameany,-2.629433e-01,1.426331e+00,216921
dmin_wing_angle_flyany_frameany,-1.774679e-02,-2.123736e+00,455297
dmin_wing_angle_flyany_framewingextension,-8.056848e-01,-6.033729e-01,246
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.420897e-03,-3.602894e-02,238211
dmin_wing_angle_flymale_frameany,-3.246207e-02,-2.640196e+00,216921
dmin_wing_area_flyany_frameany,3.142373e-01,-4.500029e-01,455297
dmin_wing_area_flyany_framewingextension,1.971659e+00,3.349413e+00,246
dmin_wing_area_flyfemale_frameany,3.604220e-01,6.491649e-01,238211
dmin_wing_area_flymale_frameany,2.625314e-01,-1.428534e+00,216921
dnose2ell_angle_30tomin30_flyany_frameany,1.133794e+01,1.640744e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190848e+01,3.146471e+00,238221
dnose2ell_angle_30tomin30_flymale_frameany,1.071788e+01,-1.728534e-02,216930
dnose2ell_angle_min20to20_flyany_frameany,4.424161e+01,2.894568e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.544353e+01,4.001603e+00,238221
dnose2ell_angle_min20to20_flymale_frameany,4.294954e+01,8.520867e-01,216930
dnose2ell_angle_min30to30_flyany_frameany,3.534488e+01,2.652584e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.640016e+01,3.826925e+00,238221
dnose2ell_angle_min30to30_flymale_frameany,3.420832e+01,6.804815e-01,216930
dnose2ell_flyany_frameany,1.079860e+01,1.795352e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.846012e+00,-1.432820e+00,948
dnose2ell_flyany_framebodyturn,1.141920e+01,3.628366e+00,6054
dnose2ell_flyany_framebodyturnstart,1.130623e+01,3.687671e+00,2262
dnose2ell_flyany_framecrabwalkallstart,9.999336e+00,-3.595998e-01,6063
dnose2ell_flyany_framecrabwalkextreme,5.703869e+00,-2.121976e+00,1556
dnose2ell_flyany_framecrabwalkextremestart,5.610596e+00,-2.430535e+00,428
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.876882e+00,1.649194e+00,391613
dnose2ell_flyany_framepivotcenter,8.148558e+00,-5.011091e-01,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.238721e+00,5.294610e-01,3421
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.143640e+01,2.160880e+00,119402
dnose2ell_flyany_frametouch,1.041684e+00,-1.652723e+00,16196
dnose2ell_flyany_framewalk,1.170458e+01,2.194830e+00,222005
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392438e+01,1.762952e+00,26433
dnose2ell_flyfemale_frameany,1.132692e+01,3.258064e+00,238221
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022475e+01,1.668272e-01,216930
dnose2ell_flymale_framechase,1.741872e+00,-4.024749e-01,1861
dnose2ell_flymale_framewingextension,6.564398e-01,-1.461929e+00,231
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172455e+01,1.828385e+00,455316
dnose2tail_flyany_framemove,1.155975e+01,1.970557e+00,335914
dnose2tail_flyfemale_frameany,1.224713e+01,3.251212e+00,238221
dnose2tail_flymale_frameany,1.115735e+01,2.228008e-01,216930
dnwingsdetected_flyany_frameany,6.662210e-05,1.440094e+00,455297
dnwingsdetected_flyfemale_frameany,5.093441e-04,9.839114e-01,238211
dnwingsdetected_flymale_frameany,-4.195008e-04,-5.194334e-01,216921
dphi_flyany_framemove,-9.984200e-02,-2.512296e+00,335895
dphi_flyfemale_framemove,-6.861161e-02,-1.315139e+00,172178
dphi_flymale_framemove,-1.343661e-01,-2.554028e+00,163712
dtheta_flyany_frameany,-1.294564e-02,-1.473600e+00,455297
dtheta_flyfemale_frameany,8.981013e-04,2.003015e-01,238211
dtheta_flymale_frameany,-2.816934e-02,-2.490147e+00,216921
du_cor_flyany_frameany,7.583057e+00,2.139661e+00,455297
du_cor_flyfemale_frameany,7.110579e+00,1.821859e+00,238211
du_cor_flymale_frameany,8.107695e+00,2.180497e+00,216921
du_ctr_flyany_frameany,8.069842e+00,2.226869e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.629639e+00,1.562531e-01,4006
du_ctr_flyany_framebodyturn,4.758775e+00,-2.646121e+00,6054
du_ctr_flyany_framecrabwalkall,1.069114e+01,-1.272343e+00,58468
du_ctr_flyany_framecrabwalkextreme,1.289558e+00,2.030725e+00,1556
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.082147e+01,-5.447128e-01,335895
du_ctr_flyany_framenearfly,6.939132e+00,1.507186e+00,167777
du_ctr_flyany_framenearwall,8.335236e+00,1.440606e+00,391597
du_ctr_flyany_framenotnearfly_notnearwall,6.866693e+00,2.768959e+00,59314
du_ctr_flyany_framepivotcenter,5.928232e-01,2.791003e-01,334
du_ctr_flyany_framerighting,5.654919e+00,1.386763e+00,202
du_ctr_flyany_framestop,1.379913e-01,3.242784e+00,119402
