field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259625e-01,-7.240413e-01,479420
a_mm_flyfemale_frameany,6.775273e-01,2.995858e-01,239445
a_mm_flymale_frameany,5.744299e-01,-2.203370e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.790540e-01,-1.972779e+00,615
absangle2wall_flyany_framebodyturnstart,1.083136e+00,-1.572193e+00,1645
absangle2wall_flyany_framecrabwalkall,1.158393e+00,-6.703468e-01,68864
absangle2wall_flyany_framecrabwalkextreme,1.052278e+00,-3.936603e-01,1883
absangle2wall_flyany_framejump,1.628939e+00,-1.493107e+00,354
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309317e+00,-1.685197e+00,310998
absangle2wall_flyany_framenearwall,1.413165e+00,6.305889e-01,399514
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.746153e-01,5.142899e-02,2841
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.824032e+00,3.601503e+00,168422
absangle2wall_flyany_frametouch,1.438022e+00,-5.343283e-01,9552
absangle2wall_flyany_framewalk,1.331681e+00,-2.214115e+00,209307
absangle2wall_flyany_framewinggrooming,1.739711e+00,1.814253e+00,16538
absangle2wall_flyfemale_framenearwall,1.391696e+00,-2.125381e-01,204150
absangle2wall_flymale_framenearwall,1.434188e+00,1.327582e+00,195099
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.487069e+00,-1.312733e+00,354
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451942e+00,-6.196787e-01,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436385e+00,-7.021613e-01,2357
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.080501e+00,-5.594690e-01,319
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597386e+00,2.084907e+00,166381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332192e+00,-2.447217e+00,1399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661045e+00,2.504802e+00,50078
absanglefrom1to2_nose2ell_flyany_frametouch,7.433981e-01,1.777581e+00,9552
absanglefrom1to2_nose2ell_flyfemale_framechase,3.501985e-01,9.761458e-01,283
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590756e+00,-7.468881e-01,85725
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.650058e-01,1.748746e-01,5075
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.597052e-01,2.704194e-01,550
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602759e+00,2.552495e+00,80430
absanglefrom1to2_nose2ell_flymale_frametouch,7.208638e-01,1.816925e+00,4463
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.483792e+00,-2.133921e-01,399496
absdangle2wall_flyfemale_framenearwall,1.525146e+00,1.575878e-01,204141
absdangle2wall_flymale_framenearwall,1.442096e+00,-5.582641e-01,195091
absdtheta_flyany_frameany,1.360104e+00,-1.186671e-01,479400
absdtheta_flyany_framebackup,2.434249e+00,3.880315e-01,2653
absdtheta_flyany_framebodyturn,5.286834e+00,-1.473601e+00,4203
absdtheta_flyany_framecrabwalkall,1.646250e+00,-8.222174e-01,68861
absdtheta_flyany_framecrabwalkextreme,1.826362e+00,5.317510e-01,1883
absdtheta_flyany_framemove,1.877414e+00,-8.919275e-01,310978
absdtheta_flyany_framenearfly,1.490046e+00,2.832784e-01,166372
absdtheta_flyany_framenearwall,1.477862e+00,-2.301087e-01,399496
absdtheta_flyany_framenotnearfly_notnearwall,7.592305e-01,-9.893623e-01,66811
absdtheta_flyany_framepivotcenter,6.023954e+00,-1.010313e+00,337
absdtheta_flyany_framepivottail,4.903376e+00,-1.188903e+00,11383
absdtheta_flyany_framerighting,8.480555e+00,-1.191562e+00,738
absdtheta_flyany_framestop,3.882512e-01,-6.107233e-01,168422
absdtheta_flyany_frametouch,1.681698e+00,4.862166e-01,9552
absdtheta_flyany_framewalk,1.622804e+00,-3.535357e-01,209307
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.769490e-01,-8.912011e-01,16538
absdtheta_flyfemale_frameany,1.414069e+00,6.167585e-01,239436
absdtheta_flymale_frameany,1.305705e+00,-9.024816e-01,239700
absdtheta_flymale_framechase,1.527461e+00,-1.643628e+00,550
absdv_cor_flyany_frameany,2.064327e+00,1.381853e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.493402e+00,1.244331e+00,2653
absdv_cor_flyany_framebodyturn,3.281896e+00,1.196020e+00,4203
absdv_cor_flyany_framecrabwalkall,5.892202e+00,9.044156e-01,68861
absdv_cor_flyany_framecrabwalkextreme,4.952702e+00,1.902999e+00,1883
absdv_cor_flyany_framejump,1.150677e+01,-3.095822e+00,354
absdv_cor_flyany_framemove,3.102264e+00,1.297916e+00,310978
absdv_cor_flyany_framenearfly,1.916102e+00,1.249269e+00,166372
absdv_cor_flyany_framenearwall,2.351118e+00,1.588063e+00,399496
absdv_cor_flyany_framenotnearfly_notnearwall,6.576265e-01,-1.310864e+00,66811
absdv_cor_flyany_framepivotcenter,1.394273e-01,4.073368e-01,337
absdv_cor_flyany_framepivottail,2.684288e+00,9.614738e-01,11383
absdv_cor_flyany_framerighting,5.200914e+00,-2.246758e+00,738
absdv_cor_flyany_framestop,1.532992e-01,3.530361e-01,168422
absdv_cor_flyany_frametouch,2.132074e+00,3.512350e+00,9552
absdv_cor_flyany_framewalk,3.546538e+00,6.057950e-01,209307
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.454074e-01,-4.466030e-03,16538
absdv_cor_flyfemale_frameany,2.061231e+00,2.115669e+00,239436
absdv_cor_flymale_frameany,2.068135e+00,4.970353e-01,239700
absdv_cor_flymale_framechase,2.329086e+00,4.612522e-01,550
absphidiff_nose2ell_flyany_framenearfly,1.663728e+00,1.742196e+00,166372
absphidiff_nose2ell_flyany_frametouch,1.613779e+00,2.291041e+00,9552
absphidiff_nose2ell_flyfemale_framechase,4.723774e-01,3.745774e-01,283
absphidiff_nose2ell_flyfemale_framenearfly,1.686433e+00,1.850657e+00,85722
absphidiff_nose2ell_flyfemale_frametouch,1.593177e+00,-2.760980e-01,5075
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.070517e-01,-1.189795e+00,550
absphidiff_nose2ell_flymale_framenearfly,1.641251e+00,1.558049e+00,80425
absphidiff_nose2ell_flymale_frametouch,1.633424e+00,2.778952e+00,4463
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.050310e+00,-2.372791e-02,479400
abssmoothdtheta_flyfemale_frameany,1.121306e+00,7.208988e-01,239436
abssmoothdtheta_flymale_frameany,9.788673e-01,-8.344163e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676585e+00,4.520746e-01,354
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740981e+00,1.807454e+00,2357
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.780454e+00,1.246907e+00,319
absthetadiff_nose2ell_flyany_framenearfly,1.701174e+00,2.276087e+00,166381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626416e+00,5.533703e-01,1399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583690e+00,1.200317e+00,50078
absthetadiff_nose2ell_flyany_frametouch,1.946095e+00,3.555885e+00,9552
absthetadiff_nose2ell_flyfemale_framechase,3.885375e-01,3.797988e-01,283
absthetadiff_nose2ell_flyfemale_framenearfly,1.747571e+00,2.525796e+00,85725
absthetadiff_nose2ell_flyfemale_frametouch,1.942102e+00,1.609462e+00,5075
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.353058e-01,-1.152714e+00,550
absthetadiff_nose2ell_flymale_framenearfly,1.656106e+00,1.939057e+00,80430
absthetadiff_nose2ell_flymale_frametouch,1.948668e+00,2.982045e+00,4463
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.150538e-01,-9.455017e-01,310998
absyaw_flyfemale_framemove,5.098236e-01,-1.910949e+00,168159
absyaw_flymale_framemove,5.198070e-01,-1.936333e-01,142650
accmag_flyany_frameany,1.098772e+02,-2.625730e-01,479400
accmag_flyfemale_frameany,1.143112e+02,3.014819e-01,239436
accmag_flymale_frameany,1.054649e+02,-8.994143e-01,239700
angle_biggest_wing_flyany_frameany,9.884740e-03,-2.919386e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.401859e-03,-3.313010e+00,239445
angle_biggest_wing_flymale_frameany,1.333140e-02,-1.760621e+00,239710
angle_smallest_wing_flyany_frameany,-1.966497e-04,-2.244419e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.450829e-03,-3.355737e+00,239445
angle_smallest_wing_flymale_frameany,6.017262e-03,-6.610196e-01,239710
angleonclosestfly_flyany_framenearfly,-3.143654e-01,2.920295e+00,166381
angleonclosestfly_flyany_framestop_nearfly,-2.812075e-01,2.704256e+00,50078
angleonclosestfly_flyany_frametouch,-4.250054e-01,-2.580537e+00,9552
angleonclosestfly_flyfemale_framechase,1.952504e-02,2.471789e-01,283
angleonclosestfly_flyfemale_framenearfly,-3.655671e-01,1.519701e+00,85725
angleonclosestfly_flyfemale_frametouch,-4.082122e-01,-2.822562e-01,5075
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.896512e-02,-7.349454e-01,550
angleonclosestfly_flymale_framenearfly,-2.649617e-01,3.491310e+00,80430
angleonclosestfly_flymale_frametouch,-4.434086e-01,-2.969229e+00,4463
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.752636e-01,-2.255179e+00,479420
anglesub_flyfemale_frameany,1.780704e-01,-9.955771e-01,239445
anglesub_flymale_frameany,1.724160e-01,-2.387243e+00,239710
area_flyany_frameany,1.670464e+00,-9.624861e-01,479420
area_flyfemale_frameany,1.924418e+00,-5.075212e-01,239445
area_flymale_frameany,1.416779e+00,-1.834552e+00,239710
area_inmost_wing_flyany_frameany,9.610654e-01,1.426056e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.214849e-01,1.148372e+00,16538
area_inmost_wing_flyfemale_frameany,9.995877e-01,1.106104e+00,239445
area_inmost_wing_flymale_frameany,9.225772e-01,1.497335e+00,239710
area_outmost_wing_flyany_frameany,1.001346e+00,6.209104e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.988365e-01,-5.641460e-01,16538
area_outmost_wing_flyfemale_frameany,1.052887e+00,2.613281e-01,239445
area_outmost_wing_flymale_frameany,9.498748e-01,8.687864e-01,239710
arena_angle_flyany_frameany,9.679171e-03,6.395152e-01,479420
b_mm_flyany_frameany,2.110633e-01,-1.152349e+00,479420
b_mm_flyfemale_frameany,2.259833e-01,-1.110601e+00,239445
b_mm_flymale_frameany,1.961651e-01,-1.348286e+00,239710
boutfreq_flyany_framebackup,1.286972e-03,1.953019e+00,479420
boutfreq_flyany_framebodyturn,3.431229e-03,-2.274489e-01,479420
boutfreq_flyany_framecrabwalkall,1.457803e-02,2.597479e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.072129e-03,1.485719e+00,479420
boutfreq_flyany_framejump,2.982771e-04,-1.534246e+00,479420
boutfreq_flyany_framepivotcenter,2.523883e-04,6.927985e-01,479420
boutfreq_flyany_framepivottail,5.927996e-03,5.266454e-01,479420
boutfreq_flyany_framerighting,1.293229e-04,-6.918395e-01,479420
boutfreq_flyany_framestop,1.077343e-02,-2.820462e+00,479420
boutfreq_flyany_frametouch,4.444954e-03,-1.252918e+00,479420
boutfreq_flyany_framewalk,1.922531e-02,-1.529945e-01,479420
boutfreq_flyany_framewingextension,5.006049e-05,-1.741971e+00,479420
boutfreq_flyany_framewingflick,1.543532e-04,-9.510103e-01,479420
boutfreq_flyany_framewinggrooming,7.279630e-04,-1.908368e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,239700
boutfreq_flymale_framechase,5.548602e-04,-1.908546e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239700
corfrac_maj_flyany_frameany,-1.453418e-01,-1.028702e+00,479400
corfrac_maj_flyany_framebackup,-1.915323e-01,1.904561e+00,2653
corfrac_maj_flyany_framebodyturn,-7.769579e-01,-3.828602e+00,4203
corfrac_maj_flyany_framecrabwalkall,-2.985687e-01,3.982879e-01,68861
corfrac_maj_flyany_framecrabwalkextreme,-5.377788e-01,-9.028249e-01,1883
corfrac_maj_flyany_framepivotcenter,-1.016618e-01,5.150866e-01,337
corfrac_maj_flyany_framepivottail,-6.932431e-01,2.161294e-01,11383
corfrac_maj_flyfemale_frameany,-1.618230e-01,-1.445971e+00,239436
corfrac_maj_flymale_frameany,-1.288960e-01,-3.581040e-01,239700
da_flyany_frameany,-1.607824e-05,-9.858425e-01,479400
da_flyfemale_frameany,-1.171855e-05,1.217723e+00,239436
da_flymale_frameany,-2.456563e-05,-1.677528e+00,239700
dangle2wall_flyany_framenearwall,2.086484e-02,-1.109936e+00,399496
dangle2wall_flyfemale_framenearwall,2.914112e-02,-1.051929e+00,204141
dangle2wall_flymale_framenearwall,1.232463e-02,-9.610062e-01,195091
dangle_biggest_wing_flyany_frameany,3.519364e-02,2.987608e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.870272e-02,2.797137e+00,239436
dangle_biggest_wing_flymale_frameany,3.198723e-02,2.405826e+00,239700
dangle_smallest_wing_flyany_frameany,-3.519271e-02,-2.984714e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.872688e-02,-2.794206e+00,239436
dangle_smallest_wing_flymale_frameany,-3.196124e-02,-2.390587e+00,239700
danglesub_flyany_framemove,-1.848865e-02,2.180161e-01,310978
danglesub_flyany_framenearfly,-1.067903e-01,-1.653408e+00,166372
danglesub_flyfemale_framenearfly,-1.150200e-01,-2.284897e+00,85722
danglesub_flymale_framenearfly,-9.883740e-02,-9.263606e-01,80425
darea_flyany_frameany,-3.000890e-05,-5.740614e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.557998e-02,3.633923e+00,2653
darea_flyany_framebodyturn,-3.381388e-02,1.230583e-01,4203
darea_flyany_framechase,1.513972e-02,-3.282568e-01,833
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.155765e-02,-1.020322e-02,68861
darea_flyany_framecrabwalkextreme,-5.393994e-02,-3.389594e-01,1883
darea_flyany_framejump,-9.468693e-02,-4.693225e-01,354
darea_flyany_framepivotcenter,-1.199738e-02,-8.084084e-01,337
darea_flyany_framepivottail,-5.226000e-02,-2.086999e-01,11383
darea_flyany_framerighting,4.950551e-02,-3.141966e-01,738
darea_flyany_framestop,-8.648393e-03,2.453643e+00,168422
darea_flyany_frametouch,-1.151828e-01,-2.131901e+00,9552
darea_flyany_framewalk,1.657897e-02,-1.806782e+00,209307
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.790284e-02,-2.861404e+00,16538
darea_flyfemale_frameany,-6.609669e-05,1.170067e+00,239436
darea_flymale_frameany,1.703500e-06,-1.290781e+00,239700
darea_inmost_wing_flyany_frameany,2.694094e-02,-3.285622e+00,479400
darea_inmost_wing_flyfemale_frameany,3.479968e-02,-2.967741e+00,239436
darea_inmost_wing_flymale_frameany,1.910837e-02,-2.645378e+00,239700
darea_outmost_wing_flyany_frameany,-2.691763e-02,3.279992e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.485855e-02,2.953775e+00,239436
darea_outmost_wing_flymale_frameany,-1.898265e-02,2.665213e+00,239700
db_flyany_frameany,1.682851e-06,1.563680e-01,479400
db_flyfemale_frameany,-4.153027e-06,9.377702e-01,239436
db_flymale_frameany,8.270893e-06,-6.609198e-01,239700
dcenter_flyany_frameany,1.114751e+01,5.302745e-01,479420
dcenter_flyany_framebackupstart,8.145601e+00,-3.459595e-01,617
dcenter_flyany_framebodyturn,1.114243e+01,7.854637e-01,4203
dcenter_flyany_framebodyturnstart,1.107377e+01,9.456406e-01,1645
dcenter_flyany_framecrabwalkallstart,1.113070e+01,-5.666531e-02,6987
dcenter_flyany_framecrabwalkextreme,7.442023e+00,-1.187092e+00,1883
dcenter_flyany_framecrabwalkextremestart,7.344563e+00,-1.621878e+00,514
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089789e+01,-8.540449e-02,310998
dcenter_flyany_framenearwall,1.044075e+01,7.610464e-01,399514
dcenter_flyany_framepivotcenter,9.682947e+00,1.222484e+00,337
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.375221e+00,-1.016304e+00,2841
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146787e+01,9.209918e-01,168422
dcenter_flyany_frametouch,2.982638e+00,6.496910e-01,9552
dcenter_flyany_framewalk,1.173059e+01,-6.310386e-01,209307
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346227e+01,-7.214595e-01,16538
dcenter_flyfemale_frameany,1.114129e+01,1.707472e-01,239445
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116055e+01,7.546666e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.756906e-01,-4.818766e-01,310978
ddcenter_flyany_framenearfly,4.628003e-01,8.293065e-01,166372
ddcenter_flyfemale_framenearfly,4.574812e-01,1.023087e+00,85722
ddcenter_flymale_framenearfly,4.689690e-01,6.333246e-01,80425
ddell2nose_flyany_framenearfly,1.414373e+00,1.636523e+00,166372
ddell2nose_flyfemale_framenearfly,1.410576e+00,1.797259e+00,85722
ddell2nose_flymale_framenearfly,1.419777e+00,1.438844e+00,80425
ddist2wall_flyany_framenearwall,1.137654e-02,-1.705813e+00,399496
ddist2wall_flyfemale_framenearwall,8.453777e-03,-2.280540e+00,204141
ddist2wall_flymale_framenearwall,1.310933e-02,-6.367599e-01,195091
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.426336e+00,1.618503e+00,166372
ddnose2ell_flyfemale_framenearfly,1.526539e+00,2.176057e+00,85722
ddnose2ell_flymale_framechase,-2.476152e+00,-3.287555e+00,550
ddnose2ell_flymale_framenearfly,1.329309e+00,9.802537e-01,80425
decc_flyany_frameany,1.272966e-05,1.029085e+00,479400
decc_flyfemale_frameany,-5.239918e-07,-4.699658e-01,239436
decc_flymale_frameany,2.891100e-05,1.447769e+00,239700
dell2nose_flyany_frameany,1.028604e+01,6.832661e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021718e+01,4.076732e-01,239445
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036159e+01,8.294185e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.080078e+01,-7.202862e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.027499e+00,1.623169e-01,617
dist2wall_flyany_framebodyturnstart,7.206404e+00,-8.530253e-01,1645
dist2wall_flyany_framecrabwalkall,6.563464e+00,-8.309780e-01,68864
dist2wall_flyany_framecrabwalkextreme,7.078263e+00,-1.845387e+00,1883
dist2wall_flyany_framejump,1.953710e+01,5.429305e-01,354
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.486699e+00,-1.264640e+00,310998
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.530672e+00,-9.187072e-02,2841
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504829e+01,5.533226e-02,168422
dist2wall_flyany_frametouch,8.154491e+00,-1.365041e+00,9552
dist2wall_flyany_framewalk,8.396157e+00,-1.144484e+00,209307
dist2wall_flyany_framewinggrooming,1.954586e+01,-5.763491e-01,16538
dist2wall_flyfemale_frameany,1.057433e+01,-1.767819e+00,239445
dist2wall_flymale_frameany,1.102991e+01,3.644668e-01,239710
dmax_wing_angle_flyany_frameany,8.184255e-03,1.707474e-02,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.637136e-02,3.081215e+00,239436
dmax_wing_angle_flymale_frameany,-9.567468e-03,-1.907171e+00,239700
dmax_wing_area_flyany_frameany,-4.284722e-01,-1.523468e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.908491e-01,-2.086456e+00,239436
dmax_wing_area_flymale_frameany,-3.664636e-01,-3.968118e-01,239700
dmin_wing_angle_flyany_frameany,-8.183326e-03,-1.094119e-02,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.639551e-02,-3.097078e+00,239436
dmin_wing_angle_flymale_frameany,9.593457e-03,1.924827e+00,239700
dmin_wing_area_flyany_frameany,4.284956e-01,1.521161e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.907902e-01,2.069539e+00,239436
dmin_wing_area_flymale_frameany,3.665894e-01,4.043200e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.078681e+01,4.553123e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080839e+01,4.222271e-02,239445
dnose2ell_angle_30tomin30_flymale_frameany,1.077186e+01,7.219414e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.941922e+01,-2.347598e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.943724e+01,1.017319e-01,239445
dnose2ell_angle_min20to20_flymale_frameany,3.940499e+01,-4.024722e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.188213e+01,-1.452219e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.180550e+01,-1.350444e-02,239445
dnose2ell_angle_min30to30_flymale_frameany,3.196202e+01,-1.827284e-01,239710
dnose2ell_flyany_frameany,1.027434e+01,6.643348e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.201371e+00,-4.837055e-01,617
dnose2ell_flyany_framebodyturn,1.024797e+01,7.703106e-01,4203
dnose2ell_flyany_framebodyturnstart,1.019112e+01,9.544573e-01,1645
dnose2ell_flyany_framecrabwalkallstart,1.021898e+01,-3.236354e-02,6987
dnose2ell_flyany_framecrabwalkextreme,6.432774e+00,-1.001265e+00,1883
dnose2ell_flyany_framecrabwalkextremestart,6.270357e+00,-1.479153e+00,514
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.528770e+00,8.982699e-01,399514
dnose2ell_flyany_framepivotcenter,9.101427e+00,1.384531e+00,337
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.415233e+00,-1.093289e+00,2841
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068022e+01,1.143217e+00,168422
dnose2ell_flyany_frametouch,1.221164e+00,3.031304e+00,9552
dnose2ell_flyany_framewalk,1.083843e+01,-5.679243e-01,209307
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272488e+01,-5.878786e-01,16538
dnose2ell_flyfemale_frameany,1.024938e+01,1.382866e-01,239445
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030531e+01,9.852446e-01,239710
dnose2ell_flymale_framechase,2.476975e+00,2.222298e+00,550
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112493e+01,5.454738e-01,479420
dnose2tail_flyany_framemove,1.084736e+01,-1.083793e-01,310998
dnose2tail_flyfemale_frameany,1.109510e+01,-5.109472e-02,239445
dnose2tail_flymale_frameany,1.116090e+01,9.285407e-01,239710
dnwingsdetected_flyany_frameany,6.326382e-05,1.521451e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,239436
dnwingsdetected_flymale_frameany,1.265276e-04,1.018971e+00,239700
dphi_flyany_framemove,-1.460848e-01,-3.517685e+00,310978
dphi_flyfemale_framemove,-6.887139e-02,-1.239092e+00,168150
dphi_flymale_framemove,-2.226568e-01,-4.075570e+00,142640
dtheta_flyany_frameany,-1.917804e-02,-2.624162e+00,479400
dtheta_flyfemale_frameany,-7.070520e-04,-2.516183e-01,239436
dtheta_flymale_frameany,-3.791699e-02,-3.642537e+00,239700
du_cor_flyany_frameany,6.928576e+00,6.319398e-01,479400
du_cor_flyfemale_frameany,7.429681e+00,1.897596e+00,239436
du_cor_flymale_frameany,6.432314e+00,-5.391344e-01,239700
du_ctr_flyany_frameany,7.349763e+00,6.204198e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.782216e+00,-8.233087e-01,2653
du_ctr_flyany_framebodyturn,5.402943e+00,-2.871974e-01,4203
du_ctr_flyany_framecrabwalkall,1.202800e+01,5.761749e-01,68861
du_ctr_flyany_framecrabwalkextreme,1.008111e+00,1.967882e-01,1883
du_ctr_flyany_framejump,3.805992e+01,1.164875e+00,354
du_ctr_flyany_framemove,1.131370e+01,2.823126e-01,310978
du_ctr_flyany_framenearfly,6.581567e+00,6.819984e-01,166372
du_ctr_flyany_framenearwall,8.047801e+00,7.715222e-01,399496
du_ctr_flyany_framenotnearfly_notnearwall,4.350572e+00,-9.580137e-01,66811
du_ctr_flyany_framepivotcenter,1.154004e+00,2.208688e+00,337
du_ctr_flyany_framerighting,3.110789e+00,-2.426695e+00,738
du_ctr_flyany_framestop,9.824043e-02,-1.065484e+00,168422
du_ctr_flyany_frametouch,2.063462e+00,-4.630788e-01,9552
du_ctr_flyany_framewalk,1.515470e+01,-9.670820e-01,209307
du_ctr_flyany_framewingextension,NaN,NaN,0
