field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.362703e-01,2.484976e-01,3.409000e-01,6.591000e-01,2,8,3715357
a_mm_flyfemale_frameany,6.700436e-01,-8.833452e-01,8.868000e-01,1.132000e-01,2,8,1828222
a_mm_flymale_frameany,6.033609e-01,1.539464e+00,2.090000e-02,9.791000e-01,2,8,1882316
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.386241e-01,4.933060e-01,2.292000e-01,7.708000e-01,2,8,4646
absangle2wall_flyany_framebodyturnstart,1.148122e+00,1.321863e+00,2.660000e-02,9.734000e-01,2,8,12667
absangle2wall_flyany_framecrabwalkall,1.161022e+00,2.553690e-01,3.140000e-01,6.860000e-01,2,8,314611
absangle2wall_flyany_framecrabwalkextreme,1.019101e+00,1.367651e-01,4.344000e-01,5.656000e-01,2,8,8402
absangle2wall_flyany_framejump,1.697457e+00,4.465088e-01,2.448000e-01,7.552000e-01,2,8,7175
absangle2wall_flyany_framejumpstart,1.698238e+00,2.170187e-01,3.091000e-01,6.909000e-01,2,7,2367
absangle2wall_flyany_framemove,1.322457e+00,5.397929e-01,1.988000e-01,8.012000e-01,2,8,1918107
absangle2wall_flyany_framenearwall,1.413725e+00,1.256270e+00,4.600000e-02,9.540000e-01,2,8,2924175
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,207
absangle2wall_flyany_framepivottailstart,8.707038e-01,1.117923e+00,5.530000e-02,9.447000e-01,2,8,22856
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.652826e+00,5.391330e-02,4.574000e-01,5.426000e-01,2,8,1797250
absangle2wall_flyany_frametouch,1.474939e+00,1.238218e+00,3.100000e-02,9.690000e-01,2,8,83624
absangle2wall_flyany_framewalk,1.338483e+00,-9.309664e-01,9.149000e-01,8.510000e-02,2,8,1122331
absangle2wall_flyany_framewinggrooming,1.594837e+00,2.900070e-01,3.142000e-01,6.858000e-01,2,8,235070
absangle2wall_flyfemale_framenearwall,1.427905e+00,1.516244e+00,2.290000e-02,9.771000e-01,2,8,1445063
absangle2wall_flymale_framenearwall,1.399447e+00,8.077694e-01,1.267000e-01,8.733000e-01,2,8,1475350
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.625463e+00,5.373426e-02,4.700000e-01,5.300000e-01,2,8,2484
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477603e+00,1.789911e-01,3.809000e-01,6.191000e-01,2,8,4679
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402538e+00,-1.046112e+00,9.356000e-01,6.440000e-02,2,8,13132
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578564e+00,8.233739e-01,1.180000e-01,8.820000e-01,2,8,1372824
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413545e+00,-1.103074e+00,9.590000e-01,4.100000e-02,2,8,10062
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625134e+00,1.709653e+00,1.180000e-02,9.882000e-01,2,8,615589
absanglefrom1to2_nose2ell_flyany_frametouch,7.382380e-01,6.271786e-01,1.739000e-01,8.261000e-01,2,8,83624
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592078e+00,-1.825048e-01,5.799000e-01,4.201000e-01,2,8,703244
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.751785e-01,4.806445e-01,2.549000e-01,7.451000e-01,2,8,34642
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.166118e-01,2.170852e+00,3.100000e-03,9.969000e-01,2,8,14059
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569505e+00,9.754513e-01,6.080000e-02,9.392000e-01,2,8,667799
absanglefrom1to2_nose2ell_flymale_frametouch,7.030076e-01,4.711952e-01,2.632000e-01,7.368000e-01,2,8,48855
absanglefrom1to2_nose2ell_flymale_framewingextension,6.876988e-01,-4.974463e-01,5.734000e-01,4.266000e-01,1,5,1694
absdangle2wall_flyany_framenearwall,1.375097e+00,-1.368539e+00,9.751000e-01,2.490000e-02,2,8,2924050
absdangle2wall_flyfemale_framenearwall,1.366425e+00,-1.411747e+00,9.781000e-01,2.190000e-02,2,8,1445003
absdangle2wall_flymale_framenearwall,1.382996e+00,-1.143261e+00,9.470000e-01,5.300000e-02,2,8,1475285
absdtheta_flyany_frameany,1.222280e+00,-1.421742e+00,9.778000e-01,2.220000e-02,2,8,3715202
absdtheta_flyany_framebackup,2.548314e+00,5.201024e-01,2.252000e-01,7.748000e-01,2,8,19285
absdtheta_flyany_framebodyturn,5.786634e+00,5.224157e-01,2.418000e-01,7.582000e-01,2,8,32225
absdtheta_flyany_framecrabwalkall,1.708672e+00,-1.157134e-01,5.910000e-01,4.090000e-01,2,8,314606
absdtheta_flyany_framecrabwalkextreme,1.714826e+00,-9.761660e-01,9.195000e-01,8.050000e-02,2,8,8401
absdtheta_flyany_framemove,2.027355e+00,2.985891e-01,3.654000e-01,6.346000e-01,2,8,1917952
absdtheta_flyany_framenearfly,1.297329e+00,-1.407771e+00,9.775000e-01,2.250000e-02,2,8,1372764
absdtheta_flyany_framenearwall,1.371532e+00,-1.355904e+00,9.740000e-01,2.600000e-02,2,8,2924050
absdtheta_flyany_framenotnearfly_notnearwall,7.413029e-01,-7.945941e-01,8.826000e-01,1.174000e-01,2,8,646518
absdtheta_flyany_framepivotcenter,6.401000e+00,1.497023e-01,3.838000e-01,6.162000e-01,2,8,3156
absdtheta_flyany_framepivottail,5.268281e+00,1.704086e-01,4.197000e-01,5.803000e-01,2,8,93264
absdtheta_flyany_framerighting,8.818721e+00,-3.194288e-01,6.788000e-01,3.212000e-01,2,8,9396
absdtheta_flyany_framestop,3.552592e-01,-2.447297e+00,9.998000e-01,2.000000e-04,2,8,1797250
absdtheta_flyany_frametouch,1.655283e+00,-1.255830e-01,5.998000e-01,4.002000e-01,2,8,83624
absdtheta_flyany_framewalk,1.659795e+00,1.634318e-01,4.280000e-01,5.720000e-01,2,8,1122322
absdtheta_flyany_framewingextension,1.482599e+00,9.476628e-01,1.518000e-01,8.482000e-01,1,5,1791
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.137108e-01,-8.408089e-01,8.894000e-01,1.106000e-01,2,8,235065
absdtheta_flyfemale_frameany,1.212254e+00,-1.252759e+00,9.626000e-01,3.740000e-02,2,8,1828146
absdtheta_flymale_frameany,1.233494e+00,-1.397601e+00,9.762000e-01,2.380000e-02,2,8,1882237
absdtheta_flymale_framechase,1.892393e+00,6.021772e-01,2.316000e-01,7.684000e-01,2,8,14059
absdv_cor_flyany_frameany,1.573046e+00,-1.384879e+00,9.727000e-01,2.730000e-02,2,8,3715202
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.493471e+00,1.217971e+00,4.580000e-02,9.542000e-01,2,8,19285
absdv_cor_flyany_framebodyturn,3.129983e+00,4.788352e-01,2.534000e-01,7.466000e-01,2,8,32225
absdv_cor_flyany_framecrabwalkall,5.801820e+00,5.639013e-01,2.132000e-01,7.868000e-01,2,8,314606
absdv_cor_flyany_framecrabwalkextreme,4.659876e+00,-5.672242e-02,5.368000e-01,4.632000e-01,2,8,8401
absdv_cor_flyany_framejump,1.787956e+01,1.988661e+00,4.200000e-03,9.958000e-01,2,8,7175
absdv_cor_flyany_framemove,2.902159e+00,1.453682e-01,4.448000e-01,5.552000e-01,2,8,1917952
absdv_cor_flyany_framenearfly,1.409064e+00,-1.760201e+00,9.923000e-01,7.700000e-03,2,8,1372764
absdv_cor_flyany_framenearwall,1.851536e+00,-1.276449e+00,9.660000e-01,3.400000e-02,2,8,2924050
absdv_cor_flyany_framenotnearfly_notnearwall,6.223538e-01,-9.275869e-01,9.184000e-01,8.160000e-02,2,8,646518
absdv_cor_flyany_framepivotcenter,3.627921e-02,-4.780238e-01,9.972000e-01,2.800000e-03,2,8,3156
absdv_cor_flyany_framepivottail,2.546158e+00,2.939870e-01,3.492000e-01,6.508000e-01,2,8,93264
absdv_cor_flyany_framerighting,6.224452e+00,3.661750e-01,2.883000e-01,7.117000e-01,2,8,9396
absdv_cor_flyany_framestop,1.223924e-01,-2.175568e+00,9.995000e-01,5.000000e-04,2,8,1797250
absdv_cor_flyany_frametouch,1.665713e+00,-4.988297e-01,7.847000e-01,2.153000e-01,2,8,83624
absdv_cor_flyany_framewalk,3.548343e+00,5.785186e-01,2.154000e-01,7.846000e-01,2,8,1122322
absdv_cor_flyany_framewingextension,1.299530e+00,1.369814e+00,5.930000e-02,9.407000e-01,1,5,1791
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.232623e-01,-1.136416e+00,9.719000e-01,2.810000e-02,2,8,235065
absdv_cor_flyfemale_frameany,1.518264e+00,-7.734902e-01,8.684000e-01,1.316000e-01,2,8,1828146
absdv_cor_flymale_frameany,1.634269e+00,-1.743057e+00,9.908000e-01,9.200000e-03,2,8,1882237
absdv_cor_flymale_framechase,2.197455e+00,-2.085201e-01,6.268000e-01,3.732000e-01,2,8,14059
absphidiff_nose2ell_flyany_framenearfly,1.628379e+00,1.473916e-01,4.560000e-01,5.440000e-01,2,8,1372764
absphidiff_nose2ell_flyany_frametouch,1.583658e+00,2.469642e-01,3.719000e-01,6.281000e-01,2,8,83624
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,211
absphidiff_nose2ell_flyfemale_framenearfly,1.636299e+00,-1.371256e-02,5.607000e-01,4.393000e-01,2,8,703219
absphidiff_nose2ell_flyfemale_frametouch,1.615570e+00,3.298516e-02,4.798000e-01,5.202000e-01,2,8,34642
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.765256e-01,7.952024e-01,1.064000e-01,8.936000e-01,2,8,14059
absphidiff_nose2ell_flymale_framenearfly,1.622046e+00,2.855658e-01,3.604000e-01,6.396000e-01,2,8,667764
absphidiff_nose2ell_flymale_frametouch,1.555751e+00,2.872019e-01,3.612000e-01,6.388000e-01,2,8,48855
absphidiff_nose2ell_flymale_framewingextension,1.360887e+00,5.574859e-01,1.199000e-01,8.801000e-01,1,5,1694
abssmoothdtheta_flyany_frameany,9.532438e-01,-1.109058e+00,9.447000e-01,5.530000e-02,2,8,3715202
abssmoothdtheta_flyfemale_frameany,9.655606e-01,-1.003958e+00,9.245000e-01,7.550000e-02,2,8,1828146
abssmoothdtheta_flymale_frameany,9.425786e-01,-1.056031e+00,9.360000e-01,6.400000e-02,2,8,1882237
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635676e+00,4.600086e-01,2.324000e-01,7.676000e-01,2,8,2484
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756324e+00,1.562412e+00,3.200000e-03,9.968000e-01,2,8,13132
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,211
absthetadiff_nose2ell_flyany_framenearfly,1.670928e+00,1.055818e+00,4.130000e-02,9.587000e-01,2,8,1372824
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671706e+00,1.770463e+00,1.300000e-03,9.987000e-01,2,8,10062
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607787e+00,1.053520e+00,5.180000e-02,9.482000e-01,2,8,615589
absthetadiff_nose2ell_flyany_frametouch,1.781466e+00,2.873205e-01,3.439000e-01,6.561000e-01,2,8,83624
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.709064e+00,1.275895e+00,1.570000e-02,9.843000e-01,2,8,703244
absthetadiff_nose2ell_flyfemale_frametouch,1.856650e+00,1.460166e-01,4.054000e-01,5.946000e-01,2,8,34642
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.525974e-01,2.672570e+00,1.000000e-04,9.999000e-01,2,8,14059
absthetadiff_nose2ell_flymale_framenearfly,1.634216e+00,8.075460e-01,1.043000e-01,8.957000e-01,2,8,667799
absthetadiff_nose2ell_flymale_frametouch,1.713333e+00,2.238027e-01,3.948000e-01,6.052000e-01,2,8,48855
absthetadiff_nose2ell_flymale_framewingextension,1.012954e+00,2.945948e-01,2.106000e-01,7.894000e-01,1,5,1694
absyaw_flyany_framemove,5.799941e-01,4.893967e-01,2.311000e-01,7.689000e-01,2,8,1918107
absyaw_flyfemale_framemove,5.878710e-01,2.475526e-01,3.429000e-01,6.571000e-01,2,8,949955
absyaw_flymale_framemove,5.720805e-01,5.617799e-01,2.000000e-01,8.000000e-01,2,8,966402
accmag_flyany_frameany,9.659826e+01,-1.423606e+00,9.768000e-01,2.320000e-02,2,8,3715202
accmag_flyfemale_frameany,9.572429e+01,-1.341630e+00,9.706000e-01,2.940000e-02,2,8,1828146
accmag_flymale_frameany,9.767483e+01,-1.342856e+00,9.709000e-01,2.910000e-02,2,8,1882237
angle_biggest_wing_flyany_frameany,2.699454e-02,-8.102716e-01,9.028000e-01,9.720000e-02,2,8,3715357
angle_biggest_wing_flyany_framewingextension,6.669532e-01,-9.448063e-01,9.061000e-01,9.390000e-02,1,5,1791
angle_biggest_wing_flyfemale_frameany,2.057524e-02,-1.657080e+00,9.951000e-01,4.900000e-03,2,8,1828222
angle_biggest_wing_flymale_frameany,3.305218e-02,7.090679e-02,4.330000e-01,5.670000e-01,2,8,1882316
angle_smallest_wing_flyany_frameany,9.709389e-03,-2.512173e-02,5.182000e-01,4.818000e-01,2,8,3715357
angle_smallest_wing_flyany_framewingextension,7.670118e-02,-4.192588e-02,6.000000e-01,4.000000e-01,1,5,1791
angle_smallest_wing_flyfemale_frameany,5.063461e-03,-9.508655e-01,9.238000e-01,7.620000e-02,2,8,1828222
angle_smallest_wing_flymale_frameany,1.411429e-02,6.444777e-01,1.416000e-01,8.584000e-01,2,8,1882316
angleonclosestfly_flyany_framenearfly,-3.464150e-01,1.077753e+00,4.500000e-02,9.550000e-01,2,8,1372824
angleonclosestfly_flyany_framestop_nearfly,-3.301311e-01,1.082203e+00,6.070000e-02,9.393000e-01,2,8,615589
angleonclosestfly_flyany_frametouch,-2.966570e-01,1.132767e+00,5.630000e-02,9.437000e-01,2,8,83624
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,211
angleonclosestfly_flyfemale_framenearfly,-3.529174e-01,8.716412e-01,7.210000e-02,9.279000e-01,2,8,703244
angleonclosestfly_flyfemale_frametouch,-3.089375e-01,1.198742e+00,4.280000e-02,9.572000e-01,2,8,34642
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-4.713345e-03,-1.049497e-01,5.748000e-01,4.252000e-01,2,8,14059
angleonclosestfly_flymale_framenearfly,-3.438497e-01,3.708579e-01,2.876000e-01,7.124000e-01,2,8,667799
angleonclosestfly_flymale_frametouch,-2.857669e-01,3.524339e-01,2.968000e-01,7.032000e-01,2,8,48855
angleonclosestfly_flymale_framewingextension,-7.960122e-02,5.294515e-02,5.921000e-01,4.079000e-01,1,5,1694
anglesub_flyany_frameany,1.921757e-01,-1.838824e-01,5.695000e-01,4.305000e-01,2,8,3715357
anglesub_flyfemale_frameany,1.941705e-01,5.308118e-01,1.969000e-01,8.031000e-01,2,8,1828222
anglesub_flymale_frameany,1.896397e-01,-5.701666e-01,8.018000e-01,1.982000e-01,2,8,1882316
area_flyany_frameany,1.752427e+00,-3.255910e-01,6.653000e-01,3.347000e-01,2,8,3715357
area_flyfemale_frameany,1.959397e+00,-8.477700e-01,8.794000e-01,1.206000e-01,2,8,1828222
area_flymale_frameany,1.550703e+00,4.127663e-01,2.673000e-01,7.327000e-01,2,8,1882316
area_inmost_wing_flyany_frameany,9.083875e-01,1.087976e+00,4.960000e-02,9.504000e-01,2,8,3715357
area_inmost_wing_flyany_framewingextension,6.907497e-01,1.063226e+00,1.388000e-01,8.612000e-01,1,5,1791
area_inmost_wing_flyany_framewinggrooming,4.274191e-01,2.528885e+00,0.000000e+00,1.000000e+00,2,8,235070
area_inmost_wing_flyfemale_frameany,1.013889e+00,2.480111e+00,0.000000e+00,1.000000e+00,2,8,1828222
area_inmost_wing_flymale_frameany,8.052578e-01,-7.780703e-01,8.476000e-01,1.524000e-01,2,8,1882316
area_outmost_wing_flyany_frameany,9.545302e-01,7.244303e-01,1.344000e-01,8.656000e-01,2,8,3715357
area_outmost_wing_flyany_framewingextension,1.292515e+00,4.213128e-01,2.810000e-01,7.190000e-01,1,5,1791
area_outmost_wing_flyany_framewinggrooming,8.786297e-01,6.602154e-01,1.700000e-01,8.300000e-01,2,8,235070
area_outmost_wing_flyfemale_frameany,1.062845e+00,1.852947e+00,2.500000e-03,9.975000e-01,2,8,1828222
area_outmost_wing_flymale_frameany,8.484127e-01,-8.169886e-01,8.633000e-01,1.367000e-01,2,8,1882316
arena_angle_flyany_frameany,-9.585941e-02,-8.170760e-01,8.977000e-01,1.023000e-01,2,8,3715357
b_mm_flyany_frameany,2.182097e-01,-6.921732e-01,8.299000e-01,1.701000e-01,2,8,3715357
b_mm_flyfemale_frameany,2.325060e-01,-7.874929e-01,8.633000e-01,1.367000e-01,2,8,1828222
b_mm_flymale_frameany,2.043086e-01,-5.234627e-01,7.637000e-01,2.363000e-01,2,8,1882316
boutfreq_flyany_framebackup,1.254258e-03,1.149435e+00,4.830000e-02,9.517000e-01,2,8,3715357
boutfreq_flyany_framebodyturn,3.405730e-03,-8.004557e-01,8.806000e-01,1.194000e-01,2,8,3715357
boutfreq_flyany_framecrabwalkall,9.676789e-03,-2.031845e+00,9.949000e-01,5.100000e-03,2,8,3715357
boutfreq_flyany_framecrabwalkextreme,6.418494e-04,-1.231788e+00,9.613000e-01,3.870000e-02,2,8,3715357
boutfreq_flyany_framejump,7.013382e-04,2.202758e-01,3.606000e-01,6.394000e-01,2,8,3715357
boutfreq_flyany_framepivotcenter,3.242334e-04,1.907549e+00,8.400000e-03,9.916000e-01,2,8,3715357
boutfreq_flyany_framepivottail,6.150255e-03,-2.830775e-01,6.610000e-01,3.390000e-01,2,8,3715357
boutfreq_flyany_framerighting,2.125630e-04,6.063655e-02,4.405000e-01,5.595000e-01,2,8,3715357
boutfreq_flyany_framestop,1.321889e-02,-4.600672e-01,7.611000e-01,2.389000e-01,2,8,3715357
boutfreq_flyany_frametouch,3.929841e-03,-1.007994e+00,9.389000e-01,6.110000e-02,2,8,3715357
boutfreq_flyany_framewalk,1.664435e-02,-1.700373e+00,9.869000e-01,1.310000e-02,2,8,3715357
boutfreq_flyany_framewingextension,6.308523e-05,-7.817279e-01,9.408000e-01,5.920000e-02,2,8,3715357
boutfreq_flyany_framewingflick,8.132417e-05,-1.003650e+00,9.781000e-01,2.190000e-02,2,8,3715357
boutfreq_flyany_framewinggrooming,1.239976e-03,-4.195977e-01,7.511000e-01,2.489000e-01,2,8,3715357
boutfreq_flymale_frameattemptedcopulation,1.284101e-05,-5.290364e-01,8.079000e-01,1.921000e-01,2,8,1882237
boutfreq_flymale_framechase,6.041708e-04,-8.073759e-01,9.184000e-01,8.160000e-02,2,8,1882237
boutfreq_flymale_framecopulation,0.000000e+00,-1.078359e-01,3.684000e-01,6.316000e-01,2,8,1882237
corfrac_maj_flyany_frameany,-1.100601e-01,3.842876e-01,2.966000e-01,7.034000e-01,2,8,3715202
corfrac_maj_flyany_framebackup,-2.044669e-01,1.287274e+00,3.050000e-02,9.695000e-01,2,8,19285
corfrac_maj_flyany_framebodyturn,-7.313351e-01,1.530479e+00,2.100000e-02,9.790000e-01,2,8,32225
corfrac_maj_flyany_framecrabwalkall,-3.167130e-01,-5.793463e-01,8.194000e-01,1.806000e-01,2,8,314606
corfrac_maj_flyany_framecrabwalkextreme,-4.732377e-01,1.574195e+00,1.950000e-02,9.805000e-01,2,8,8401
corfrac_maj_flyany_framepivotcenter,-1.067280e-01,1.515212e-01,3.603000e-01,6.397000e-01,2,8,3156
corfrac_maj_flyany_framepivottail,-6.701248e-01,2.399819e+00,2.800000e-03,9.972000e-01,2,8,93264
corfrac_maj_flyfemale_frameany,-1.237011e-01,-7.422093e-02,5.616000e-01,4.384000e-01,2,8,1828146
corfrac_maj_flymale_frameany,-9.705263e-02,8.503392e-01,1.192000e-01,8.808000e-01,2,8,1882237
da_flyany_frameany,-4.645859e-06,5.301659e-01,2.160000e-01,7.840000e-01,2,8,3715202
da_flyfemale_frameany,-3.202875e-05,5.389900e-01,2.226000e-01,7.774000e-01,2,8,1828146
da_flymale_frameany,1.957426e-05,-3.245066e-01,6.443000e-01,3.557000e-01,2,8,1882237
dangle2wall_flyany_framenearwall,1.718615e-02,-1.020749e+00,9.476000e-01,5.240000e-02,2,8,2924050
dangle2wall_flyfemale_framenearwall,2.176171e-02,-1.244678e+00,9.779000e-01,2.210000e-02,2,8,1445003
dangle2wall_flymale_framenearwall,1.219246e-02,-4.843938e-01,7.685000e-01,2.315000e-01,2,8,1475285
dangle_biggest_wing_flyany_frameany,4.104511e-03,1.186411e+00,2.830000e-02,9.717000e-01,2,8,3715202
dangle_biggest_wing_flyfemale_frameany,1.173322e-02,1.492196e+00,1.150000e-02,9.885000e-01,2,8,1828146
dangle_biggest_wing_flymale_frameany,-3.428245e-03,6.248662e-01,1.347000e-01,8.653000e-01,2,8,1882237
dangle_smallest_wing_flyany_frameany,-4.141204e-03,-1.186851e+00,9.716000e-01,2.840000e-02,2,8,3715202
dangle_smallest_wing_flyfemale_frameany,-1.151251e-02,-1.479799e+00,9.880000e-01,1.200000e-02,2,8,1828146
dangle_smallest_wing_flymale_frameany,3.102169e-03,-6.304476e-01,8.676000e-01,1.324000e-01,2,8,1882237
danglesub_flyany_framemove,-1.724510e-02,5.578322e-01,1.760000e-01,8.240000e-01,2,8,1917952
danglesub_flyany_framenearfly,-7.713800e-02,1.070508e+00,6.100000e-02,9.390000e-01,2,8,1372764
danglesub_flyfemale_framenearfly,-7.687707e-02,9.871049e-01,7.970000e-02,9.203000e-01,2,8,703219
danglesub_flymale_framenearfly,-7.763412e-02,1.044949e+00,6.270000e-02,9.373000e-01,2,8,667764
darea_flyany_frameany,-7.557385e-06,3.770194e-01,2.866000e-01,7.134000e-01,2,8,3715202
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.238906e-01,2.670371e+00,3.100000e-03,9.969000e-01,2,8,19285
darea_flyany_framebodyturn,-6.504903e-02,-8.092431e-01,8.855000e-01,1.145000e-01,2,8,32225
darea_flyany_framechase,3.727987e-02,2.389136e-01,3.751000e-01,6.249000e-01,2,8,14684
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.646729e-02,6.286662e-01,2.001000e-01,7.999000e-01,2,8,314606
darea_flyany_framecrabwalkextreme,-5.477381e-02,-7.071397e-01,8.587000e-01,1.413000e-01,2,8,8401
darea_flyany_framejump,-2.268381e-01,-1.250157e+00,9.752000e-01,2.480000e-02,2,8,7175
darea_flyany_framepivotcenter,4.100984e-02,7.996137e-02,4.245000e-01,5.755000e-01,2,8,3156
darea_flyany_framepivottail,-6.619151e-02,-4.364257e-01,7.542000e-01,2.458000e-01,2,8,93264
darea_flyany_framerighting,7.202447e-02,2.811309e-01,2.492000e-01,7.508000e-01,2,8,9396
darea_flyany_framestop,-7.120713e-03,2.826811e+00,0.000000e+00,1.000000e+00,2,8,1797250
darea_flyany_frametouch,-7.766458e-02,6.155465e-01,1.832000e-01,8.168000e-01,2,8,83624
darea_flyany_framewalk,2.653258e-02,-2.411377e-01,6.512000e-01,3.488000e-01,2,8,1122322
darea_flyany_framewingextension,-7.905928e-02,-6.156776e-01,8.272000e-01,1.728000e-01,1,5,1791
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.236697e-02,-4.966973e-01,7.972000e-01,2.028000e-01,2,8,235065
darea_flyfemale_frameany,-2.270090e-04,1.447331e-01,4.745000e-01,5.255000e-01,2,8,1828146
darea_flymale_frameany,1.955770e-04,-5.067115e-02,4.681000e-01,5.319000e-01,2,8,1882237
darea_inmost_wing_flyany_frameany,5.910919e-02,-1.751241e+00,9.962000e-01,3.800000e-03,2,8,3715202
darea_inmost_wing_flyfemale_frameany,4.135316e-02,-2.858607e+00,9.995000e-01,5.000000e-04,2,8,1828146
darea_inmost_wing_flymale_frameany,7.600249e-02,-1.483608e-01,6.092000e-01,3.908000e-01,2,8,1882237
darea_outmost_wing_flyany_frameany,-5.907346e-02,1.747653e+00,3.900000e-03,9.961000e-01,2,8,3715202
darea_outmost_wing_flyany_framewingextension,-7.360249e-01,-6.918203e-01,8.763000e-01,1.237000e-01,1,5,1791
darea_outmost_wing_flyfemale_frameany,-4.067337e-02,2.879288e+00,3.000000e-04,9.997000e-01,2,8,1828146
darea_outmost_wing_flymale_frameany,-7.655879e-02,1.374167e-01,3.980000e-01,6.020000e-01,2,8,1882237
db_flyany_frameany,5.770727e-07,-1.880467e-02,5.125000e-01,4.875000e-01,2,8,3715202
db_flyfemale_frameany,-1.679745e-05,-3.503260e-01,7.537000e-01,2.463000e-01,2,8,1828146
db_flymale_frameany,1.706543e-05,2.734730e-01,2.910000e-01,7.090000e-01,2,8,1882237
dcenter_flyany_frameany,1.133273e+01,3.857543e-01,2.917000e-01,7.083000e-01,2,8,3715357
dcenter_flyany_framebackupstart,9.103801e+00,9.546820e-01,8.030000e-02,9.197000e-01,2,8,4668
dcenter_flyany_framebodyturn,1.169372e+01,1.364936e+00,2.730000e-02,9.727000e-01,2,8,32225
dcenter_flyany_framebodyturnstart,1.154360e+01,1.316645e+00,3.180000e-02,9.682000e-01,2,8,12667
dcenter_flyany_framecrabwalkallstart,1.188339e+01,1.512253e+00,1.900000e-02,9.810000e-01,2,8,35959
dcenter_flyany_framecrabwalkextreme,8.399929e+00,1.564678e-01,4.159000e-01,5.841000e-01,2,8,8402
dcenter_flyany_framecrabwalkextremestart,8.581259e+00,4.197411e-01,2.786000e-01,7.214000e-01,2,8,2382
dcenter_flyany_framejumpstart,1.156867e+01,-1.540795e-01,6.588000e-01,3.412000e-01,2,8,2609
dcenter_flyany_framemove,1.134517e+01,6.378592e-01,1.728000e-01,8.272000e-01,2,8,1918107
