field,value,zscore,nflyframes
a_mm_flyany_frameany,6.210763e-01,-1.351173e+00,455488
a_mm_flyfemale_frameany,6.833773e-01,1.028661e+00,211016
a_mm_flymale_frameany,5.673011e-01,-3.181283e+00,244472
absangle2wall_flyany_frameattemptedcopulation,1.429602e+00,-7.948515e-01,6535
absangle2wall_flyany_framebackupstart_nearwall,9.521242e-01,2.610446e+00,297
absangle2wall_flyany_framebodyturnstart,1.160531e+00,1.163499e+00,2206
absangle2wall_flyany_framecrabwalkall,1.148855e+00,-1.229510e+00,38755
absangle2wall_flyany_framecrabwalkextreme,1.194405e+00,2.043290e+00,3559
absangle2wall_flyany_framejump,1.452462e+00,-4.825308e+00,1670
absangle2wall_flyany_framejumpstart,1.429183e+00,-5.560094e+00,753
absangle2wall_flyany_framemove,1.384094e+00,3.212820e+00,332951
absangle2wall_flyany_framenearwall,1.385503e+00,-4.017462e-01,327562
absangle2wall_flyany_framepivotcenterstart,1.447463e+00,-2.913121e+00,216
absangle2wall_flyany_framepivottailstart,9.271846e-01,2.619359e+00,2654
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545740e+00,-3.152004e+00,122537
absangle2wall_flyany_frametouch,1.454688e+00,-8.289203e-02,69499
absangle2wall_flyany_framewalk,1.433070e+00,4.653406e+00,199068
absangle2wall_flyany_framewinggrooming,1.388280e+00,-3.259343e+00,9108
absangle2wall_flyfemale_framenearwall,1.370989e+00,-9.309366e-01,145511
absangle2wall_flymale_framenearwall,1.398428e+00,1.059886e-01,182051
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.532450e+00,-5.849377e-01,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.736948e+00,4.878890e+00,1333
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526024e+00,1.452127e+00,3038
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.375980e-01,-3.675551e+00,629
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.610284e+00,-1.275460e+00,632
absanglefrom1to2_nose2ell_flyany_framenearfly,1.445600e+00,-4.246216e+00,292554
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507127e+00,2.635093e+00,1689
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509472e+00,-7.289754e-01,72690
absanglefrom1to2_nose2ell_flyany_frametouch,5.194600e-01,-6.133845e+00,69499
absanglefrom1to2_nose2ell_flyfemale_framechase,2.865091e-01,-2.458371e-01,463
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.304317e+00,1.124813e+01,122092
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.545698e-01,4.002154e+00,4720
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.541384e-01,-8.068444e-01,6471
absanglefrom1to2_nose2ell_flymale_framechase,2.585472e-01,2.771470e-01,60478
absanglefrom1to2_nose2ell_flymale_framenearfly,7.709912e-01,-1.275875e+01,170462
absanglefrom1to2_nose2ell_flymale_frametouch,4.218640e-01,-4.230077e+00,64779
absanglefrom1to2_nose2ell_flymale_framewingextension,2.962621e-01,-2.307063e+00,44429
absdangle2wall_flyany_framenearwall,2.210294e+00,7.348401e+00,327544
absdangle2wall_flyfemale_framenearwall,2.038661e+00,5.122069e+00,145504
absdangle2wall_flymale_framenearwall,2.362378e+00,8.363379e+00,182040
absdtheta_flyany_frameany,2.024005e+00,7.135690e+00,455468
absdtheta_flyany_framebackup,2.961441e+00,3.994658e+00,1221
absdtheta_flyany_framebodyturn,7.754173e+00,8.007281e+00,5485
absdtheta_flyany_framecrabwalkall,2.258194e+00,5.538995e+00,38753
absdtheta_flyany_framecrabwalkextreme,2.122572e+00,3.544169e+00,3559
absdtheta_flyany_framemove,2.609365e+00,6.571738e+00,332931
absdtheta_flyany_framenearfly,2.188502e+00,7.028209e+00,292541
absdtheta_flyany_framenearwall,2.212786e+00,7.490536e+00,327544
absdtheta_flyany_framenotnearfly_notnearwall,1.357465e+00,5.437612e+00,57825
absdtheta_flyany_framepivotcenter,1.018865e+01,8.910313e+00,573
absdtheta_flyany_framepivottail,6.822258e+00,6.865444e+00,9386
absdtheta_flyany_framerighting,1.029168e+01,2.531169e+00,883
absdtheta_flyany_framestop,4.270578e-01,1.268718e+00,122537
absdtheta_flyany_frametouch,2.469651e+00,8.908516e+00,69499
absdtheta_flyany_framewalk,2.236842e+00,6.221504e+00,199067
absdtheta_flyany_framewingextension,1.910112e+00,2.911246e+00,44598
absdtheta_flyany_framewingflick,3.157928e+00,2.915662e+00,4360
absdtheta_flyany_framewinggrooming,6.914025e-01,3.891207e+00,9108
absdtheta_flyfemale_frameany,1.760748e+00,4.008432e+00,211008
absdtheta_flymale_frameany,2.251238e+00,9.199096e+00,244460
absdtheta_flymale_framechase,2.650877e+00,4.555850e+00,60478
absdv_cor_flyany_frameany,2.540548e+00,4.527792e+00,455468
absdv_cor_flyany_frameattemptedcopulation,7.214762e-01,-3.621778e-01,6535
absdv_cor_flyany_framebackup,1.763092e+00,4.301724e+00,1221
absdv_cor_flyany_framebodyturn,4.361508e+00,5.333443e+00,5485
absdv_cor_flyany_framecrabwalkall,7.309309e+00,5.482593e+00,38753
absdv_cor_flyany_framecrabwalkextreme,5.280162e+00,3.508615e+00,3559
absdv_cor_flyany_framejump,2.387220e+01,6.775383e+00,1670
absdv_cor_flyany_framemove,3.397364e+00,3.090959e+00,332931
absdv_cor_flyany_framenearfly,2.551740e+00,5.373617e+00,292541
absdv_cor_flyany_framenearwall,2.798325e+00,4.391464e+00,327544
absdv_cor_flyany_framenotnearfly_notnearwall,1.766491e+00,6.844361e+00,57825
absdv_cor_flyany_framepivotcenter,2.028614e-01,1.100270e+00,573
absdv_cor_flyany_framepivottail,3.322687e+00,3.734988e+00,9386
absdv_cor_flyany_framerighting,7.225430e+00,2.765482e+00,883
absdv_cor_flyany_framestop,1.996743e-01,5.242792e+00,122537
absdv_cor_flyany_frametouch,2.262067e+00,4.507731e+00,69499
absdv_cor_flyany_framewalk,3.914067e+00,2.554885e+00,199067
absdv_cor_flyany_framewingextension,2.148826e+00,4.792977e+00,44598
absdv_cor_flyany_framewingflick,4.561779e+00,2.523462e+00,4360
absdv_cor_flyany_framewinggrooming,2.794809e-01,1.514631e+01,9108
absdv_cor_flyfemale_frameany,2.211576e+00,3.036587e+00,211008
absdv_cor_flymale_frameany,2.824503e+00,5.109472e+00,244460
absdv_cor_flymale_framechase,3.367115e+00,5.226781e+00,60478
absphidiff_nose2ell_flyany_framenearfly,1.075050e+00,-1.208327e+01,292541
absphidiff_nose2ell_flyany_frametouch,1.195948e+00,-1.068947e+01,69499
absphidiff_nose2ell_flyfemale_framechase,6.036645e-01,2.192306e+00,463
absphidiff_nose2ell_flyfemale_framenearfly,1.148134e+00,-1.171671e+01,122087
absphidiff_nose2ell_flyfemale_frametouch,1.389738e+00,-7.839884e+00,4720
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.249840e-01,-6.205786e-01,60478
absphidiff_nose2ell_flymale_framenearfly,1.022849e+00,-1.161605e+01,170454
absphidiff_nose2ell_flymale_frametouch,1.133723e+00,-6.655009e+00,64779
absphidiff_nose2ell_flymale_framewingextension,8.796866e-01,-3.032419e+00,44429
abssmoothdtheta_flyany_frameany,1.590044e+00,7.014029e+00,455468
abssmoothdtheta_flyfemale_frameany,1.433190e+00,4.380794e+00,211008
abssmoothdtheta_flymale_frameany,1.725434e+00,8.576276e+00,244460
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537445e+00,-1.953956e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.131878e+00,-9.466496e+00,3038
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.514799e+00,-2.859930e+00,629
absthetadiff_nose2ell_flyany_framenearfly,9.553144e-01,-1.009128e+01,292554
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.328103e+00,-6.692674e+00,1689
absthetadiff_nose2ell_flyany_framestop_nearfly,1.016262e+00,-9.300516e+00,72690
absthetadiff_nose2ell_flyany_frametouch,1.092205e+00,-9.098537e+00,69499
absthetadiff_nose2ell_flyfemale_framechase,2.832276e-01,-1.320508e+00,463
absthetadiff_nose2ell_flyfemale_framenearfly,1.031281e+00,-9.954091e+00,122092
absthetadiff_nose2ell_flyfemale_frametouch,1.993719e+00,2.550440e+00,4720
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.930893e-01,-3.310714e-01,6471
absthetadiff_nose2ell_flymale_framechase,3.843285e-01,5.326762e-01,60478
absthetadiff_nose2ell_flymale_framenearfly,9.030549e-01,-9.507032e+00,170462
absthetadiff_nose2ell_flymale_frametouch,8.518095e-01,-5.607318e+00,64779
absthetadiff_nose2ell_flymale_framewingextension,5.459814e-01,-1.816799e+00,44429
absyaw_flyany_framemove,4.875743e-01,-1.824996e+00,332951
absyaw_flyfemale_framemove,5.180876e-01,-1.548225e+00,134456
absyaw_flymale_framemove,4.647977e-01,-1.520559e+00,198495
accmag_flyany_frameany,1.714385e+02,6.895029e+00,455468
accmag_flyfemale_frameany,1.495975e+02,3.880464e+00,211008
accmag_flymale_frameany,1.902908e+02,9.323353e+00,244460
angle_biggest_wing_flyany_frameany,1.270046e-01,1.034524e+01,455488
angle_biggest_wing_flyany_framewingextension,8.447868e-01,3.612912e+00,44598
angle_biggest_wing_flyfemale_frameany,8.037443e-02,4.626439e+00,211016
angle_biggest_wing_flymale_frameany,1.672534e-01,1.122778e+01,244472
angle_smallest_wing_flyany_frameany,2.431949e-02,3.116703e+00,455488
angle_smallest_wing_flyany_framewingextension,1.380815e-01,3.023749e+00,44598
angle_smallest_wing_flyfemale_frameany,1.146734e-02,3.333751e-01,211016
angle_smallest_wing_flymale_frameany,3.541283e-02,3.841068e+00,244472
angleonclosestfly_flyany_framenearfly,-7.149951e-01,-8.492368e+00,292554
angleonclosestfly_flyany_framestop_nearfly,-7.391981e-01,-7.281627e+00,72690
angleonclosestfly_flyany_frametouch,-1.648086e-01,4.431946e+00,69499
angleonclosestfly_flyfemale_framechase,-6.631161e-02,-1.156406e+00,463
angleonclosestfly_flyfemale_framenearfly,-1.331765e+00,-1.208126e+01,122092
angleonclosestfly_flyfemale_frametouch,-6.414963e-01,-4.432422e+00,4720
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.494484e-04,8.255344e-02,6471
angleonclosestfly_flymale_framechase,-1.151999e-02,-4.151454e-01,60478
angleonclosestfly_flymale_framenearfly,-2.304721e-01,4.740676e+00,170462
angleonclosestfly_flymale_frametouch,-3.349451e-02,4.123487e+00,64779
angleonclosestfly_flymale_framewingextension,8.986940e-04,4.120869e-01,44429
anglesub_flyany_frameany,3.491475e-01,1.254576e+01,455488
anglesub_flyfemale_frameany,1.594747e-01,-2.764948e+00,211016
anglesub_flymale_frameany,5.128637e-01,1.687931e+01,244472
area_flyany_frameany,1.669547e+00,-9.239145e-01,455488
area_flyfemale_frameany,1.952359e+00,7.494473e-02,211016
area_flymale_frameany,1.425437e+00,-1.544062e+00,244472
area_inmost_wing_flyany_frameany,8.476513e-01,-2.045533e+00,455488
area_inmost_wing_flyany_framewingextension,7.246383e-01,1.920845e+00,44598
area_inmost_wing_flyany_framewinggrooming,4.200773e-01,1.050229e+00,9108
area_inmost_wing_flyfemale_frameany,7.447982e-01,-5.429373e+00,211016
area_inmost_wing_flymale_frameany,9.364289e-01,1.956071e+00,244472
area_outmost_wing_flyany_frameany,1.007417e+00,8.487400e-01,455488
area_outmost_wing_flyany_framewingextension,1.250462e+00,-7.736175e-01,44598
area_outmost_wing_flyany_framewinggrooming,8.178200e-01,-3.596047e+00,9108
area_outmost_wing_flyfemale_frameany,9.548217e-01,-2.270438e+00,211016
area_outmost_wing_flymale_frameany,1.052814e+00,4.302737e+00,244472
arena_angle_flyany_frameany,1.074318e-01,1.664632e+00,455488
b_mm_flyany_frameany,2.125312e-01,-6.127598e-01,455488
b_mm_flyfemale_frameany,2.272649e-01,-6.723441e-01,211016
b_mm_flymale_frameany,1.998137e-01,-6.121986e-02,244472
boutfreq_flyany_framebackup,6.783933e-04,-1.637654e+00,455488
boutfreq_flyany_framebodyturn,4.843157e-03,2.758718e+00,455488
boutfreq_flyany_framecrabwalkall,1.067646e-02,-1.519419e+00,455488
boutfreq_flyany_framecrabwalkextreme,1.736599e-03,6.199826e+00,455488
boutfreq_flyany_framejump,1.653172e-03,4.826920e+00,455488
boutfreq_flyany_framepivotcenter,4.742167e-04,4.208469e+00,455488
boutfreq_flyany_framepivottail,5.826718e-03,4.356101e-01,455488
boutfreq_flyany_framerighting,2.261311e-04,4.058281e-01,455488
boutfreq_flyany_framestop,1.829906e-02,4.403913e+00,455488
boutfreq_flyany_frametouch,1.567989e-02,1.553636e+01,455488
boutfreq_flyany_framewalk,2.302805e-02,2.401863e+00,455488
boutfreq_flyany_framewingextension,5.539114e-03,3.495717e+01,455488
boutfreq_flyany_framewingflick,8.342701e-03,1.162911e+02,455488
boutfreq_flyany_framewinggrooming,4.983666e-04,-2.949999e+00,455488
boutfreq_flymale_frameattemptedcopulation,1.010390e-03,3.034849e+01,244460
boutfreq_flymale_framechase,1.419455e-02,2.243840e+01,244460
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,244460
corfrac_maj_flyany_frameany,-1.044888e-01,1.530285e+00,455468
corfrac_maj_flyany_framebackup,-1.923292e-01,1.830417e+00,1221
corfrac_maj_flyany_framebodyturn,-6.767859e-01,7.016141e+00,5485
corfrac_maj_flyany_framecrabwalkall,-2.126943e-01,6.766844e+00,38753
corfrac_maj_flyany_framecrabwalkextreme,-6.636096e-02,1.074432e+01,3559
corfrac_maj_flyany_framepivotcenter,-8.455891e-02,1.347119e+00,573
corfrac_maj_flyany_framepivottail,-6.690611e-01,3.060973e+00,9386
corfrac_maj_flyfemale_frameany,-1.168852e-01,9.388991e-01,211008
corfrac_maj_flymale_frameany,-9.378873e-02,1.890387e+00,244460
da_flyany_frameany,-5.788301e-06,5.414550e-01,455468
da_flyfemale_frameany,-5.438855e-05,1.951385e-02,211008
da_flymale_frameany,3.616147e-05,1.612629e-01,244460
dangle2wall_flyany_framenearwall,8.859000e-02,6.156028e+00,327544
dangle2wall_flyfemale_framenearwall,5.854286e-02,1.275825e+00,145504
dangle2wall_flymale_framenearwall,1.167408e-01,1.130565e+01,182040
dangle_biggest_wing_flyany_frameany,-3.781889e-02,-3.737195e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.368394e-02,6.343656e-01,211008
dangle_biggest_wing_flymale_frameany,-8.227404e-02,-5.907896e+00,244460
dangle_smallest_wing_flyany_frameany,3.779832e-02,3.739132e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.212932e-02,-5.003578e-01,211008
dangle_smallest_wing_flymale_frameany,8.089385e-02,5.813234e+00,244460
danglesub_flyany_framemove,-1.128826e-03,6.079611e+00,332931
danglesub_flyany_framenearfly,-4.747847e-02,3.133875e+00,292541
danglesub_flyfemale_framenearfly,-3.296925e-02,4.342338e+00,122087
danglesub_flymale_framenearfly,-5.925196e-02,1.957573e+00,170454
darea_flyany_frameany,-5.289047e-05,-1.372332e+00,455468
darea_flyany_frameattemptedcopulation,-2.057684e-01,4.391111e-01,6535
darea_flyany_framebackup,-2.337644e-01,-2.957147e+00,1221
darea_flyany_framebodyturn,-3.763280e-02,-1.336325e-02,5485
darea_flyany_framechase,4.200562e-02,4.970309e-01,60950
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.117790e-02,1.439581e+00,38753
darea_flyany_framecrabwalkextreme,-6.675624e-02,-8.581573e-01,3559
darea_flyany_framejump,-6.888009e-01,-5.020669e+00,1670
darea_flyany_framepivotcenter,2.678545e-02,-2.264739e-01,573
darea_flyany_framepivottail,-1.320798e-02,1.089203e+00,9386
darea_flyany_framerighting,-1.498716e-01,-2.522415e+00,883
darea_flyany_framestop,-1.199013e-02,1.309235e+00,122537
darea_flyany_frametouch,-1.031504e-01,-1.296421e+00,69499
darea_flyany_framewalk,2.862862e-02,8.369323e-01,199067
darea_flyany_framewingextension,-4.892603e-02,-1.915551e-01,44598
darea_flyany_framewingflick,5.252104e-01,6.549794e-01,4360
darea_flyany_framewinggrooming,-2.088543e-02,-4.309303e+00,9108
darea_flyfemale_frameany,-4.436334e-04,-9.783516e-01,211008
darea_flymale_frameany,2.843831e-04,4.795120e-01,244460
darea_inmost_wing_flyany_frameany,1.044926e-01,1.069542e+00,455468
darea_inmost_wing_flyfemale_frameany,7.341536e-02,-1.208066e+00,211008
darea_inmost_wing_flymale_frameany,1.313173e-01,2.801858e+00,244460
darea_outmost_wing_flyany_frameany,-1.044458e-01,-1.073019e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.552197e-01,6.901785e-01,44598
darea_outmost_wing_flyfemale_frameany,-7.317808e-02,1.198937e+00,211008
darea_outmost_wing_flymale_frameany,-1.314349e-01,-2.797783e+00,244460
db_flyany_frameany,-4.602551e-06,-2.606161e+00,455468
db_flyfemale_frameany,-3.391451e-05,-1.785170e+00,211008
db_flymale_frameany,2.069835e-05,5.782957e-01,244460
dcenter_flyany_frameany,8.666297e+00,-6.533314e+00,455488
dcenter_flyany_framebackupstart,6.778914e+00,-2.939314e+00,309
dcenter_flyany_framebodyturn,9.668070e+00,-3.212155e+00,5485
dcenter_flyany_framebodyturnstart,9.504777e+00,-3.418274e+00,2206
dcenter_flyany_framecrabwalkallstart,9.389963e+00,-4.425538e+00,4863
dcenter_flyany_framecrabwalkextreme,7.055959e+00,-1.846194e+00,3559
dcenter_flyany_framecrabwalkextremestart,6.897217e+00,-2.445083e+00,791
dcenter_flyany_framejumpstart,4.995108e+00,-8.733207e+00,753
dcenter_flyany_framemove,8.598671e+00,-7.252562e+00,332951
dcenter_flyany_framenearwall,8.204495e+00,-6.829840e+00,327562
dcenter_flyany_framepivotcenter,6.001097e+00,-2.049082e+00,573
dcenter_flyany_framepivotcenterstart,5.974985e+00,-3.550438e+00,216
dcenter_flyany_framepivottailstart,8.654092e+00,-2.844899e+00,2654
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.742764e+00,-4.491739e+00,122537
dcenter_flyany_frametouch,2.764306e+00,-5.367175e+00,69499
dcenter_flyany_framewalk,9.791671e+00,-6.255929e+00,199068
dcenter_flyany_framewingflick,4.179380e+00,-1.338734e+00,4360
dcenter_flyany_framewinggrooming,1.287216e+01,-1.576640e+00,9108
dcenter_flyfemale_frameany,9.942797e+00,-3.209398e+00,211016
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.564485e+00,-7.859025e+00,244472
dcenter_flymale_framewingextension,3.452488e+00,-1.431262e+00,44429
dcenter_flymale_framewingflick,4.251692e+00,-7.910972e-01,4228
ddcenter_flyany_framemove,2.165196e-01,1.097582e+00,332931
ddcenter_flyany_framenearfly,3.320879e-01,-9.835228e-01,292541
ddcenter_flyfemale_framenearfly,3.281832e-01,-8.362234e-01,122087
ddcenter_flymale_framenearfly,3.422901e-01,-1.002596e+00,170454
ddell2nose_flyany_framenearfly,7.018985e-01,-2.507760e+00,292541
ddell2nose_flyfemale_framenearfly,7.458592e-01,-2.061528e+00,122087
ddell2nose_flymale_framenearfly,6.832423e-01,-2.750234e+00,170454
ddist2wall_flyany_framenearwall,7.084984e-02,1.197696e+01,327544
ddist2wall_flyfemale_framenearwall,6.333641e-02,7.850522e+00,145504
ddist2wall_flymale_framenearwall,7.745906e-02,1.197823e+01,182040
ddnose2ell_flyany_frameattemptedcopulation,6.352181e-01,2.314666e-01,6535
ddnose2ell_flyany_framenearfly,7.170344e-01,-2.510312e+00,292541
ddnose2ell_flyfemale_framenearfly,6.846836e-01,-2.681530e+00,122087
ddnose2ell_flymale_framechase,-5.962446e-01,4.586943e-01,60478
ddnose2ell_flymale_framenearfly,7.562448e-01,-2.157873e+00,170454
decc_flyany_frameany,-7.003048e-06,-2.730811e+00,455468
decc_flyfemale_frameany,3.538819e-05,2.030359e+00,211008
decc_flymale_frameany,-4.359345e-05,-3.676666e+00,244460
dell2nose_flyany_frameany,7.642636e+00,-6.748236e+00,455488
dell2nose_flyany_framewingflick,3.016165e+00,-1.182854e+00,4360
dell2nose_flyfemale_frameany,8.416247e+00,-4.551183e+00,211016
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.974893e+00,-7.302278e+00,244472
dell2nose_flymale_framewingflick,3.242720e+00,-5.313770e-01,4228
dist2wall_flyany_frameany,1.415941e+01,3.048648e+00,455488
dist2wall_flyany_frameattemptedcopulation,1.659598e+01,1.382386e+00,6535
dist2wall_flyany_framebackupstart,7.326720e+00,3.576422e+00,309
dist2wall_flyany_framebodyturnstart,1.152198e+01,7.838121e+00,2206
dist2wall_flyany_framecrabwalkall,8.627405e+00,5.177876e+00,38755
dist2wall_flyany_framecrabwalkextreme,1.331953e+01,1.019465e+01,3559
dist2wall_flyany_framejump,1.651104e+01,-2.380966e+00,1670
dist2wall_flyany_framejumpstart,1.468799e+01,-2.473527e+00,753
dist2wall_flyany_framemove,1.264028e+01,5.863313e+00,332951
dist2wall_flyany_framepivotcenterstart,1.705623e+01,4.976042e-01,216
dist2wall_flyany_framepivottailstart,8.863169e+00,5.741524e+00,2654
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.792786e+01,2.286477e+00,122537
dist2wall_flyany_frametouch,1.365136e+01,7.536314e+00,69499
dist2wall_flyany_framewalk,1.312200e+01,5.556237e+00,199068
dist2wall_flyany_framewinggrooming,2.472447e+01,2.722504e+00,9108
dist2wall_flyfemale_frameany,1.500935e+01,2.898020e+00,211016
dist2wall_flymale_frameany,1.342578e+01,2.853530e+00,244472
dmax_wing_angle_flyany_frameany,3.280640e-03,-7.607203e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.783643e-01,5.464461e-01,44598
dmax_wing_angle_flyany_framewingflick,-1.039433e+01,-8.581306e-01,4360
dmax_wing_angle_flyfemale_frameany,8.350328e-03,3.419650e-01,211008
dmax_wing_angle_flymale_frameany,-1.095311e-03,-1.058623e+00,244460
dmax_wing_area_flyany_frameany,-5.097597e-01,-3.686979e+00,455468
dmax_wing_area_flyany_framewingextension,-4.677535e-01,4.687316e-01,44598
dmax_wing_area_flyfemale_frameany,-4.767429e-01,-1.736781e+00,211008
dmax_wing_area_flymale_frameany,-5.382585e-01,-4.033750e+00,244460
dmin_wing_angle_flyany_frameany,-3.301202e-03,7.631195e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.956301e-01,1.299887e+00,44598
dmin_wing_angle_flyany_framewingflick,-1.112865e+01,-7.724187e-01,4360
dmin_wing_angle_flyfemale_frameany,-6.795717e-03,-1.126554e-01,211008
dmin_wing_angle_flymale_frameany,-2.848785e-04,9.376464e-01,244460
dmin_wing_area_flyany_frameany,5.098065e-01,3.685236e+00,455468
dmin_wing_area_flyany_framewingextension,8.047247e-01,5.495425e-01,44598
dmin_wing_area_flyfemale_frameany,4.769802e-01,1.726879e+00,211008
dmin_wing_area_flymale_frameany,5.381409e-01,4.035493e+00,244460
dnose2ell_angle_30tomin30_flyany_frameany,8.320846e+00,-6.310899e+00,455488
dnose2ell_angle_30tomin30_flyfemale_frameany,9.898676e+00,-2.453597e+00,211016
dnose2ell_angle_30tomin30_flymale_frameany,6.958941e+00,-7.953362e+00,244472
dnose2ell_angle_min20to20_flyany_frameany,4.037777e+01,5.056703e-01,455488
dnose2ell_angle_min20to20_flyfemale_frameany,5.511201e+01,1.002473e+01,211016
dnose2ell_angle_min20to20_flymale_frameany,2.765990e+01,-6.576437e+00,244472
dnose2ell_angle_min30to30_flyany_frameany,3.233668e+01,3.193658e-01,455488
dnose2ell_angle_min30to30_flyfemale_frameany,4.415312e+01,1.002156e+01,211016
dnose2ell_angle_min30to30_flymale_frameany,2.213731e+01,-6.840902e+00,244472
dnose2ell_flyany_frameany,7.625254e+00,-6.745725e+00,455488
dnose2ell_flyany_frameattemptedcopulation,2.692536e-01,-3.815822e-01,6535
dnose2ell_flyany_framebackupstart,5.805468e+00,-3.013166e+00,309
dnose2ell_flyany_framebodyturn,8.968433e+00,-2.624694e+00,5485
dnose2ell_flyany_framebodyturnstart,8.760851e+00,-2.906817e+00,2206
dnose2ell_flyany_framecrabwalkallstart,8.529074e+00,-4.126916e+00,4863
dnose2ell_flyany_framecrabwalkextreme,5.659490e+00,-2.309934e+00,3559
dnose2ell_flyany_framecrabwalkextremestart,5.519594e+00,-2.818353e+00,791
dnose2ell_flyany_framejumpstart,4.148926e+00,-8.736734e+00,753
dnose2ell_flyany_framenearwall,7.168076e+00,-6.925959e+00,327562
dnose2ell_flyany_framepivotcenter,5.095355e+00,-2.120923e+00,573
dnose2ell_flyany_framepivotcenterstart,5.032245e+00,-3.656982e+00,216
dnose2ell_flyany_framepivottailstart,7.774347e+00,-2.644293e+00,2654
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.710923e+00,-4.706714e+00,122537
dnose2ell_flyany_frametouch,7.904173e-01,-9.797041e+00,69499
dnose2ell_flyany_framewalk,8.822195e+00,-6.301969e+00,199068
dnose2ell_flyany_framewingflick,3.109545e+00,-1.447356e+00,4360
dnose2ell_flyany_framewinggrooming,1.204879e+01,-1.574352e+00,9108
dnose2ell_flyfemale_frameany,9.438996e+00,-2.142791e+00,211016
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.059723e+00,-8.832282e+00,244472
dnose2ell_flymale_framechase,1.573856e+00,-1.472194e+00,60478
dnose2ell_flymale_framewingextension,1.183028e+00,-1.513852e+00,44429
dnose2ell_flymale_framewingflick,3.014945e+00,-1.028147e+00,4228
dnose2tail_flyany_frameany,8.556756e+00,-6.692805e+00,455488
dnose2tail_flyany_framemove,8.471893e+00,-7.359324e+00,332951
dnose2tail_flyfemale_frameany,1.076724e+01,-9.869799e-01,211016
dnose2tail_flymale_frameany,6.648781e+00,-9.420148e+00,244472
dnwingsdetected_flyany_frameany,-6.656628e-05,-6.531502e-01,455468
dnwingsdetected_flyfemale_frameany,4.310568e-04,1.088800e+00,211008
dnwingsdetected_flymale_frameany,-4.960944e-04,-1.123733e+00,244460
dphi_flyany_framemove,-3.509326e-02,-7.730421e-01,332931
dphi_flyfemale_framemove,-1.516301e-01,-2.762367e+00,134448
dphi_flymale_framemove,5.616258e-02,1.204983e+00,198483
dtheta_flyany_frameany,-2.654245e-02,-3.550258e+00,455468
dtheta_flyfemale_frameany,-4.962289e-02,-5.117726e+00,211008
dtheta_flymale_frameany,-6.620342e-03,-6.380085e-01,244460
du_cor_flyany_frameany,1.055460e+01,6.175783e+00,455468
du_cor_flyfemale_frameany,8.543840e+00,3.586529e+00,211008
du_cor_flymale_frameany,1.229022e+01,7.231549e+00,244460
du_ctr_flyany_frameany,1.117091e+01,6.237509e+00,455468
du_ctr_flyany_frameattemptedcopulation,5.920761e-01,-3.529438e-01,6535
du_ctr_flyany_framebackup,-8.976502e+00,-3.374169e+00,1221
du_ctr_flyany_framebodyturn,7.970175e+00,8.437023e+00,5485
