field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236790e-01,-2.742412e+00,479461
a_mm_flyfemale_frameany,6.713506e-01,-1.763813e+00,247554
a_mm_flymale_frameany,5.726677e-01,-4.134785e+00,231405
absangle2wall_flyany_frameattemptedcopulation,1.416146e+00,-8.507072e-01,1158
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.302500e+00,8.665935e+00,4699
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.489231e+00,1.384904e+01,66724
absangle2wall_flyany_framenearwall,1.484876e+00,4.012436e+00,132218
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.101456e+00,1.441280e+01,470
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573343e+00,-1.478804e+00,412737
absangle2wall_flyany_frametouch,1.448435e+00,1.293959e+00,17104
absangle2wall_flyany_framewalk,1.482747e+00,1.080581e+01,22799
absangle2wall_flyany_framewinggrooming,1.658365e+00,1.364973e+00,17344
absangle2wall_flyfemale_framenearwall,1.554879e+00,5.777198e+00,86929
absangle2wall_flymale_framenearwall,1.410724e+00,1.566665e+00,44803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557536e+00,1.654438e+00,347
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.729956e+00,6.089541e+00,151385
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.746488e+00,3.567908e+00,124534
absanglefrom1to2_nose2ell_flyany_frametouch,6.063784e-01,-4.538806e+00,17104
absanglefrom1to2_nose2ell_flyfemale_framechase,1.631634e-01,-2.612426e+00,577
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.017829e+00,6.640482e+00,69610
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.947732e-01,-3.216800e+00,3088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.119206e-01,-1.014316e+00,260
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.358577e-01,-2.673959e-01,1071
absanglefrom1to2_nose2ell_flymale_framechase,3.667601e-01,3.788579e+00,2029
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427117e+00,-2.165401e+00,81735
absanglefrom1to2_nose2ell_flymale_frametouch,5.216397e-01,-3.681717e+00,14000
absanglefrom1to2_nose2ell_flymale_framewingextension,4.236881e-01,-1.412568e+00,5164
absdangle2wall_flyany_framenearwall,7.002010e-01,-7.979447e+00,132213
absdangle2wall_flyfemale_framenearwall,6.539549e-01,-7.544173e+00,86925
absdangle2wall_flymale_framenearwall,7.376496e-01,-7.379293e+00,44802
absdtheta_flyany_frameany,4.591153e-01,-9.319497e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.339273e+00,-1.118195e+00,470
absdtheta_flyany_framecrabwalkall,1.143229e+00,-6.245416e+00,4699
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.346705e+00,-7.184952e+00,66703
absdtheta_flyany_framenearfly,5.009817e-01,-8.750258e+00,151379
absdtheta_flyany_framenearwall,7.020936e-01,-7.955208e+00,132213
absdtheta_flyany_framenotnearfly_notnearwall,3.568360e-01,-4.333786e+00,229929
absdtheta_flyany_framepivotcenter,4.468956e+00,-4.244545e+00,331
absdtheta_flyany_framepivottail,5.338143e+00,3.662889e-01,1940
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.075736e-01,-4.768238e+00,412737
absdtheta_flyany_frametouch,9.813197e-01,-7.675365e+00,17104
absdtheta_flyany_framewalk,1.353165e+00,-3.489995e+00,22798
absdtheta_flyany_framewingextension,8.710940e-01,-2.134035e+00,5443
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.005883e-01,-2.948155e+00,17344
absdtheta_flyfemale_frameany,4.655607e-01,-7.841352e+00,247542
absdtheta_flymale_frameany,4.514271e-01,-9.653622e+00,231396
absdtheta_flymale_framechase,2.762529e+00,4.981026e+00,2029
absdv_cor_flyany_frameany,3.172735e-01,-9.040868e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.008262e-01,-1.452197e+00,1158
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.857655e+00,-5.047511e+00,470
absdv_cor_flyany_framecrabwalkall,2.913013e+00,-9.154667e+00,4699
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.409118e+00,-9.089528e+00,66703
absdv_cor_flyany_framenearfly,3.563417e-01,-8.164870e+00,151379
absdv_cor_flyany_framenearwall,6.372053e-01,-8.240722e+00,132213
absdv_cor_flyany_framenotnearfly_notnearwall,1.825691e-01,-3.317654e+00,229929
absdv_cor_flyany_framepivotcenter,4.277796e-02,-1.613471e-01,331
absdv_cor_flyany_framepivottail,1.998280e+00,-2.599251e+00,1940
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.273513e-01,-1.186033e+00,412737
absdv_cor_flyany_frametouch,7.678077e-01,-7.635919e+00,17104
absdv_cor_flyany_framewalk,2.286558e+00,-6.538313e+00,22798
absdv_cor_flyany_framewingextension,7.644263e-01,-7.490359e-01,5443
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.098151e-01,-1.912781e+00,17344
absdv_cor_flyfemale_frameany,3.583738e-01,-7.176114e+00,247542
absdv_cor_flymale_frameany,2.733971e-01,-9.613830e+00,231396
absdv_cor_flymale_framechase,2.831321e+00,2.591418e+00,2029
absphidiff_nose2ell_flyany_framenearfly,1.215346e+00,-9.282476e+00,151379
absphidiff_nose2ell_flyany_frametouch,1.286789e+00,-9.251528e+00,17104
absphidiff_nose2ell_flyfemale_framechase,4.023199e-01,-5.953998e-01,577
absphidiff_nose2ell_flyfemale_framenearfly,1.230804e+00,-9.734408e+00,69607
absphidiff_nose2ell_flyfemale_frametouch,1.374869e+00,-9.043615e+00,3088
absphidiff_nose2ell_flyfemale_framewingextension,9.811065e-01,-1.190429e+00,260
absphidiff_nose2ell_flymale_framechase,5.373833e-01,2.825210e+00,2029
absphidiff_nose2ell_flymale_framenearfly,1.196995e+00,-8.698947e+00,81732
absphidiff_nose2ell_flymale_frametouch,1.221152e+00,-6.269941e+00,14000
absphidiff_nose2ell_flymale_framewingextension,1.290035e+00,7.472981e-01,5164
abssmoothdtheta_flyany_frameany,2.586987e-01,-9.724567e+00,479440
abssmoothdtheta_flyfemale_frameany,2.846661e-01,-8.270934e+00,247542
abssmoothdtheta_flymale_frameany,2.306013e-01,-9.931803e+00,231396
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460440e+00,-3.301027e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.346962e+00,-4.078501e+00,151385
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.360511e+00,-3.377055e+00,124534
absthetadiff_nose2ell_flyany_frametouch,1.571910e+00,-2.609607e+00,17104
absthetadiff_nose2ell_flyfemale_framechase,2.621045e-01,-1.661556e+00,577
absthetadiff_nose2ell_flyfemale_framenearfly,1.360394e+00,-4.371484e+00,69610
absthetadiff_nose2ell_flyfemale_frametouch,1.970982e+00,3.041903e+00,3088
absthetadiff_nose2ell_flyfemale_framewingextension,2.843673e-01,-1.233208e+00,260
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.358368e-01,-2.966404e-02,1071
absthetadiff_nose2ell_flymale_framechase,5.980129e-01,7.244737e+00,2029
absthetadiff_nose2ell_flymale_framenearfly,1.328470e+00,-3.762220e+00,81735
absthetadiff_nose2ell_flymale_frametouch,1.187748e+00,-3.915686e+00,14000
absthetadiff_nose2ell_flymale_framewingextension,6.756029e-01,-1.164480e+00,5164
absyaw_flyany_framemove,5.796332e-01,-6.152395e-01,66724
absyaw_flyfemale_framemove,5.843265e-01,-1.178639e+00,40195
absyaw_flymale_framemove,5.722430e-01,-2.325145e-01,26465
accmag_flyany_frameany,3.386133e+01,-7.915497e+00,479440
accmag_flyfemale_frameany,3.562265e+01,-6.524475e+00,247542
accmag_flymale_frameany,3.193205e+01,-8.682582e+00,231396
angle_biggest_wing_flyany_frameany,1.950890e-02,-2.296220e+00,479461
angle_biggest_wing_flyany_framewingextension,8.653804e-01,4.473093e+00,5443
angle_biggest_wing_flyfemale_frameany,1.252115e-02,-3.219871e+00,247554
angle_biggest_wing_flymale_frameany,2.663715e-02,-8.586232e-01,231405
angle_smallest_wing_flyany_frameany,1.696702e-03,-2.437957e+00,479461
angle_smallest_wing_flyany_framewingextension,7.484485e-02,-5.505496e-01,5443
angle_smallest_wing_flyfemale_frameany,2.297219e-04,-2.514997e+00,247554
angle_smallest_wing_flymale_frameany,3.082547e-03,-1.538724e+00,231405
angleonclosestfly_flyany_framenearfly,-5.106961e-01,-4.178183e+00,151385
angleonclosestfly_flyany_framestop_nearfly,-4.953694e-01,-3.209541e+00,124534
angleonclosestfly_flyany_frametouch,-4.147939e-01,-2.537963e+00,17104
angleonclosestfly_flyfemale_framechase,5.260155e-02,7.880398e-01,577
angleonclosestfly_flyfemale_framenearfly,-8.056566e-01,-5.839283e+00,69610
angleonclosestfly_flyfemale_frametouch,-3.777162e-01,-6.300910e-01,3088
angleonclosestfly_flyfemale_framewingextension,8.026744e-02,3.787082e-01,260
angleonclosestfly_flymale_frameattemptedcopulation,-4.042216e-01,-1.972642e+00,1071
angleonclosestfly_flymale_framechase,-7.391833e-02,-3.161247e+00,2029
angleonclosestfly_flymale_framenearfly,-1.962782e-01,5.085267e+00,81735
angleonclosestfly_flymale_frametouch,-4.812755e-01,-3.151670e+00,14000
angleonclosestfly_flymale_framewingextension,-1.606079e-01,-3.842456e-01,5164
anglesub_flyany_frameany,1.964086e-01,-9.473610e-02,479461
anglesub_flyfemale_frameany,1.500346e-01,-4.100445e+00,247554
anglesub_flymale_frameany,2.462654e-01,2.457416e+00,231405
area_flyany_frameany,1.809556e+00,-1.299549e+00,479461
area_flyfemale_frameany,2.058397e+00,-9.019903e-01,247554
area_flymale_frameany,1.543105e+00,-2.240742e+00,231405
area_inmost_wing_flyany_frameany,1.165325e+00,9.296057e+00,479461
area_inmost_wing_flyany_framewingextension,7.911340e-01,4.868306e+00,5443
area_inmost_wing_flyany_framewinggrooming,4.504696e-01,4.111773e+00,17344
area_inmost_wing_flyfemale_frameany,1.168697e+00,6.791545e+00,247554
area_inmost_wing_flymale_frameany,1.162926e+00,1.065800e+01,231405
area_outmost_wing_flyany_frameany,1.194003e+00,8.482734e+00,479461
area_outmost_wing_flyany_framewingextension,1.318700e+00,2.272874e+00,5443
area_outmost_wing_flyany_framewinggrooming,8.896271e-01,2.001432e+00,17344
area_outmost_wing_flyfemale_frameany,1.203490e+00,5.748412e+00,247554
area_outmost_wing_flymale_frameany,1.184588e+00,1.036054e+01,231405
arena_angle_flyany_frameany,1.780941e-01,1.765454e+00,479461
b_mm_flyany_frameany,2.296339e-01,-1.679618e-03,479461
b_mm_flyfemale_frameany,2.438730e-01,-9.072830e-02,247554
b_mm_flymale_frameany,2.143717e-01,-2.548607e-01,231405
boutfreq_flyany_framebackup,9.802674e-05,-7.234271e+00,479461
boutfreq_flyany_framebodyturn,3.941926e-04,-7.591364e+00,479461
boutfreq_flyany_framecrabwalkall,1.897965e-03,-9.669312e+00,479461
boutfreq_flyany_framecrabwalkextreme,4.379918e-05,-5.234320e+00,479461
boutfreq_flyany_framejump,2.502810e-05,-2.654686e+00,479461
boutfreq_flyany_framepivotcenter,2.356813e-04,-2.115458e-01,479461
boutfreq_flyany_framepivottail,9.802674e-04,-9.096380e+00,479461
boutfreq_flyany_framerighting,6.882729e-05,-8.138842e-01,479461
boutfreq_flyany_framestop,1.157133e-02,-1.957663e+00,479461
boutfreq_flyany_frametouch,1.553828e-03,-4.196585e+00,479461
boutfreq_flyany_framewalk,4.192207e-03,-9.716294e+00,479461
boutfreq_flyany_framewingextension,4.651056e-04,1.889563e+00,479461
boutfreq_flyany_framewingflick,2.294243e-05,-8.158735e-01,479461
boutfreq_flyany_framewinggrooming,6.945299e-04,-3.564476e+00,479461
boutfreq_flymale_frameattemptedcopulation,1.339695e-04,3.239251e+00,231396
boutfreq_flymale_framechase,7.822089e-04,-1.285639e-01,231396
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,231396
corfrac_maj_flyany_frameany,-5.592268e-02,2.585932e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.814806e-01,8.062331e+00,470
corfrac_maj_flyany_framecrabwalkall,-2.566420e-01,4.196116e+00,4699
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.425239e-01,-2.003244e+00,331
corfrac_maj_flyany_framepivottail,-6.487027e-01,4.252856e+00,1940
corfrac_maj_flyfemale_frameany,-5.098613e-02,2.624853e+00,247542
corfrac_maj_flymale_frameany,-6.194781e-02,2.083194e+00,231396
da_flyany_frameany,-1.599710e-05,-9.925343e-01,479440
da_flyfemale_frameany,-9.478799e-05,-1.212103e+00,247542
da_flymale_frameany,9.043246e-05,1.761940e+00,231396
dangle2wall_flyany_framenearwall,5.268973e-02,4.028172e+00,132213
dangle2wall_flyfemale_framenearwall,6.217472e-02,3.216126e+00,86925
dangle2wall_flymale_framenearwall,4.245711e-02,3.963330e+00,44802
dangle_biggest_wing_flyany_frameany,1.999396e-02,2.983280e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.401974e-02,2.108993e+00,247542
dangle_biggest_wing_flymale_frameany,2.663526e-02,2.980699e+00,231396
dangle_smallest_wing_flyany_frameany,-1.997758e-02,-2.980386e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.399080e-02,-2.115068e+00,247542
dangle_smallest_wing_flymale_frameany,-2.662799e-02,-2.956876e+00,231396
danglesub_flyany_framemove,1.059625e-02,1.018514e+01,66703
danglesub_flyany_framenearfly,-1.073948e-02,6.162281e+00,151379
danglesub_flyfemale_framenearfly,-1.242953e-02,5.707757e+00,69607
danglesub_flymale_framenearfly,-9.490272e-03,5.973000e+00,81732
darea_flyany_frameany,-6.708368e-05,-1.559340e+00,479440
darea_flyany_frameattemptedcopulation,-7.479680e-02,8.797529e-01,1158
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.733843e-02,1.560557e+00,470
darea_flyany_framechase,1.182554e-01,2.650916e+00,2606
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.236955e-02,5.140461e+00,4699
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.468290e-01,1.957214e+00,331
darea_flyany_framepivottail,3.910578e-02,3.946559e+00,1940
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.666139e-03,3.129148e+00,412737
darea_flyany_frametouch,6.352385e-02,1.118552e+01,17104
darea_flyany_framewalk,3.867618e-02,1.714941e+00,22798
darea_flyany_framewingextension,-1.606146e-02,3.864881e-01,5443
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.591973e-03,3.948613e-01,17344
darea_flyfemale_frameany,-4.024267e-04,-1.003474e+00,247542
darea_flymale_frameany,3.671997e-04,1.100670e+00,231396
darea_inmost_wing_flyany_frameany,-1.625598e-02,-5.956981e+00,479440
darea_inmost_wing_flyfemale_frameany,1.117708e-02,-4.137184e+00,247542
darea_inmost_wing_flymale_frameany,-4.706872e-02,-6.115048e+00,231396
darea_outmost_wing_flyany_frameany,1.630930e-02,5.953639e+00,479440
darea_outmost_wing_flyany_framewingextension,2.035378e-02,1.603926e+00,5443
darea_outmost_wing_flyfemale_frameany,-1.081964e-02,4.147603e+00,247542
darea_outmost_wing_flymale_frameany,4.657162e-02,6.114080e+00,231396
db_flyany_frameany,-2.215664e-06,-1.085859e+00,479440
db_flyfemale_frameany,-1.195822e-05,-2.569436e-01,247542
db_flymale_frameany,9.953699e-06,-1.866862e-01,231396
dcenter_flyany_frameany,1.104272e+01,-5.133720e-01,479461
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.423266e+01,7.793669e+00,470
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.101204e+01,-1.010628e+00,910
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082771e+01,-8.687571e-01,66724
dcenter_flyany_framenearwall,1.177143e+01,4.466884e+00,132218
dcenter_flyany_framepivotcenter,9.081819e+00,-8.383526e-01,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.324525e+01,7.481395e+00,470
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101731e+01,-6.473379e-01,412737
dcenter_flyany_frametouch,2.863927e+00,-2.137183e+00,17104
dcenter_flyany_framewalk,1.194150e+01,-3.307498e-01,22799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.245725e+01,-1.398863e+00,17344
dcenter_flyfemale_frameany,1.223635e+01,3.047956e+00,247554
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.765301e+00,-3.669117e+00,231405
dcenter_flymale_framewingextension,2.995889e+00,-1.707826e+00,5164
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.109338e-02,-4.285680e+00,66703
ddcenter_flyany_framenearfly,3.594840e-02,-4.981729e+00,151379
ddcenter_flyfemale_framenearfly,4.479101e-02,-4.642120e+00,69607
ddcenter_flymale_framenearfly,3.084424e-02,-5.092470e+00,81732
ddell2nose_flyany_framenearfly,1.462609e-01,-5.600102e+00,151379
ddell2nose_flyfemale_framenearfly,1.670276e-01,-5.173659e+00,69607
ddell2nose_flymale_framenearfly,1.318828e-01,-5.879517e+00,81732
ddist2wall_flyany_framenearwall,4.019123e-02,5.649958e+00,132213
ddist2wall_flyfemale_framenearwall,1.653033e-02,2.791489e-02,86925
ddist2wall_flymale_framenearwall,6.377057e-02,9.726034e+00,44802
ddnose2ell_flyany_frameattemptedcopulation,1.637818e-01,-5.332287e-01,1158
ddnose2ell_flyany_framenearfly,1.315194e-01,-5.739689e+00,151379
ddnose2ell_flyfemale_framenearfly,1.616003e-01,-5.252810e+00,69607
ddnose2ell_flymale_framechase,-1.381422e+00,-2.831410e-01,2029
ddnose2ell_flymale_framenearfly,1.045258e-01,-5.827652e+00,81732
decc_flyany_frameany,1.112858e-05,1.055353e+00,479440
decc_flyfemale_frameany,4.259891e-05,1.976384e+00,247542
decc_flymale_frameany,-3.166777e-05,-2.306713e+00,231396
dell2nose_flyany_frameany,1.015839e+01,-4.139500e-01,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114233e+01,2.680790e+00,247554
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.104622e+00,-3.222862e+00,231405
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.520178e+01,1.532484e+01,479461
dist2wall_flyany_frameattemptedcopulation,1.966612e+01,2.584975e+00,1158
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.914069e+01,3.648434e+01,4699
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.064152e+01,2.056472e+01,66724
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.149533e+01,1.342459e+01,470
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.594557e+01,8.557972e+00,412737
dist2wall_flyany_frametouch,2.122864e+01,2.069826e+01,17104
dist2wall_flyany_framewalk,1.758815e+01,1.285179e+01,22799
dist2wall_flyany_framewinggrooming,2.517590e+01,3.748151e+00,17344
dist2wall_flyfemale_frameany,2.292552e+01,1.140619e+01,247554
dist2wall_flymale_frameany,2.766617e+01,1.729283e+01,231405
dmax_wing_angle_flyany_frameany,6.390979e-03,4.374649e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.468311e-01,1.429240e+00,5443
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.287423e-03,-2.682368e-01,247542
dmax_wing_angle_flymale_frameany,1.175525e-02,7.172143e-01,231396
dmax_wing_area_flyany_frameany,-1.820118e-01,3.203206e+00,479440
dmax_wing_area_flyany_framewingextension,-1.956374e-01,1.360649e+00,5443
dmax_wing_area_flyfemale_frameany,-1.583820e-01,3.378530e+00,247542
dmax_wing_area_flymale_frameany,-2.056012e-01,1.817366e+00,231396
dmin_wing_angle_flyany_frameany,-6.374596e-03,-4.314223e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.412656e-01,1.633131e+00,5443
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.258482e-03,2.439793e-01,247542
dmin_wing_angle_flymale_frameany,-1.174799e-02,-6.884304e-01,231396
dmin_wing_area_flyany_frameany,1.820651e-01,-3.204153e+00,479440
dmin_wing_area_flyany_framewingextension,5.318589e-01,-3.034270e-01,5443
dmin_wing_area_flyfemale_frameany,1.587395e-01,-3.378327e+00,247542
dmin_wing_area_flymale_frameany,2.051041e-01,-1.819174e+00,231396
dnose2ell_angle_30tomin30_flyany_frameany,1.067854e+01,-4.924682e-01,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191338e+01,3.000655e+00,247554
dnose2ell_angle_30tomin30_flymale_frameany,9.356658e+00,-3.519867e+00,231405
dnose2ell_angle_min20to20_flyany_frameany,4.461873e+01,1.661180e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,5.417380e+01,8.418312e+00,247554
dnose2ell_angle_min20to20_flymale_frameany,3.421585e+01,-5.076763e+00,231405
dnose2ell_angle_min30to30_flyany_frameany,3.612064e+01,1.960459e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,4.354145e+01,8.600857e+00,247554
dnose2ell_angle_min30to30_flymale_frameany,2.804727e+01,-4.770820e+00,231405
dnose2ell_flyany_frameany,1.017355e+01,-3.662010e-01,479461
dnose2ell_flyany_frameattemptedcopulation,2.144655e-01,-4.882891e-01,1158
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.351355e+01,8.069183e+00,470
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.017444e+01,-8.277878e-01,910
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.079074e+01,4.239841e+00,132218
dnose2ell_flyany_framepivotcenter,8.210288e+00,-8.715408e-01,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.259148e+01,7.623586e+00,470
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015157e+01,-5.400498e-01,412737
dnose2ell_flyany_frametouch,8.759754e-01,-6.656489e+00,17104
dnose2ell_flyany_framewalk,1.104647e+01,-3.148434e-01,22799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.155268e+01,-1.434436e+00,17344
dnose2ell_flyfemale_frameany,1.148735e+01,3.470459e+00,247554
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.766103e+00,-3.695860e+00,231405
dnose2ell_flymale_framechase,1.175743e+00,-2.982474e+00,2029
dnose2ell_flymale_framewingextension,6.762084e-01,-1.744769e+00,5164
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104716e+01,-4.588388e-01,479461
dnose2tail_flyany_framemove,1.080304e+01,-9.424739e-01,66724
dnose2tail_flyfemale_frameany,1.250194e+01,3.803819e+00,247554
dnose2tail_flymale_frameany,9.489616e+00,-4.084362e+00,231405
dnwingsdetected_flyany_frameany,6.325259e-05,1.301573e+00,479440
dnwingsdetected_flyfemale_frameany,1.225078e-04,-4.273623e-01,247542
dnwingsdetected_flymale_frameany,-1.535339e-20,9.162107e-01,231396
dphi_flyany_framemove,9.888283e-02,2.434006e+00,66703
dphi_flyfemale_framemove,2.171767e-01,3.974502e+00,40183
dphi_flymale_framemove,-1.065504e-02,-2.175461e-01,26456
dtheta_flyany_frameany,3.400015e-03,7.117281e-01,479440
dtheta_flyfemale_frameany,-3.678517e-03,-2.802567e-01,247542
dtheta_flymale_frameany,1.117506e-02,1.391186e+00,231396
du_cor_flyany_frameany,7.985606e-01,-7.245695e+00,479440
du_cor_flyfemale_frameany,9.724465e-01,-6.283440e+00,247542
du_cor_flymale_frameany,6.135806e-01,-7.119198e+00,231396
du_ctr_flyany_frameany,8.905996e-01,-7.326488e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.174163e-01,-4.488933e-01,1158
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.321020e+00,-3.805351e+00,470
du_ctr_flyany_framecrabwalkall,5.266369e+00,-7.701852e+00,4699
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.564939e+00,-5.660382e+00,66703
du_ctr_flyany_framenearfly,1.061494e+00,-6.901644e+00,151379
du_ctr_flyany_framenearwall,2.139477e+00,-6.225198e+00,132213
du_ctr_flyany_framenotnearfly_notnearwall,3.947820e-01,-3.510089e+00,229929
du_ctr_flyany_framepivotcenter,1.484440e-02,-1.110662e+00,331
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.338338e-02,-1.834970e+00,412737
du_ctr_flyany_frametouch,1.353946e+00,-3.625443e+00,17104
du_ctr_flyany_framewalk,1.226990e+01,-3.747010e+00,22798
du_ctr_flyany_framewingextension,1.804123e+00,-1.696967e+00,5443
du_ctr_flyany_framewingflick,NaN,NaN,0
