field,value,zscore,nflyframes
a_mm_flyany_frameany,6.276936e-01,-1.615709e+00,479460
a_mm_flyfemale_frameany,6.710131e-01,-1.255528e+00,239377
a_mm_flymale_frameany,5.842936e-01,-2.066825e+00,239046
absangle2wall_flyany_frameattemptedcopulation,1.654132e+00,1.371768e-01,3636
absangle2wall_flyany_framebackupstart_nearwall,1.006191e+00,5.987579e+00,328
absangle2wall_flyany_framebodyturnstart,1.269656e+00,6.239194e+00,1892
absangle2wall_flyany_framecrabwalkall,1.236632e+00,4.992124e+00,16610
absangle2wall_flyany_framecrabwalkextreme,1.361372e+00,6.635510e+00,1694
absangle2wall_flyany_framejump,1.552224e+00,-1.660736e+00,2729
absangle2wall_flyany_framejumpstart,1.594864e+00,-1.057814e+00,1027
absangle2wall_flyany_framemove,1.412497e+00,7.550956e+00,194185
absangle2wall_flyany_framenearwall,1.544313e+00,6.093122e+00,289712
absangle2wall_flyany_framepivotcenterstart,1.717923e+00,5.089918e-01,495
absangle2wall_flyany_framepivottailstart,9.317488e-01,5.122021e+00,2709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709322e+00,1.559903e+00,285275
absangle2wall_flyany_frametouch,1.623555e+00,5.713453e+00,51724
absangle2wall_flyany_framewalk,1.370471e+00,2.054812e+00,97306
absangle2wall_flyany_framewinggrooming,1.533439e+00,-6.515376e-01,38208
absangle2wall_flyfemale_framenearwall,1.553718e+00,5.821308e+00,143901
absangle2wall_flymale_framenearwall,1.537258e+00,5.514354e+00,145045
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.528383e+00,-2.618923e+00,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.765768e+00,5.206409e+00,876
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417842e+00,-1.373065e+00,1506
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.818610e-01,-2.389532e+00,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.691531e+00,-4.077543e-01,510
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543668e+00,-1.609038e+00,246024
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.626060e+00,NaN,268
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.644414e+00,4.465646e+00,1385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623548e+00,9.874638e-01,131383
absanglefrom1to2_nose2ell_flyany_frametouch,5.965415e-01,-4.969967e+00,51724
absanglefrom1to2_nose2ell_flyfemale_framechase,3.225744e-01,4.461336e-01,322
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.006101e+00,6.554597e+00,113213
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.584200e-01,-7.847898e-01,8861
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.382770e-01,1.728947e+00,3608
absanglefrom1to2_nose2ell_flymale_framechase,2.786332e-01,1.976423e-01,17714
absanglefrom1to2_nose2ell_flymale_framenearfly,1.119062e+00,-7.923930e+00,132476
absanglefrom1to2_nose2ell_flymale_frametouch,4.867488e-01,-4.336240e+00,42682
absanglefrom1to2_nose2ell_flymale_framewingextension,3.898393e-01,-1.770093e+00,12580
absdangle2wall_flyany_framenearwall,1.682061e+00,2.169250e+00,289696
absdangle2wall_flyfemale_framenearwall,1.491849e+00,3.324814e-01,143892
absdangle2wall_flymale_framenearwall,1.867637e+00,3.668829e+00,145038
absdtheta_flyany_frameany,1.320850e+00,2.766164e-01,479440
absdtheta_flyany_framebackup,3.157699e+00,4.354260e+00,1228
absdtheta_flyany_framebodyturn,7.405783e+00,6.889828e+00,4711
absdtheta_flyany_framecrabwalkall,2.077409e+00,3.763643e+00,16610
absdtheta_flyany_framecrabwalkextreme,1.891771e+00,9.144232e-01,1694
absdtheta_flyany_framemove,2.763666e+00,7.558909e+00,194165
absdtheta_flyany_framenearfly,1.405198e+00,1.222089e-01,246015
absdtheta_flyany_framenearwall,1.677831e+00,2.220285e+00,289696
absdtheta_flyany_framenotnearfly_notnearwall,8.596597e-01,1.063143e+00,108208
absdtheta_flyany_framepivotcenter,7.196661e+00,2.567566e+00,1466
absdtheta_flyany_framepivottail,6.902104e+00,6.885781e+00,10633
absdtheta_flyany_framerighting,9.342377e+00,9.679101e-01,1015
absdtheta_flyany_framestop,3.529570e-01,-2.406968e+00,285275
absdtheta_flyany_frametouch,1.772135e+00,9.483296e-01,51724
absdtheta_flyany_framewalk,2.166081e+00,5.612437e+00,97302
absdtheta_flyany_framewingextension,1.727699e+00,1.821611e+00,12667
absdtheta_flyany_framewingflick,2.487977e+00,1.240053e+00,640
absdtheta_flyany_framewinggrooming,6.031742e-01,-2.603231e+00,38208
absdtheta_flyfemale_frameany,1.119888e+00,-1.444126e+00,239367
absdtheta_flymale_frameany,1.521133e+00,2.122771e+00,239036
absdtheta_flymale_framechase,2.580610e+00,4.144757e+00,17714
absdv_cor_flyany_frameany,1.289215e+00,-2.276791e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.923393e-01,-1.211128e-02,3636
absdv_cor_flyany_framebackup,1.429784e+00,5.788889e-01,1228
absdv_cor_flyany_framebodyturn,3.225946e+00,9.601859e-01,4711
absdv_cor_flyany_framecrabwalkall,6.382035e+00,2.525333e+00,16610
