field,value,zscore,nflyframes
a_mm_flyany_frameany,6.131511e-01,-3.982433e+00,479460
a_mm_flyfemale_frameany,6.591660e-01,-3.204543e+00,230643
a_mm_flymale_frameany,5.704217e-01,-4.115536e+00,247610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.715444e-01,-3.545629e+00,437
absangle2wall_flyany_framebodyturnstart,1.092053e+00,2.791767e-01,1181
absangle2wall_flyany_framecrabwalkall,1.184239e+00,2.642742e+00,15669
absangle2wall_flyany_framecrabwalkextreme,8.137939e-01,-3.048804e+00,684
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383383e+00,5.653896e+00,204323
absangle2wall_flyany_framenearwall,1.480321e+00,3.639861e+00,257787
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.096164e-01,-1.487306e+00,2805
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.750005e+00,2.471722e+00,275137
absangle2wall_flyany_frametouch,1.560497e+00,3.858081e+00,3412
absangle2wall_flyany_framewalk,1.425052e+00,6.195214e+00,118663
absangle2wall_flyany_framewinggrooming,1.617272e+00,4.310608e-01,68017
absangle2wall_flyfemale_framenearwall,1.437428e+00,1.664171e+00,135631
absangle2wall_flymale_framenearwall,1.520829e+00,4.925194e+00,121891
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.339153e+00,-2.906421e+00,292
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.269960e+00,-4.907395e+00,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611331e+00,1.953947e+00,100218
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508197e+00,1.274112e+00,694
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639479e+00,1.727604e+00,50285
absanglefrom1to2_nose2ell_flyany_frametouch,7.532983e-01,1.218319e+00,3412
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599756e+00,-1.296785e-01,51545
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.339820e-01,-1.271810e+00,2011
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622654e+00,1.834650e+00,48622
absanglefrom1to2_nose2ell_flymale_frametouch,7.717670e-01,1.944861e+00,1401
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.738250e+00,2.470411e+00,257774
absdangle2wall_flyfemale_framenearwall,1.674771e+00,1.954310e+00,135623
absdangle2wall_flymale_framenearwall,1.798454e+00,2.612156e+00,121886
absdtheta_flyany_frameany,1.249791e+00,-1.098022e+00,479440
absdtheta_flyany_framebackup,2.966002e+00,2.854795e+00,1661
absdtheta_flyany_framebodyturn,6.596675e+00,3.312679e+00,3183
absdtheta_flyany_framecrabwalkall,1.904576e+00,1.565314e+00,15669
absdtheta_flyany_framecrabwalkextreme,2.389215e+00,5.187106e+00,684
absdtheta_flyany_framemove,2.300658e+00,2.413750e+00,204303
absdtheta_flyany_framenearfly,1.359517e+00,-9.072104e-01,100211
absdtheta_flyany_framenearwall,1.725274e+00,2.437756e+00,257774
absdtheta_flyany_framenotnearfly_notnearwall,6.999738e-01,-1.335063e+00,192980
absdtheta_flyany_framepivotcenter,6.213521e+00,-5.902270e-01,424
absdtheta_flyany_framepivottail,6.038343e+00,3.087529e+00,12393
absdtheta_flyany_framerighting,8.420163e+00,-1.907408e+00,627
absdtheta_flyany_framestop,4.473205e-01,1.259479e+00,275137
absdtheta_flyany_frametouch,1.868692e+00,1.541589e+00,3412
absdtheta_flyany_framewalk,1.952131e+00,3.057078e+00,118660
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.405259e-01,-1.751456e+00,68017
absdtheta_flyfemale_frameany,1.244059e+00,-7.315904e-01,230633
absdtheta_flymale_frameany,1.257923e+00,-1.315197e+00,247600
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.108937e+00,-4.447328e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.748884e+00,3.736584e+00,1661
absdv_cor_flyany_framebodyturn,2.658657e+00,-1.971740e+00,3183
absdv_cor_flyany_framecrabwalkall,5.166794e+00,-2.436169e+00,15669
absdv_cor_flyany_framecrabwalkextreme,4.915324e+00,1.494258e-01,684
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.359494e+00,-3.973426e+00,204303
absdv_cor_flyany_framenearfly,1.217182e+00,-3.103686e+00,100211
absdv_cor_flyany_framenearwall,1.675337e+00,-2.396749e+00,257774
absdv_cor_flyany_framenotnearfly_notnearwall,4.477323e-01,-2.030782e+00,192980
absdv_cor_flyany_framepivotcenter,4.748720e-02,-1.359242e-01,424
absdv_cor_flyany_framepivottail,2.060666e+00,-2.298476e+00,12393
absdv_cor_flyany_framerighting,5.887315e+00,-7.019571e-01,627
absdv_cor_flyany_framestop,1.298266e-01,-1.198150e+00,275137
absdv_cor_flyany_frametouch,1.731420e+00,-4.883584e-01,3412
absdv_cor_flyany_framewalk,2.874221e+00,-3.962553e+00,118660
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.221897e-01,-7.984561e-01,68017
absdv_cor_flyfemale_frameany,1.085721e+00,-3.449185e+00,230633
absdv_cor_flymale_frameany,1.134255e+00,-4.783753e+00,247600
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.645621e+00,6.090260e-01,100211
absphidiff_nose2ell_flyany_frametouch,1.648382e+00,2.426414e+00,3412
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659507e+00,6.292590e-01,51539
absphidiff_nose2ell_flyfemale_frametouch,1.661960e+00,1.653388e+00,2011
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.634153e+00,5.985860e-01,48621
absphidiff_nose2ell_flymale_frametouch,1.635104e+00,2.049717e+00,1401
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.161158e-01,-1.488598e+00,479440
abssmoothdtheta_flyfemale_frameany,9.562012e-01,-8.405578e-01,230633
abssmoothdtheta_flymale_frameany,8.812436e-01,-1.914853e+00,247600
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693817e+00,6.436381e-01,585
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600579e+00,7.233651e-03,100218
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625811e+00,7.364972e-01,694
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494564e+00,-1.066974e+00,50285
absthetadiff_nose2ell_flyany_frametouch,1.820789e+00,9.930001e-01,3412
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605804e+00,-3.703582e-01,51545
absthetadiff_nose2ell_flyfemale_frametouch,1.894975e+00,8.509639e-01,2011
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595237e+00,3.013743e-01,48622
absthetadiff_nose2ell_flymale_frametouch,1.752257e+00,6.927189e-01,1401
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.598050e-01,-7.462295e-01,204323
absyaw_flyfemale_framemove,5.756055e-01,-7.876500e-01,108161
absyaw_flymale_framemove,5.458853e-01,-5.466749e-01,95961
accmag_flyany_frameany,8.250862e+01,-3.031319e+00,479440
accmag_flyfemale_frameany,8.309679e+01,-2.554684e+00,230633
accmag_flymale_frameany,8.214450e+01,-3.224687e+00,247600
angle_biggest_wing_flyany_frameany,1.238802e-01,8.943507e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.168234e-01,7.732844e+00,230643
angle_biggest_wing_flymale_frameany,1.307725e-01,7.280099e+00,247610
angle_smallest_wing_flyany_frameany,6.958757e-02,1.209084e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.085035e-02,1.010655e+01,230643
angle_smallest_wing_flymale_frameany,7.788872e-02,9.403144e+00,247610
angleonclosestfly_flyany_framenearfly,-2.096294e-01,4.699575e+00,100218
angleonclosestfly_flyany_framestop_nearfly,-1.052341e-01,5.701120e+00,50285
angleonclosestfly_flyany_frametouch,-2.129885e-01,3.090519e+00,3412
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.935653e-01,2.964226e+00,51545
angleonclosestfly_flyfemale_frametouch,-2.374568e-01,2.369510e+00,2011
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.302000e-01,4.120395e+00,48622
angleonclosestfly_flymale_frametouch,-1.902744e-01,1.728405e+00,1401
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.507507e-01,-3.901439e+00,479460
anglesub_flyfemale_frameany,1.555258e-01,-3.464722e+00,230643
anglesub_flymale_frameany,1.464626e-01,-3.145312e+00,247610
area_flyany_frameany,1.711799e+00,-3.089440e+00,479460
area_flyfemale_frameany,1.942820e+00,-2.775752e+00,230643
area_flymale_frameany,1.496729e+00,-2.916586e+00,247610
area_inmost_wing_flyany_frameany,9.358454e-01,2.458682e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.165927e-01,2.693582e+00,68017
area_inmost_wing_flyfemale_frameany,1.013145e+00,3.060174e+00,230643
area_inmost_wing_flymale_frameany,8.624203e-01,1.359098e+00,247610
area_outmost_wing_flyany_frameany,1.063733e+00,4.416491e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.368181e-01,-1.019746e-01,68017
area_outmost_wing_flyfemale_frameany,1.162421e+00,4.777227e+00,230643
area_outmost_wing_flymale_frameany,9.707881e-01,3.295818e+00,247610
arena_angle_flyany_frameany,-3.403037e-01,-3.860743e+00,479460
b_mm_flyany_frameany,2.212192e-01,-2.059164e+00,479460
b_mm_flyfemale_frameany,2.345916e-01,-2.199865e+00,230643
b_mm_flymale_frameany,2.087240e-01,-1.486399e+00,247610
boutfreq_flyany_framebackup,9.176991e-04,-1.444899e+00,479460
boutfreq_flyany_framebodyturn,2.463188e-03,-3.277132e+00,479460
boutfreq_flyany_framecrabwalkall,4.644809e-03,-6.576234e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.025362e-04,-2.619634e+00,479460
boutfreq_flyany_framejump,1.710257e-04,-2.962652e+00,479460
boutfreq_flyany_framepivotcenter,3.191090e-04,1.465049e+00,479460
boutfreq_flyany_framepivottail,5.852417e-03,-1.891709e+00,479460
boutfreq_flyany_framerighting,1.355692e-04,-6.383729e-01,479460
boutfreq_flyany_framestop,1.036791e-02,-3.215172e+00,479460
boutfreq_flyany_frametouch,1.495432e-03,-4.766770e+00,479460
boutfreq_flyany_framewalk,1.298336e-02,-3.725908e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.099498e+00,479460
boutfreq_flyany_framewingflick,1.981396e-04,-4.006561e-01,479460
boutfreq_flyany_framewinggrooming,2.997122e-03,5.915493e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.211632e-05,-6.531962e-01,247600
boutfreq_flymale_framechase,8.077544e-05,-1.507400e+00,247600
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,247600
corfrac_maj_flyany_frameany,-4.660342e-02,3.078609e+00,479440
corfrac_maj_flyany_framebackup,-1.883894e-01,2.808286e+00,1661
corfrac_maj_flyany_framebodyturn,-7.108821e-01,4.648376e+00,3183
corfrac_maj_flyany_framecrabwalkall,-3.265186e-01,-1.664551e+00,15669
corfrac_maj_flyany_framecrabwalkextreme,-6.462554e-01,-2.491488e+00,684
corfrac_maj_flyany_framepivotcenter,-8.709755e-02,7.343820e-01,424
corfrac_maj_flyany_framepivottail,-6.341569e-01,6.140127e+00,12393
corfrac_maj_flyfemale_frameany,-6.939578e-02,1.781741e+00,230633
corfrac_maj_flymale_frameany,-2.474002e-02,4.097303e+00,247600
da_flyany_frameany,-1.042034e-05,-5.712508e-01,479440
da_flyfemale_frameany,-1.991810e-05,9.193095e-01,230633
da_flymale_frameany,-1.137687e-05,-1.474388e+00,247600
dangle2wall_flyany_framenearwall,3.918894e-02,1.728842e+00,257774
dangle2wall_flyfemale_framenearwall,5.316849e-02,1.740789e+00,135623
dangle2wall_flymale_framenearwall,2.620500e-02,1.321401e+00,121886
dangle_biggest_wing_flyany_frameany,-1.437082e-02,3.264869e-01,479440
dangle_biggest_wing_flyfemale_frameany,-8.609800e-03,4.184304e-01,230633
dangle_biggest_wing_flymale_frameany,-1.973436e-02,1.748947e-01,247600
dangle_smallest_wing_flyany_frameany,1.412559e-02,-3.468278e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.574121e-03,-4.388147e-01,230633
dangle_smallest_wing_flymale_frameany,1.936634e-02,-1.759463e-01,247600
danglesub_flyany_framemove,-1.238281e-02,2.106789e+00,204303
danglesub_flyany_framenearfly,-9.073343e-02,2.270360e-01,100211
danglesub_flyfemale_framenearfly,-8.223188e-02,7.183133e-01,51539
danglesub_flymale_framenearfly,-9.985768e-02,-2.576074e-01,48621
darea_flyany_frameany,-3.534778e-05,-5.756584e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.128769e-01,-5.376333e-01,1661
darea_flyany_framebodyturn,-2.102656e-01,-4.910269e+00,3183
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.087842e-02,-2.575949e+00,15669
darea_flyany_framecrabwalkextreme,-3.612551e-02,4.321840e-01,684
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.549574e-01,-3.132090e+00,424
darea_flyany_framepivottail,-1.591724e-01,-2.727577e+00,12393
darea_flyany_framerighting,1.897390e-01,1.848927e+00,627
darea_flyany_framestop,-1.134093e-02,5.680744e-01,275137
darea_flyany_frametouch,-1.086290e-01,-1.668560e+00,3412
darea_flyany_framewalk,4.467108e-02,2.873642e+00,118660
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.581730e-02,-3.040165e+00,68017
darea_flyfemale_frameany,-2.400281e-04,2.372273e-02,230633
darea_flymale_frameany,1.475907e-04,-3.912424e-01,247600
darea_inmost_wing_flyany_frameany,1.200771e-01,8.785291e-01,479440
darea_inmost_wing_flyfemale_frameany,1.180653e-01,3.274936e-01,230633
darea_inmost_wing_flymale_frameany,1.233747e-01,1.286862e+00,247600
darea_outmost_wing_flyany_frameany,-1.198434e-01,-8.695277e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.178203e-01,-3.465674e-01,230633
darea_outmost_wing_flymale_frameany,-1.228555e-01,-1.242003e+00,247600
db_flyany_frameany,-1.803561e-06,-7.247293e-01,479440
db_flyfemale_frameany,-2.281404e-05,-1.103722e+00,230633
db_flymale_frameany,2.047036e-05,8.321764e-01,247600
dcenter_flyany_frameany,1.280862e+01,4.807989e+00,479460
dcenter_flyany_framebackupstart,1.272426e+01,7.837452e+00,440
dcenter_flyany_framebodyturn,1.376147e+01,7.096454e+00,3183
dcenter_flyany_framebodyturnstart,1.351636e+01,6.871740e+00,1181
dcenter_flyany_framecrabwalkallstart,1.226674e+01,2.563372e+00,2227
dcenter_flyany_framecrabwalkextreme,1.123694e+01,5.878556e+00,684
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292612e+01,5.907377e+00,204323
dcenter_flyany_framenearwall,1.178534e+01,4.744187e+00,257787
dcenter_flyany_framepivotcenter,1.265386e+01,2.756482e+00,424
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.304027e+01,7.599816e+00,2805
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252070e+01,2.605518e+00,275137
dcenter_flyany_frametouch,3.051083e+00,2.195568e+00,3412
dcenter_flyany_framewalk,1.345603e+01,4.206680e+00,118663
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.352570e+01,3.463848e-01,68017
dcenter_flyfemale_frameany,1.238020e+01,3.728866e+00,230643
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.318308e+01,4.791537e+00,247610
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.517629e-01,-1.046720e+00,204303
ddcenter_flyany_framenearfly,4.146957e-01,-4.791860e-01,100211
ddcenter_flyfemale_framenearfly,3.538799e-01,-1.005774e+00,51539
ddcenter_flymale_framenearfly,4.762479e-01,1.701978e-03,48621
ddell2nose_flyany_framenearfly,1.196778e+00,-1.373127e-01,100211
ddell2nose_flyfemale_framenearfly,1.093273e+00,-4.752554e-01,51539
ddell2nose_flymale_framenearfly,1.302644e+00,1.850999e-01,48621
ddist2wall_flyany_framenearwall,1.561941e-02,-1.154657e+00,257774
ddist2wall_flyfemale_framenearwall,8.259346e-03,-2.345810e+00,135623
ddist2wall_flymale_framenearwall,2.306018e-02,6.110635e-01,121886
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.182044e+00,-2.801801e-01,100211
ddnose2ell_flyfemale_framenearfly,1.070252e+00,-7.647116e-01,51539
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.300292e+00,2.095413e-01,48621
decc_flyany_frameany,5.591978e-06,4.384686e-01,479440
decc_flyfemale_frameany,-2.393539e-05,-2.545885e+00,230633
decc_flymale_frameany,4.306220e-05,3.244191e+00,247600
dell2nose_flyany_frameany,1.194328e+01,4.903705e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.147210e+01,3.876970e+00,230643
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.235833e+01,4.864485e+00,247610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.671963e+01,5.662429e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.975472e+00,-2.115514e+00,440
dist2wall_flyany_framebodyturnstart,8.016661e+00,9.264802e-01,1181
dist2wall_flyany_framecrabwalkall,7.823026e+00,2.864513e+00,15669
dist2wall_flyany_framecrabwalkextreme,7.318791e+00,-8.487267e-01,684
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.109783e+01,3.405464e+00,204323
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.164652e+00,-7.627558e-01,2805
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.046100e+01,4.310518e+00,275137
dist2wall_flyany_frametouch,9.646106e+00,1.166691e+00,3412
dist2wall_flyany_framewalk,1.052206e+01,2.170539e+00,118663
dist2wall_flyany_framewinggrooming,2.426144e+01,3.106079e+00,68017
dist2wall_flyfemale_frameany,1.562573e+01,3.745278e+00,230643
dist2wall_flymale_frameany,1.773502e+01,6.694336e+00,247610
dmax_wing_angle_flyany_frameany,1.695928e-02,1.959512e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.274619e-04,-6.340345e-01,230633
dmax_wing_angle_flymale_frameany,3.281208e-02,2.655266e+00,247600
dmax_wing_area_flyany_frameany,-8.277228e-01,-1.269297e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.394353e-01,-8.513977e+00,230633
dmax_wing_area_flymale_frameany,-9.114482e-01,-1.185140e+01,247600
dmin_wing_angle_flyany_frameany,-1.720451e-02,-1.996114e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.631404e-04,5.962475e-01,230633
dmin_wing_angle_flymale_frameany,-3.318010e-02,-2.656670e+00,247600
dmin_wing_area_flyany_frameany,8.279565e-01,1.269676e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.396803e-01,8.492001e+00,230633
dmin_wing_area_flymale_frameany,9.119673e-01,1.186836e+01,247600
dnose2ell_angle_30tomin30_flyany_frameany,1.246276e+01,4.650374e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203711e+01,3.584456e+00,230643
dnose2ell_angle_30tomin30_flymale_frameany,1.283658e+01,4.615908e+00,247610
dnose2ell_angle_min20to20_flyany_frameany,4.482177e+01,2.625157e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.570536e+01,3.644527e+00,230643
dnose2ell_angle_min20to20_flymale_frameany,4.394798e+01,8.133585e-01,247610
dnose2ell_angle_min30to30_flyany_frameany,3.629982e+01,2.886608e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.675411e+01,3.653479e+00,230643
dnose2ell_angle_min30to30_flymale_frameany,3.582782e+01,1.222985e+00,247610
dnose2ell_flyany_frameany,1.196483e+01,4.946234e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.219159e+01,7.963644e+00,440
dnose2ell_flyany_framebodyturn,1.293145e+01,7.107127e+00,3183
dnose2ell_flyany_framebodyturnstart,1.275359e+01,6.990093e+00,1181
dnose2ell_flyany_framecrabwalkallstart,1.144842e+01,2.679764e+00,2227
dnose2ell_flyany_framecrabwalkextreme,1.059544e+01,6.246655e+00,684
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.092164e+01,4.935131e+00,257787
dnose2ell_flyany_framepivotcenter,1.180472e+01,2.696999e+00,424
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.241796e+01,7.877612e+00,2805
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.167168e+01,2.722598e+00,275137
dnose2ell_flyany_frametouch,1.334889e+00,6.591290e+00,3412
dnose2ell_flyany_framewalk,1.259500e+01,4.253833e+00,118663
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268432e+01,3.790359e-01,68017
dnose2ell_flyfemale_frameany,1.151618e+01,3.841110e+00,230643
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.235816e+01,4.883895e+00,247610
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.282402e+01,4.848703e+00,479460
dnose2tail_flyany_framemove,1.293654e+01,5.834017e+00,204323
dnose2tail_flyfemale_frameany,1.235359e+01,3.665319e+00,230643
dnose2tail_flymale_frameany,1.323626e+01,4.781999e+00,247610
dnwingsdetected_flyany_frameany,-1.897619e-04,-2.802045e+00,479440
dnwingsdetected_flyfemale_frameany,1.314924e-04,-4.716048e-01,230633
dnwingsdetected_flymale_frameany,-3.674453e-04,-1.413095e-02,247600
dphi_flyany_framemove,1.439305e-01,3.301837e+00,204303
dphi_flyfemale_framemove,2.680673e-01,4.749345e+00,108151
dphi_flymale_framemove,2.817861e-02,2.799421e-01,95951
dtheta_flyany_frameany,-5.184207e-03,-5.670071e-01,479440
dtheta_flyfemale_frameany,1.055507e-02,1.290656e+00,230633
dtheta_flymale_frameany,-2.021186e-02,-1.993964e+00,247600
du_cor_flyany_frameany,4.382962e+00,-2.446895e+00,479440
du_cor_flyfemale_frameany,4.184866e+00,-2.206951e+00,230633
du_cor_flymale_frameany,4.585687e+00,-2.323152e+00,247600
du_ctr_flyany_frameany,4.669916e+00,-2.454900e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.617131e+00,-3.570532e+00,1661
du_ctr_flyany_framebodyturn,5.067673e+00,-1.489795e+00,3183
du_ctr_flyany_framecrabwalkall,9.940364e+00,-2.173402e+00,15669
du_ctr_flyany_framecrabwalkextreme,8.001187e-01,-2.778217e+00,684
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.051218e+01,-5.978895e-01,204303
du_ctr_flyany_framenearfly,4.747004e+00,-1.547374e+00,100211
du_ctr_flyany_framenearwall,6.876160e+00,-1.746398e-01,257774
du_ctr_flyany_framenotnearfly_notnearwall,2.379607e+00,-1.982914e+00,192980
du_ctr_flyany_framepivotcenter,2.158182e-01,-5.750136e-01,424
du_ctr_flyany_framerighting,4.119993e+00,-1.046205e+00,627
du_ctr_flyany_framestop,4.567801e-02,-4.969755e+00,275137
du_ctr_flyany_frametouch,1.946833e+00,-1.559317e+00,3412
du_ctr_flyany_framewalk,1.634693e+01,-8.752780e-02,118660
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.126215e-01,-7.901225e-01,68017
du_ctr_flyfemale_frameany,4.483247e+00,-2.202404e+00,230633
du_ctr_flymale_frameany,4.863214e+00,-2.332263e+00,247600
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.670965e+00,-2.453108e+00,479440
du_tail_flyany_framepivottail,-3.387984e-01,-3.775366e+00,12393
