field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.419661e-01,1.592417e-01,4.257000e-01,5.743000e-01,1,4,1893827
a_mm_flyfemale_frameany,6.847331e-01,1.460265e-01,4.454000e-01,5.546000e-01,1,4,956591
a_mm_flymale_frameany,5.981986e-01,-1.794734e-01,5.325000e-01,4.675000e-01,1,4,934523
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.467616e-01,1.557954e+00,5.750000e-02,9.425000e-01,1,4,2010
absangle2wall_flyany_framebodyturnstart,1.214800e+00,4.274327e+00,0.000000e+00,1.000000e+00,1,4,4107
absangle2wall_flyany_framecrabwalkall,1.164058e+00,1.309676e+00,8.820000e-02,9.118000e-01,1,4,101128
absangle2wall_flyany_framecrabwalkextreme,9.945401e-01,8.886937e-02,4.844000e-01,5.156000e-01,1,4,2286
absangle2wall_flyany_framejump,1.492033e+00,-2.992846e+00,9.984000e-01,1.600000e-03,1,3,709
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.343566e+00,2.994425e+00,1.400000e-03,9.986000e-01,1,4,707493
absangle2wall_flyany_framenearwall,1.454892e+00,2.811306e+00,1.330000e-02,9.867000e-01,1,4,1139839
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.414816e-01,5.455513e+00,0.000000e+00,1.000000e+00,1,4,10845
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.641822e+00,-3.023957e-01,6.169000e-01,3.831000e-01,1,4,1186334
absangle2wall_flyany_frametouch,1.541062e+00,3.474307e+00,0.000000e+00,1.000000e+00,1,4,21152
absangle2wall_flyany_framewalk,1.377693e+00,2.541855e+00,7.600000e-03,9.924000e-01,1,4,388861
absangle2wall_flyany_framewinggrooming,1.480287e+00,-1.513673e+00,9.425000e-01,5.750000e-02,1,4,51743
absangle2wall_flyfemale_framenearwall,1.452672e+00,2.229902e+00,2.660000e-02,9.734000e-01,1,4,493991
absangle2wall_flymale_framenearwall,1.458628e+00,2.986983e+00,4.400000e-03,9.956000e-01,1,4,644634
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565048e+00,-1.810160e+00,9.471000e-01,5.290000e-02,1,2,465
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.312555e+00,-3.588836e+00,1.000000e+00,0.000000e+00,1,4,1266
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383407e+00,-2.275790e+00,9.885000e-01,1.150000e-02,1,4,3748
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483754e+00,-4.105931e+00,1.000000e+00,0.000000e+00,1,4,594579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364924e+00,-3.551896e+00,1.000000e+00,0.000000e+00,1,4,3390
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.461324e+00,-2.410165e+00,9.964000e-01,3.600000e-03,1,4,388555
absanglefrom1to2_nose2ell_flyany_frametouch,7.114712e-01,-1.117910e+00,8.799000e-01,1.201000e-01,1,4,21152
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462870e+00,-2.553783e+00,1.000000e+00,0.000000e+00,1,4,285310
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.028042e-01,-3.313838e+00,1.000000e+00,0.000000e+00,1,4,8723
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.046198e-01,-2.890608e+00,9.990000e-01,1.000000e-03,1,2,1165
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506078e+00,-8.455110e-01,8.377000e-01,1.623000e-01,1,4,308806
absanglefrom1to2_nose2ell_flymale_frametouch,7.186042e-01,2.049080e-01,4.372000e-01,5.628000e-01,1,4,12382
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
absdangle2wall_flyany_framenearwall,1.097624e+00,-3.867002e+00,1.000000e+00,0.000000e+00,1,4,1139795
absdangle2wall_flyfemale_framenearwall,1.161677e+00,-2.796421e+00,9.961000e-01,3.900000e-03,1,4,493970
absdangle2wall_flymale_framenearwall,1.031832e+00,-4.411974e+00,1.000000e+00,0.000000e+00,1,4,644611
absdtheta_flyany_frameany,8.467992e-01,-4.985588e+00,1.000000e+00,0.000000e+00,1,4,1893748
absdtheta_flyany_framebackup,2.611246e+00,8.584699e-01,1.737000e-01,8.263000e-01,1,4,8728
absdtheta_flyany_framebodyturn,5.444633e+00,-4.647908e-01,7.029000e-01,2.971000e-01,1,4,10197
absdtheta_flyany_framecrabwalkall,1.531934e+00,-1.718411e+00,9.406000e-01,5.940000e-02,1,4,101128
absdtheta_flyany_framecrabwalkextreme,1.664923e+00,-1.157224e+00,8.887000e-01,1.113000e-01,1,4,2286
absdtheta_flyany_framemove,1.739953e+00,-2.619320e+00,9.927000e-01,7.300000e-03,1,4,707414
absdtheta_flyany_framenearfly,8.480494e-01,-5.302477e+00,1.000000e+00,0.000000e+00,1,4,594567
absdtheta_flyany_framenearwall,1.091763e+00,-3.893198e+00,1.000000e+00,0.000000e+00,1,4,1139795
absdtheta_flyany_framenotnearfly_notnearwall,4.967301e-01,-3.053806e+00,1.000000e+00,0.000000e+00,1,4,568705
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.857989e+00,-1.492545e+00,9.247000e-01,7.530000e-02,1,4,45940
absdtheta_flyany_framerighting,8.114556e+00,-1.572997e+00,9.556000e-01,4.440000e-02,1,4,5381
absdtheta_flyany_framestop,3.071939e-01,-4.670420e+00,1.000000e+00,0.000000e+00,1,4,1186334
absdtheta_flyany_frametouch,1.261497e+00,-4.332017e+00,1.000000e+00,0.000000e+00,1,4,21152
absdtheta_flyany_framewalk,1.314867e+00,-3.300167e+00,1.000000e+00,0.000000e+00,1,4,388858
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.593302e-01,-2.708315e-01,6.294000e-01,3.706000e-01,1,4,51741
absdtheta_flyfemale_frameany,8.291324e-01,-4.338129e+00,1.000000e+00,0.000000e+00,1,4,956551
absdtheta_flymale_frameany,8.655068e-01,-4.983385e+00,1.000000e+00,0.000000e+00,1,4,934484
absdtheta_flymale_framechase,1.527900e+00,-1.502848e+00,9.157000e-01,8.430000e-02,1,2,1165
absdv_cor_flyany_frameany,1.030989e+00,-4.184279e+00,1.000000e+00,0.000000e+00,1,4,1893748
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.442359e+00,7.368562e-01,2.316000e-01,7.684000e-01,1,4,8728
absdv_cor_flyany_framebodyturn,2.806147e+00,-6.857843e-01,7.825000e-01,2.175000e-01,1,4,10197
absdv_cor_flyany_framecrabwalkall,5.316609e+00,-8.847350e-01,8.190000e-01,1.810000e-01,1,4,101128
absdv_cor_flyany_framecrabwalkextreme,4.826881e+00,5.021764e-01,3.080000e-01,6.920000e-01,1,4,2286
absdv_cor_flyany_framejump,1.325916e+01,-1.540469e+00,9.395000e-01,6.050000e-02,1,3,709
absdv_cor_flyany_framemove,2.517543e+00,-1.853497e+00,9.701000e-01,2.990000e-02,1,4,707414
absdv_cor_flyany_framenearfly,8.808570e-01,-4.578688e+00,1.000000e+00,0.000000e+00,1,4,594567
absdv_cor_flyany_framenearwall,1.409500e+00,-3.426994e+00,1.000000e+00,0.000000e+00,1,4,1139795
absdv_cor_flyany_framenotnearfly_notnearwall,4.395485e-01,-1.627966e+00,9.635000e-01,3.650000e-02,1,4,568705
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.428327e+00,-1.032776e-01,5.505000e-01,4.495000e-01,1,4,45940
absdv_cor_flyany_framerighting,5.769892e+00,-7.806727e-01,8.298000e-01,1.702000e-01,1,4,5381
absdv_cor_flyany_framestop,1.126321e-01,-2.302293e+00,9.968000e-01,3.200000e-03,1,4,1186334
absdv_cor_flyany_frametouch,1.204908e+00,-4.100125e+00,1.000000e+00,0.000000e+00,1,4,21152
absdv_cor_flyany_framewalk,3.014753e+00,-2.072843e+00,9.894000e-01,1.060000e-02,1,4,388858
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.281615e-01,5.583230e-01,2.331000e-01,7.669000e-01,1,4,51741
absdv_cor_flyfemale_frameany,9.419473e-01,-3.517914e+00,1.000000e+00,0.000000e+00,1,4,956551
absdv_cor_flymale_frameany,1.124856e+00,-4.202687e+00,1.000000e+00,0.000000e+00,1,4,934484
absdv_cor_flymale_framechase,1.872924e+00,-1.507249e+00,9.345000e-01,6.550000e-02,1,2,1165
absphidiff_nose2ell_flyany_framenearfly,1.556784e+00,-1.698367e+00,9.557000e-01,4.430000e-02,1,4,594567
absphidiff_nose2ell_flyany_frametouch,1.537792e+00,-1.666395e+00,9.495000e-01,5.050000e-02,1,4,21152
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553125e+00,-2.100109e+00,9.770000e-01,2.300000e-02,1,4,285303
absphidiff_nose2ell_flyfemale_frametouch,1.526477e+00,-3.685715e+00,1.000000e+00,0.000000e+00,1,4,8723
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.341999e-01,-1.219541e+00,8.519000e-01,1.481000e-01,1,2,1165
absphidiff_nose2ell_flymale_framenearfly,1.560651e+00,-1.325895e+00,9.237000e-01,7.630000e-02,1,4,308801
absphidiff_nose2ell_flymale_frametouch,1.544661e+00,-2.876872e-01,6.421000e-01,3.579000e-01,1,4,12382
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
abssmoothdtheta_flyany_frameany,6.100152e-01,-5.074080e+00,1.000000e+00,0.000000e+00,1,4,1893748
abssmoothdtheta_flyfemale_frameany,6.147504e-01,-4.469999e+00,1.000000e+00,0.000000e+00,1,4,956551
abssmoothdtheta_flymale_frameany,6.061486e-01,-4.994126e+00,1.000000e+00,0.000000e+00,1,4,934484
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679609e+00,2.066371e+00,3.050000e-02,9.695000e-01,1,2,465
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787168e+00,2.362359e+00,0.000000e+00,1.000000e+00,1,4,3748
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.635266e+00,4.525365e-01,3.475000e-01,6.525000e-01,1,4,594579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679208e+00,2.490025e+00,9.000000e-04,9.991000e-01,1,4,3390
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596439e+00,8.550656e-01,1.808000e-01,8.192000e-01,1,4,388555
absthetadiff_nose2ell_flyany_frametouch,1.742136e+00,-3.638033e-01,6.708000e-01,3.292000e-01,1,4,21152
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635598e+00,1.261977e-01,4.917000e-01,5.083000e-01,1,4,285310
absthetadiff_nose2ell_flyfemale_frametouch,1.708460e+00,-2.516650e+00,9.957000e-01,4.300000e-03,1,4,8723
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.584780e-01,-8.587278e-01,7.568000e-01,2.432000e-01,1,2,1165
absthetadiff_nose2ell_flymale_framenearfly,1.633605e+00,6.688143e-01,2.548000e-01,7.452000e-01,1,4,308806
absthetadiff_nose2ell_flymale_frametouch,1.788661e+00,6.332155e-01,2.683000e-01,7.317000e-01,1,4,12382
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
absyaw_flyany_framemove,6.076393e-01,6.090130e-01,2.481000e-01,7.519000e-01,1,4,707493
absyaw_flyfemale_framemove,6.161355e-01,3.614929e-01,3.443000e-01,6.557000e-01,1,4,339662
absyaw_flymale_framemove,5.984073e-01,6.603961e-01,2.407000e-01,7.593000e-01,1,4,367521
accmag_flyany_frameany,6.988612e+01,-3.779794e+00,1.000000e+00,0.000000e+00,1,4,1893748
accmag_flyfemale_frameany,6.793111e+01,-3.418955e+00,1.000000e+00,0.000000e+00,1,4,956551
accmag_flymale_frameany,7.197031e+01,-3.762854e+00,1.000000e+00,0.000000e+00,1,4,934484
angle_biggest_wing_flyany_frameany,1.143290e-02,-2.904709e+00,1.000000e+00,0.000000e+00,1,4,1893827
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
angle_biggest_wing_flyfemale_frameany,1.106357e-02,-2.862191e+00,1.000000e+00,0.000000e+00,1,4,956591
angle_biggest_wing_flymale_frameany,1.152325e-02,-2.088853e+00,9.971000e-01,2.900000e-03,1,4,934523
angle_smallest_wing_flyany_frameany,1.958552e-03,-2.039839e+00,9.923000e-01,7.700000e-03,1,4,1893827
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
angle_smallest_wing_flyfemale_frameany,1.705324e-03,-1.747964e+00,9.700000e-01,3.000000e-02,1,4,956591
angle_smallest_wing_flymale_frameany,2.113605e-03,-1.546783e+00,9.757000e-01,2.430000e-02,1,4,934523
angleonclosestfly_flyany_framenearfly,-3.121306e-01,1.191588e+00,8.340000e-02,9.166000e-01,1,4,594579
angleonclosestfly_flyany_framestop_nearfly,-3.021734e-01,8.267142e-01,1.953000e-01,8.047000e-01,1,4,388555
angleonclosestfly_flyany_frametouch,-2.506136e-01,1.925074e+00,3.270000e-02,9.673000e-01,1,4,21152
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.998552e-01,1.037450e+00,1.111000e-01,8.889000e-01,1,4,285310
angleonclosestfly_flyfemale_frametouch,-2.589907e-01,1.611687e+00,4.660000e-02,9.534000e-01,1,4,8723
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,8.735550e-02,3.602670e+00,4.500000e-03,9.955000e-01,1,2,1165
angleonclosestfly_flymale_framenearfly,-3.221219e-01,4.575830e-01,3.184000e-01,6.816000e-01,1,4,308806
angleonclosestfly_flymale_frametouch,-2.442179e-01,9.232216e-01,1.709000e-01,8.291000e-01,1,4,12382
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
anglesub_flyany_frameany,1.897199e-01,-3.021600e-01,5.654000e-01,4.346000e-01,1,4,1893827
anglesub_flyfemale_frameany,1.889168e-01,-4.729454e-02,4.753000e-01,5.247000e-01,1,4,956591
anglesub_flymale_frameany,1.906590e-01,-3.566342e-01,5.943000e-01,4.057000e-01,1,4,934523
area_flyany_frameany,1.869091e+00,5.033064e-01,3.044000e-01,6.956000e-01,1,4,1893827
area_flyfemale_frameany,2.105368e+00,3.315057e-01,3.622000e-01,6.378000e-01,1,4,956591
area_flymale_frameany,1.626723e+00,3.436272e-01,3.529000e-01,6.471000e-01,1,4,934523
area_inmost_wing_flyany_frameany,9.727687e-01,3.383644e+00,0.000000e+00,1.000000e+00,1,4,1893827
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
area_inmost_wing_flyany_framewinggrooming,3.876308e-01,4.029905e-01,3.317000e-01,6.683000e-01,1,4,51743
area_inmost_wing_flyfemale_frameany,1.046159e+00,3.494629e+00,0.000000e+00,1.000000e+00,1,4,956591
area_inmost_wing_flymale_frameany,8.977235e-01,2.519319e+00,5.200000e-03,9.948000e-01,1,4,934523
area_outmost_wing_flyany_frameany,9.953984e-01,2.329548e+00,1.490000e-02,9.851000e-01,1,4,1893827
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
area_outmost_wing_flyany_framewinggrooming,8.346700e-01,-2.154315e-01,5.942000e-01,4.058000e-01,1,4,51743
area_outmost_wing_flyfemale_frameany,1.072729e+00,2.326792e+00,1.140000e-02,9.886000e-01,1,4,956591
area_outmost_wing_flymale_frameany,9.160797e-01,1.770463e+00,3.510000e-02,9.649000e-01,1,4,934523
arena_angle_flyany_frameany,-2.562220e-01,-2.735618e+00,9.944000e-01,5.600000e-03,1,4,1893827
b_mm_flyany_frameany,2.306682e-01,7.555544e-01,2.270000e-01,7.730000e-01,1,4,1893827
b_mm_flyfemale_frameany,2.446405e-01,4.800227e-01,3.112000e-01,6.888000e-01,1,4,956591
b_mm_flymale_frameany,2.163039e-01,7.427213e-01,2.363000e-01,7.637000e-01,1,4,934523
boutfreq_flyany_framebackup,1.089131e-03,-6.042316e-01,7.511000e-01,2.489000e-01,1,4,1893827
boutfreq_flyany_framebodyturn,2.166246e-03,-3.618674e+00,1.000000e+00,0.000000e+00,1,4,1893827
boutfreq_flyany_framecrabwalkall,6.505896e-03,-4.520010e+00,1.000000e+00,0.000000e+00,1,4,1893827
boutfreq_flyany_framecrabwalkextreme,3.530912e-04,-2.728485e+00,9.971000e-01,2.900000e-03,1,4,1893827
boutfreq_flyany_framejump,1.936149e-04,-1.907073e+00,9.923000e-01,7.700000e-03,1,4,1893827
boutfreq_flyany_framepivotcenter,1.434204e-04,-1.324365e+00,9.190000e-01,8.100000e-02,1,4,1893827
boutfreq_flyany_framepivottail,5.724706e-03,-1.649452e+00,9.438000e-01,5.620000e-02,1,4,1893827
boutfreq_flyany_framerighting,2.350004e-04,3.145908e-01,3.090000e-01,6.910000e-01,1,4,1893827
boutfreq_flyany_framestop,1.431803e-02,9.081265e-01,1.932000e-01,8.068000e-01,1,4,1893827
boutfreq_flyany_frametouch,1.859118e-03,-3.639796e+00,1.000000e+00,0.000000e+00,1,4,1893827
boutfreq_flyany_framewalk,1.303350e-02,-3.797865e+00,1.000000e+00,0.000000e+00,1,4,1893827
boutfreq_flyany_framewingextension,2.121410e-05,-8.003903e-01,8.806000e-01,1.194000e-01,1,4,1893827
boutfreq_flyany_framewingflick,1.025569e-04,-5.106942e-01,7.546000e-01,2.454000e-01,1,4,1893827
boutfreq_flyany_framewinggrooming,4.819374e-04,-4.347905e+00,1.000000e+00,0.000000e+00,1,4,1893827
boutfreq_flymale_frameattemptedcopulation,1.039086e-05,-6.098098e-01,7.621000e-01,2.379000e-01,1,4,934484
boutfreq_flymale_framechase,1.560732e-04,-1.024101e+00,9.122000e-01,8.780000e-02,1,4,934484
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,6.252000e-01,3.748000e-01,1,4,934484
corfrac_maj_flyany_frameany,-1.109722e-01,-7.802876e-01,8.138000e-01,1.862000e-01,1,4,1893748
corfrac_maj_flyany_framebackup,-2.280720e-01,-7.045153e-01,7.710000e-01,2.290000e-01,1,4,8728
corfrac_maj_flyany_framebodyturn,-7.352319e-01,1.656222e+00,4.760000e-02,9.524000e-01,1,4,10197
corfrac_maj_flyany_framecrabwalkall,-3.107958e-01,-4.321357e-02,5.152000e-01,4.848000e-01,1,4,101128
corfrac_maj_flyany_framecrabwalkextreme,-5.179442e-01,4.707254e-01,2.842000e-01,7.158000e-01,1,4,2286
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.828890e-01,3.762558e-01,3.265000e-01,6.735000e-01,1,4,45940
corfrac_maj_flyfemale_frameany,-1.048930e-01,-2.994571e-03,5.073000e-01,4.927000e-01,1,4,956551
corfrac_maj_flymale_frameany,-1.175787e-01,-1.586896e+00,9.559000e-01,4.410000e-02,1,4,934484
da_flyany_frameany,-7.935508e-06,1.591853e-01,4.275000e-01,5.725000e-01,1,4,1893748
da_flyfemale_frameany,-1.477449e-05,1.168835e+00,5.660000e-02,9.434000e-01,1,4,956551
da_flymale_frameany,1.422920e-05,-6.611701e-01,7.320000e-01,2.680000e-01,1,4,934484
dangle2wall_flyany_framenearwall,4.829567e-02,2.746904e+00,1.080000e-02,9.892000e-01,1,4,1139795
dangle2wall_flyfemale_framenearwall,7.000609e-02,3.105152e+00,8.600000e-03,9.914000e-01,1,4,493970
dangle2wall_flymale_framenearwall,2.605622e-02,1.319595e+00,6.860000e-02,9.314000e-01,1,4,644611
dangle_biggest_wing_flyany_frameany,1.326405e-02,2.216085e+00,8.800000e-03,9.912000e-01,1,4,1893748
dangle_biggest_wing_flyfemale_frameany,5.296717e-03,1.099707e+00,8.650000e-02,9.135000e-01,1,4,956551
dangle_biggest_wing_flymale_frameany,2.207270e-02,2.616729e+00,7.400000e-03,9.926000e-01,1,4,934484
dangle_smallest_wing_flyany_frameany,-1.331491e-02,-2.218371e+00,9.912000e-01,8.800000e-03,1,4,1893748
dangle_smallest_wing_flyfemale_frameany,-5.262876e-03,-1.112342e+00,9.135000e-01,8.650000e-02,1,4,956551
dangle_smallest_wing_flymale_frameany,-2.229077e-02,-2.606804e+00,9.926000e-01,7.400000e-03,1,4,934484
danglesub_flyany_framemove,-3.608198e-03,4.717142e+00,0.000000e+00,1.000000e+00,1,4,707414
danglesub_flyany_framenearfly,-5.531915e-02,2.590168e+00,4.500000e-03,9.955000e-01,1,4,594567
danglesub_flyfemale_framenearfly,-5.653030e-02,2.197480e+00,1.290000e-02,9.871000e-01,1,4,285303
danglesub_flymale_framenearfly,-5.410908e-02,2.714141e+00,0.000000e+00,1.000000e+00,1,4,308801
darea_flyany_frameany,-4.617075e-06,8.156770e-01,1.992000e-01,8.008000e-01,1,4,1893748
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.896018e-01,8.380496e-02,4.748000e-01,5.252000e-01,1,4,8728
darea_flyany_framebodyturn,1.089907e-02,1.894261e+00,2.510000e-02,9.749000e-01,1,4,10197
darea_flyany_framechase,-3.518775e-02,-1.817252e+00,9.222000e-01,7.780000e-02,1,2,1305
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-4.193865e-03,2.615259e+00,6.000000e-04,9.994000e-01,1,4,101128
darea_flyany_framecrabwalkextreme,8.491851e-03,1.793238e+00,3.710000e-02,9.629000e-01,1,4,2286
darea_flyany_framejump,-9.350129e-02,-2.281149e-01,5.711000e-01,4.289000e-01,1,3,709
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-5.422343e-02,4.125444e-01,3.182000e-01,6.818000e-01,1,4,45940
darea_flyany_framerighting,-1.001672e-01,-1.001231e+00,8.935000e-01,1.065000e-01,1,4,5381
darea_flyany_framestop,-1.763568e-02,-1.417091e+00,9.102000e-01,8.980000e-02,1,4,1186334
darea_flyany_frametouch,-9.152340e-02,-7.355795e-01,7.708000e-01,2.292000e-01,1,4,21152
darea_flyany_framewalk,5.179320e-02,4.989752e+00,0.000000e+00,1.000000e+00,1,4,388858
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.506175e-02,-2.583045e+00,9.930000e-01,7.000000e-03,1,4,51741
darea_flyfemale_frameany,-4.335519e-05,1.268123e+00,3.890000e-02,9.611000e-01,1,4,956551
darea_flymale_frameany,9.387023e-05,-7.667258e-01,7.788000e-01,2.212000e-01,1,4,934484
darea_inmost_wing_flyany_frameany,1.538342e-02,-4.077126e+00,9.985000e-01,1.500000e-03,1,4,1893748
darea_inmost_wing_flyfemale_frameany,3.028810e-02,-3.037936e+00,9.985000e-01,1.500000e-03,1,4,956551
darea_inmost_wing_flymale_frameany,-7.789021e-04,-3.923016e+00,1.000000e+00,0.000000e+00,1,4,934484
darea_outmost_wing_flyany_frameany,-1.528316e-02,4.075913e+00,1.500000e-03,9.985000e-01,1,4,1893748
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
darea_outmost_wing_flyfemale_frameany,-3.017748e-02,3.024581e+00,1.500000e-03,9.985000e-01,1,4,956551
darea_outmost_wing_flymale_frameany,7.429494e-04,3.945769e+00,0.000000e+00,1.000000e+00,1,4,934484
db_flyany_frameany,2.069593e-06,9.476442e-01,1.488000e-01,8.512000e-01,1,4,1893748
db_flyfemale_frameany,2.501582e-07,1.128492e+00,6.760000e-02,9.324000e-01,1,4,956551
db_flymale_frameany,5.791270e-06,-7.658964e-01,8.077000e-01,1.923000e-01,1,4,934484
dcenter_flyany_frameany,1.161133e+01,9.564067e-01,1.596000e-01,8.404000e-01,1,4,1893827
dcenter_flyany_framebackupstart,1.164374e+01,5.015681e+00,0.000000e+00,1.000000e+00,1,4,2063
dcenter_flyany_framebodyturn,1.277045e+01,3.711346e+00,0.000000e+00,1.000000e+00,1,4,10197
dcenter_flyany_framebodyturnstart,1.268644e+01,3.849434e+00,0.000000e+00,1.000000e+00,1,4,4107
dcenter_flyany_framecrabwalkallstart,1.276542e+01,3.361289e+00,0.000000e+00,1.000000e+00,1,4,12311
dcenter_flyany_framecrabwalkextreme,1.076553e+01,4.435915e+00,0.000000e+00,1.000000e+00,1,4,2286
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,211
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.278773e+01,4.915720e+00,0.000000e+00,1.000000e+00,1,4,707493
dcenter_flyany_framenearwall,1.132371e+01,2.772126e+00,4.600000e-03,9.954000e-01,1,4,1139839
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.254664e+01,5.418087e+00,0.000000e+00,1.000000e+00,1,4,10845
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.090361e+01,-8.830947e-01,8.295000e-01,1.705000e-01,1,4,1186334
dcenter_flyany_frametouch,3.090276e+00,3.978247e+00,0.000000e+00,1.000000e+00,1,4,21152
dcenter_flyany_framewalk,1.392118e+01,5.163917e+00,0.000000e+00,1.000000e+00,1,4,388861
