field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407788e-01,2.974938e-01,479440
a_mm_flyfemale_frameany,6.813864e-01,2.188657e-02,238770
a_mm_flymale_frameany,6.003305e-01,5.019059e-01,240004
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.310862e-01,-8.461574e-01,943
absangle2wall_flyany_framebodyturnstart,1.080476e+00,4.932046e-01,2027
absangle2wall_flyany_framecrabwalkall,1.063834e+00,-4.132763e+00,90460
absangle2wall_flyany_framecrabwalkextreme,9.898770e-01,8.821545e-02,3067
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.229715e+00,-3.618785e+00,388477
absangle2wall_flyany_framenearwall,1.256625e+00,-4.508032e+00,450432
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.562189e-01,-2.958262e+00,3389
absangle2wall_flyany_framerightingstart,2.227087e+00,1.524687e+00,620
absangle2wall_flyany_framestop,1.467502e+00,-3.733037e+00,90963
absangle2wall_flyany_frametouch,1.313300e+00,-2.776747e+00,22520
absangle2wall_flyany_framewalk,1.260845e+00,-4.349262e+00,195203
absangle2wall_flyany_framewinggrooming,1.364455e+00,-2.835765e+00,4869
absangle2wall_flyfemale_framenearwall,1.303044e+00,-2.759877e+00,222359
absangle2wall_flymale_framenearwall,1.209672e+00,-5.550612e+00,227407
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620947e+00,-1.212839e+00,642
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598021e+00,9.882589e-01,1022
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525420e+00,5.064300e-01,3639
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.317227e+00,2.208120e+00,502
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558681e+00,-1.302728e+00,229446
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492207e+00,-4.822041e-01,1858
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.914000e+00,NaN,236
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478628e+00,-2.433800e+00,43754
absanglefrom1to2_nose2ell_flyany_frametouch,7.614962e-01,1.056061e+00,22520
absanglefrom1to2_nose2ell_flyfemale_framechase,3.185078e-01,3.681098e-01,474
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551096e+00,-1.537501e+00,114097
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.965330e-01,9.349930e-01,9556
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.263884e-01,2.105306e+00,3699
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567287e+00,5.063722e-01,114889
absanglefrom1to2_nose2ell_flymale_frametouch,7.296567e-01,7.940626e-01,12739
absanglefrom1to2_nose2ell_flymale_framewingextension,4.578722e-01,-1.328184e+00,717
absdangle2wall_flyany_framenearwall,1.637896e+00,2.161268e+00,450412
absdangle2wall_flyfemale_framenearwall,1.756482e+00,3.376917e+00,222349
absdangle2wall_flymale_framenearwall,1.518478e+00,6.243076e-01,227397
absdtheta_flyany_frameany,1.624140e+00,3.682486e+00,479420
absdtheta_flyany_framebackup,2.233150e+00,-1.907812e+00,4121
absdtheta_flyany_framebodyturn,4.871282e+00,-2.969445e+00,5070
absdtheta_flyany_framecrabwalkall,1.452345e+00,-2.966505e+00,90457
absdtheta_flyany_framecrabwalkextreme,1.612344e+00,-1.977348e+00,3066
absdtheta_flyany_framemove,1.908974e+00,-1.251822e+00,388457
absdtheta_flyany_framenearfly,1.637730e+00,2.640719e+00,229439
absdtheta_flyany_framenearwall,1.632456e+00,2.193769e+00,450412
absdtheta_flyany_framenotnearfly_notnearwall,1.542179e+00,8.148852e+00,26348
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.862196e+00,-1.694118e+00,12701
absdtheta_flyany_framerighting,9.060292e+00,5.973491e-01,7257
absdtheta_flyany_framestop,3.991564e-01,-4.076097e-02,90963
absdtheta_flyany_frametouch,1.593312e+00,-6.230614e-01,22520
absdtheta_flyany_framewalk,1.454501e+00,-2.219055e+00,195201
absdtheta_flyany_framewingextension,1.430229e+00,7.845292e-01,799
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.189921e+00,2.210800e+01,4869
absdtheta_flyfemale_frameany,1.744750e+00,4.722664e+00,238760
absdtheta_flymale_frameany,1.502741e+00,2.008449e+00,239994
absdtheta_flymale_framechase,1.591150e+00,-1.358909e+00,3699
absdv_cor_flyany_frameany,2.528559e+00,5.907884e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.250644e+00,-1.688146e+00,4121
absdv_cor_flyany_framebodyturn,3.523787e+00,1.439723e+00,5070
absdv_cor_flyany_framecrabwalkall,5.861084e+00,5.760489e-01,90457
absdv_cor_flyany_framecrabwalkextreme,4.943974e+00,1.035560e+00,3066
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.093598e+00,1.334525e+00,388457
absdv_cor_flyany_framenearfly,2.157570e+00,4.016242e+00,229439
absdv_cor_flyany_framenearwall,2.563782e+00,4.302822e+00,450412
absdv_cor_flyany_framenotnearfly_notnearwall,1.983591e+00,9.445424e+00,26348
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.617869e+00,2.076467e-01,12701
absdv_cor_flyany_framerighting,6.406219e+00,1.295872e+00,7257
absdv_cor_flyany_framestop,1.821526e-01,4.658747e+00,90963
absdv_cor_flyany_frametouch,1.963435e+00,1.742364e+00,22520
absdv_cor_flyany_framewalk,3.762564e+00,1.428969e+00,195201
absdv_cor_flyany_framewingextension,1.382656e+00,2.078421e+00,799
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.930281e-01,3.029293e+01,4869
absdv_cor_flyfemale_frameany,2.479204e+00,6.002639e+00,238760
absdv_cor_flymale_frameany,2.579476e+00,4.961687e+00,239994
absdv_cor_flymale_framechase,2.666151e+00,2.025384e+00,3699
absphidiff_nose2ell_flyany_framenearfly,1.638678e+00,1.027966e+00,229439
absphidiff_nose2ell_flyany_frametouch,1.565667e+00,-4.620559e-01,22520
absphidiff_nose2ell_flyfemale_framechase,4.649593e-01,2.718700e-01,474
absphidiff_nose2ell_flyfemale_framenearfly,1.649008e+00,1.120717e+00,114094
absphidiff_nose2ell_flyfemale_frametouch,1.610922e+00,-4.167506e-01,9556
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.558868e-01,1.177458e-01,3699
absphidiff_nose2ell_flymale_framenearfly,1.629610e+00,9.120544e-01,114885
absphidiff_nose2ell_flymale_frametouch,1.525516e+00,-3.308983e-01,12739
absphidiff_nose2ell_flymale_framewingextension,6.335492e-01,-4.833278e+00,717
abssmoothdtheta_flyany_frameany,1.265690e+00,3.647150e+00,479420
abssmoothdtheta_flyfemale_frameany,1.381861e+00,4.614489e+00,238760
abssmoothdtheta_flymale_frameany,1.149172e+00,2.052846e+00,239994
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.407738e+00,-2.204129e+00,642
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510285e+00,-2.213211e+00,3639
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.556373e+00,-1.500803e+00,502
absthetadiff_nose2ell_flyany_framenearfly,1.557772e+00,-3.109676e-01,229446
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.398184e+00,-3.862648e+00,1858
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580651e+00,1.017147e+00,43754
absthetadiff_nose2ell_flyany_frametouch,1.733262e+00,-9.260581e-02,22520
absthetadiff_nose2ell_flyfemale_framechase,3.331559e-01,-5.143794e-01,474
absthetadiff_nose2ell_flyfemale_framenearfly,1.602865e+00,5.676447e-02,114097
absthetadiff_nose2ell_flyfemale_frametouch,1.785817e+00,-9.431303e-01,9556
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.410649e-01,1.833244e+00,3699
absthetadiff_nose2ell_flymale_framenearfly,1.514850e+00,-6.235041e-01,114889
absthetadiff_nose2ell_flymale_frametouch,1.691667e+00,2.799322e-01,12739
absthetadiff_nose2ell_flymale_framewingextension,6.600955e-01,-1.237240e+00,717
absyaw_flyany_framemove,6.869057e-01,3.123396e+00,388477
absyaw_flyfemale_framemove,6.733488e-01,2.119573e+00,205391
absyaw_flymale_framemove,7.000721e-01,3.245454e+00,182506
accmag_flyany_frameany,1.354287e+02,4.305730e+00,479420
accmag_flyfemale_frameany,1.412382e+02,4.408893e+00,238760
accmag_flymale_frameany,1.295325e+02,3.663401e+00,239994
angle_biggest_wing_flyany_frameany,-9.259960e-03,-5.388756e+00,479440
angle_biggest_wing_flyany_framewingextension,5.360539e-01,-4.006742e+00,799
angle_biggest_wing_flyfemale_frameany,-8.554134e-03,-5.211598e+00,238770
angle_biggest_wing_flymale_frameany,-1.031084e-02,-3.956923e+00,240004
angle_smallest_wing_flyany_frameany,-1.546026e-02,-6.097364e+00,479440
angle_smallest_wing_flyany_framewingextension,1.469805e-01,3.339797e+00,799
angle_smallest_wing_flyfemale_frameany,-1.323439e-02,-5.239467e+00,238770
angle_smallest_wing_flymale_frameany,-1.780452e-02,-4.659228e+00,240004
angleonclosestfly_flyany_framenearfly,-3.400765e-01,6.908365e-01,229446
angleonclosestfly_flyany_framestop_nearfly,-3.790608e-01,-6.764219e-01,43754
angleonclosestfly_flyany_frametouch,-3.643446e-01,-1.363195e+00,22520
angleonclosestfly_flyfemale_framechase,-3.146204e-02,-5.865519e-01,474
angleonclosestfly_flyfemale_framenearfly,-3.354268e-01,9.020665e-01,114097
angleonclosestfly_flyfemale_frametouch,-4.262748e-01,-1.378594e+00,9556
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.335398e-02,7.226856e-01,3699
angleonclosestfly_flymale_framenearfly,-3.440801e-01,-4.843103e-01,114889
angleonclosestfly_flymale_frametouch,-3.012136e-01,-3.737961e-01,12739
angleonclosestfly_flymale_framewingextension,7.238923e-04,3.278070e-01,717
anglesub_flyany_frameany,2.336016e-01,3.007153e+00,479440
anglesub_flyfemale_frameany,2.351821e-01,4.312090e+00,238770
anglesub_flymale_frameany,2.306328e-01,1.451548e+00,240004
area_flyany_frameany,1.815715e+00,-6.530296e-01,479440
area_flyfemale_frameany,2.040263e+00,-8.284757e-01,238770
area_flymale_frameany,1.592219e+00,-4.263370e-01,240004
area_inmost_wing_flyany_frameany,9.137618e-01,1.282640e+00,479440
area_inmost_wing_flyany_framewingextension,6.744333e-01,1.255976e+00,799
area_inmost_wing_flyany_framewinggrooming,3.854307e-01,3.796182e-01,4869
area_inmost_wing_flyfemale_frameany,9.129564e-01,-1.231748e-01,238770
area_inmost_wing_flymale_frameany,9.150265e-01,2.737845e+00,240004
area_outmost_wing_flyany_frameany,9.357619e-01,1.579726e-01,479440
area_outmost_wing_flyany_framewingextension,1.187866e+00,-3.814608e-01,799
area_outmost_wing_flyany_framewinggrooming,8.440916e-01,6.371119e-01,4869
area_outmost_wing_flyfemale_frameany,9.339113e-01,-1.470364e+00,238770
area_outmost_wing_flymale_frameany,9.378030e-01,2.152403e+00,240004
arena_angle_flyany_frameany,4.755384e-01,5.250694e+00,479440
b_mm_flyany_frameany,2.245530e-01,-1.334284e+00,479440
b_mm_flyfemale_frameany,2.382180e-01,-1.469077e+00,238770
b_mm_flymale_frameany,2.109598e-01,-1.110996e+00,240004
boutfreq_flyany_framebackup,1.966878e-03,4.194715e+00,479440
boutfreq_flyany_framebodyturn,4.227849e-03,4.362858e-01,479440
boutfreq_flyany_framecrabwalkall,1.690723e-02,6.242829e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.783331e-03,7.307905e+00,479440
boutfreq_flyany_framejump,2.106624e-04,-1.756578e+00,479440
boutfreq_flyany_framepivotcenter,1.626898e-04,-1.588938e+00,479440
boutfreq_flyany_framepivottail,7.070749e-03,-1.017933e-01,479440
boutfreq_flyany_framerighting,1.293175e-03,1.259168e+01,479440
boutfreq_flyany_framestop,1.622309e-02,2.714369e+00,479440
boutfreq_flyany_frametouch,8.165777e-03,5.740562e+00,479440
boutfreq_flyany_framewalk,2.760721e-02,6.099418e+00,479440
boutfreq_flyany_framewingextension,1.689471e-04,-1.227142e-01,479440
boutfreq_flyany_framewingflick,1.668613e-05,-9.179365e-01,479440
boutfreq_flyany_framewinggrooming,2.044051e-04,-5.404874e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.333417e-05,5.670401e-02,239994
boutfreq_flymale_framechase,1.383368e-03,8.475581e-01,239994
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,239994
corfrac_maj_flyany_frameany,-2.028548e-01,-6.998195e+00,479420
corfrac_maj_flyany_framebackup,-2.306299e-01,-1.279136e+00,4121
corfrac_maj_flyany_framebodyturn,-7.908578e-01,-3.784913e+00,5070
corfrac_maj_flyany_framecrabwalkall,-2.947515e-01,1.526587e+00,90457
corfrac_maj_flyany_framecrabwalkextreme,-5.555559e-01,-7.324110e-01,3066
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.332595e-01,-5.232409e+00,12701
corfrac_maj_flyfemale_frameany,-2.439214e-01,-7.844893e+00,238760
corfrac_maj_flymale_frameany,-1.621567e-01,-4.869439e+00,239994
da_flyany_frameany,9.012644e-06,2.608436e+00,479420
da_flyfemale_frameany,-7.229370e-06,1.153948e+00,238760
da_flymale_frameany,7.526607e-05,1.301210e+00,239994
dangle2wall_flyany_framenearwall,4.638670e-02,3.574361e+00,450412
dangle2wall_flyfemale_framenearwall,7.599732e-02,4.608460e+00,222349
dangle2wall_flymale_framenearwall,1.660586e-02,9.846980e-01,227397
dangle_biggest_wing_flyany_frameany,1.328188e-02,2.071319e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.689549e-02,2.062604e+00,238760
dangle_biggest_wing_flymale_frameany,9.919734e-03,1.563206e+00,239994
dangle_smallest_wing_flyany_frameany,-1.327228e-02,-2.066757e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.688501e-02,-2.069581e+00,238760
dangle_smallest_wing_flymale_frameany,-1.021073e-02,-1.557580e+00,239994
danglesub_flyany_framemove,-2.117134e-02,-1.085065e-01,388457
danglesub_flyany_framenearfly,-8.085529e-02,-9.702315e-02,229439
danglesub_flyfemale_framenearfly,-9.265720e-02,-1.395892e+00,114094
danglesub_flymale_framenearfly,-6.914643e-02,1.099433e+00,114885
darea_flyany_frameany,4.214178e-05,2.438731e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.950055e-01,1.821579e-01,4121
darea_flyany_framebodyturn,-5.881129e-02,4.126433e-01,5070
darea_flyany_framechase,1.156688e-02,-7.547032e-01,4296
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.249737e-02,3.296008e-01,90457
darea_flyany_framecrabwalkextreme,-5.115356e-02,3.812618e-02,3066
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.346356e-03,2.715751e+00,12701
darea_flyany_framerighting,-1.844816e-02,-3.407017e-01,7257
darea_flyany_framestop,-2.510055e-02,-4.510555e+00,90963
darea_flyany_frametouch,-9.234043e-02,-1.067737e+00,22520
darea_flyany_framewalk,3.965381e-02,2.225263e+00,195201
darea_flyany_framewingextension,-2.873495e-01,-2.810787e+00,799
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.540997e-02,-7.914570e+00,4869
darea_flyfemale_frameany,-3.048952e-05,1.127272e+00,238760
darea_flymale_frameany,2.411194e-04,2.731869e-01,239994
darea_inmost_wing_flyany_frameany,2.579111e-02,-3.192910e+00,479420
darea_inmost_wing_flyfemale_frameany,1.972479e-02,-3.412710e+00,238760
darea_inmost_wing_flymale_frameany,3.122573e-02,-2.013651e+00,239994
darea_outmost_wing_flyany_frameany,-2.592595e-02,3.178964e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.736685e-01,-8.047590e-01,799
darea_outmost_wing_flyfemale_frameany,-1.945717e-02,3.416275e+00,238760
darea_outmost_wing_flymale_frameany,-3.157071e-02,2.016740e+00,239994
db_flyany_frameany,1.829809e-06,7.290698e-01,479420
db_flyfemale_frameany,-1.517245e-06,8.221283e-01,238760
db_flymale_frameany,3.876688e-06,-8.824624e-01,239994
dcenter_flyany_frameany,9.884917e+00,-3.732812e+00,479440
dcenter_flyany_framebackupstart,7.372031e+00,-3.362173e+00,943
dcenter_flyany_framebodyturn,9.357533e+00,-5.878179e+00,5070
dcenter_flyany_framebodyturnstart,9.325345e+00,-5.835044e+00,2027
dcenter_flyany_framecrabwalkallstart,1.013351e+01,-3.554988e+00,8105
dcenter_flyany_framecrabwalkextreme,8.178508e+00,-3.811908e-01,3067
dcenter_flyany_framecrabwalkextremestart,8.335719e+00,-2.686099e-01,855
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.945888e+00,-3.885194e+00,388477
dcenter_flyany_framenearwall,9.420197e+00,-3.502733e+00,450432
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.158966e+00,-3.348784e+00,3389
dcenter_flyany_framerightingstart,1.057035e+01,-5.252480e-01,620
dcenter_flyany_framestop,9.364485e+00,-3.563886e+00,90963
dcenter_flyany_frametouch,2.835125e+00,-2.380309e+00,22520
dcenter_flyany_framewalk,1.099744e+01,-3.452352e+00,195203
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.243285e+01,-9.448795e-01,4869
dcenter_flyfemale_frameany,9.574337e+00,-4.331191e+00,238770
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.020586e+01,-2.565320e+00,240004
dcenter_flymale_framewingextension,3.376011e+00,-1.465663e+00,717
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.926884e-01,6.392505e-01,388457
ddcenter_flyany_framenearfly,3.607907e-01,3.527739e-02,229439
ddcenter_flyfemale_framenearfly,3.617505e-01,3.891412e-01,114094
ddcenter_flymale_framenearfly,3.592660e-01,-3.176758e-01,114885
ddell2nose_flyany_framenearfly,1.078137e+00,3.892684e-01,229439
ddell2nose_flyfemale_framenearfly,1.076966e+00,6.363054e-01,114094
ddell2nose_flymale_framenearfly,1.080223e+00,1.102587e-01,114885
ddist2wall_flyany_framenearwall,1.496183e-02,1.442519e-01,450412
ddist2wall_flyfemale_framenearwall,1.862670e-02,6.909747e-01,222349
ddist2wall_flymale_framenearwall,9.764931e-03,-8.221569e-01,227397
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.102552e+00,4.909238e-01,229439
ddnose2ell_flyfemale_framenearfly,1.165027e+00,1.081131e+00,114094
ddnose2ell_flymale_framechase,-2.321660e-01,1.536283e+00,3699
ddnose2ell_flymale_framenearfly,1.041905e+00,-1.162943e-01,114885
decc_flyany_frameany,-1.158296e-06,-1.255881e+00,479420
decc_flyfemale_frameany,1.676904e-06,-6.140162e-01,238760
decc_flymale_frameany,-3.245324e-05,-2.445585e+00,239994
dell2nose_flyany_frameany,8.971611e+00,-3.693923e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.622681e+00,-4.136496e+00,238770
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.330481e+00,-2.665415e+00,240004
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.448395e+00,-3.458948e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.559118e+00,4.720628e-01,943
dist2wall_flyany_framebodyturnstart,6.938026e+00,-1.156788e-01,2027
dist2wall_flyany_framecrabwalkall,6.459374e+00,-2.633513e-01,90460
dist2wall_flyany_framecrabwalkextreme,6.769832e+00,-1.425203e+00,3067
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.104752e+00,-9.678754e-01,388477
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.150621e+00,3.506047e-01,3389
dist2wall_flyany_framerightingstart,1.176513e+01,-7.291802e-01,620
dist2wall_flyany_framestop,9.751551e+00,-3.818784e+00,90963
dist2wall_flyany_frametouch,7.165528e+00,-2.085496e+00,22520
dist2wall_flyany_framewalk,8.430374e+00,-1.101010e-01,195203
dist2wall_flyany_framewinggrooming,1.496433e+01,-2.321401e+00,4869
dist2wall_flyfemale_frameany,8.954471e+00,-3.098960e+00,238770
dist2wall_flymale_frameany,7.945333e+00,-3.329681e+00,240004
dmax_wing_angle_flyany_frameany,2.789928e-03,-4.123020e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.696663e-01,-5.441221e-01,799
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.793002e-03,-9.446023e-01,238760
dmax_wing_angle_flymale_frameany,6.455286e-03,3.128922e-02,239994
dmax_wing_area_flyany_frameany,-2.476477e-01,1.283627e+00,479420
dmax_wing_area_flyany_framewingextension,-9.393911e-01,-8.641614e-01,799
dmax_wing_area_flyfemale_frameany,-2.237337e-01,1.763784e+00,238760
dmax_wing_area_flymale_frameany,-2.702981e-01,3.572724e-01,239994
dmin_wing_angle_flyany_frameany,-2.780331e-03,4.212031e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.604320e-01,3.433336e-01,799
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.803482e-03,9.196377e-01,238760
dmin_wing_angle_flymale_frameany,-6.746281e-03,-2.547770e-02,239994
dmin_wing_area_flyany_frameany,2.475128e-01,-1.289676e+00,479420
dmin_wing_area_flyany_framewingextension,1.730374e+00,2.882730e+00,799
dmin_wing_area_flyfemale_frameany,2.240014e-01,-1.767561e+00,238760
dmin_wing_area_flymale_frameany,2.699531e-01,-3.564811e-01,239994
dnose2ell_angle_30tomin30_flyany_frameany,9.381773e+00,-3.989043e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.090501e+00,-4.617305e+00,238770
dnose2ell_angle_30tomin30_flymale_frameany,9.684662e+00,-2.745173e+00,240004
dnose2ell_angle_min20to20_flyany_frameany,4.069114e+01,-1.098698e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.565890e+01,-3.525320e+00,238770
dnose2ell_angle_min20to20_flymale_frameany,4.576585e+01,1.367747e+00,240004
dnose2ell_angle_min30to30_flyany_frameany,3.220698e+01,-1.546604e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.847824e+01,-3.823757e+00,238770
dnose2ell_angle_min30to30_flymale_frameany,3.596888e+01,9.399683e-01,240004
dnose2ell_flyany_frameany,8.938045e+00,-3.769392e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.418817e+00,-3.540343e+00,943
dnose2ell_flyany_framebodyturn,8.513151e+00,-5.709413e+00,5070
dnose2ell_flyany_framebodyturnstart,8.488540e+00,-5.636395e+00,2027
dnose2ell_flyany_framecrabwalkallstart,9.226429e+00,-3.479836e+00,8105
dnose2ell_flyany_framecrabwalkextreme,7.200294e+00,-2.420538e-01,3067
dnose2ell_flyany_framecrabwalkextremestart,7.316086e+00,-1.566968e-01,855
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.465582e+00,-3.484491e+00,450432
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.231126e+00,-3.427555e+00,3389
dnose2ell_flyany_framerightingstart,9.849560e+00,-3.635855e-01,620
dnose2ell_flyany_framestop,8.347698e+00,-3.754575e+00,90963
dnose2ell_flyany_frametouch,1.044235e+00,-1.280759e+00,22520
dnose2ell_flyany_framewalk,1.008631e+01,-3.442890e+00,195203
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.158572e+01,-9.038015e-01,4869
dnose2ell_flyfemale_frameany,8.601201e+00,-4.542242e+00,238770
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.285702e+00,-2.455960e+00,240004
dnose2ell_flymale_framechase,1.540385e+00,-1.109512e+00,3699
dnose2ell_flymale_framewingextension,1.241191e+00,-1.428117e+00,717
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.853096e+00,-3.753788e+00,479440
dnose2tail_flyany_framemove,9.917967e+00,-3.906294e+00,388477
dnose2tail_flyfemale_frameany,9.482537e+00,-4.649597e+00,238770
dnose2tail_flymale_frameany,1.023444e+01,-2.304833e+00,240004
dnwingsdetected_flyany_frameany,0.000000e+00,6.756610e-01,479420
dnwingsdetected_flyfemale_frameany,1.270143e-04,-2.877357e-01,238760
dnwingsdetected_flymale_frameany,-6.318061e-04,-1.036332e+00,239994
dphi_flyany_framemove,-6.595526e-02,-1.701605e+00,388457
dphi_flyfemale_framemove,9.328310e-02,1.766086e+00,205381
dphi_flymale_framemove,-2.251225e-01,-4.396072e+00,182496
dtheta_flyany_frameany,-2.529329e-02,-3.243958e+00,479420
dtheta_flyfemale_frameany,-2.280327e-02,-2.356938e+00,238760
dtheta_flymale_frameany,-2.809479e-02,-2.568731e+00,239994
du_cor_flyany_frameany,6.728025e+00,2.245890e+00,479420
du_cor_flyfemale_frameany,7.042554e+00,3.325684e+00,238760
du_cor_flymale_frameany,6.420288e+00,9.977930e-01,239994
du_ctr_flyany_frameany,7.144463e+00,2.287186e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.162364e+00,1.420308e+00,4121
du_ctr_flyany_framebodyturn,5.206343e+00,-4.780606e-01,5070
du_ctr_flyany_framecrabwalkall,1.007387e+01,-1.287397e+00,90457
du_ctr_flyany_framecrabwalkextreme,1.145271e+00,1.227066e+00,3066
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.782351e+00,-1.582701e+00,388457
du_ctr_flyany_framenearfly,6.081778e+00,1.554413e+00,229439
du_ctr_flyany_framenearwall,6.884151e+00,9.753973e-01,450412
du_ctr_flyany_framenotnearfly_notnearwall,1.162238e+01,7.566209e+00,26348
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.459779e+00,8.415245e-01,7257
