field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262629e-01,-2.273689e+00,431514
a_mm_flyfemale_frameany,6.736770e-01,-1.314844e+00,172297
a_mm_flymale_frameany,5.946759e-01,-9.008240e-01,258788
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.285379e-01,-1.111573e+00,545
absangle2wall_flyany_framebodyturnstart,1.043450e+00,-1.093099e+00,2067
absangle2wall_flyany_framecrabwalkall,1.149100e+00,6.563069e-01,45301
absangle2wall_flyany_framecrabwalkextreme,1.029229e+00,1.355056e+00,799
absangle2wall_flyany_framejump,1.482439e+00,-2.827153e+00,355
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280372e+00,-2.285875e-01,247005
absangle2wall_flyany_framenearwall,1.295080e+00,-3.053824e+00,325162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.060727e-01,-5.232538e-01,2896
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557903e+00,-2.111589e+00,184509
absangle2wall_flyany_frametouch,1.440848e+00,7.962181e-01,7296
absangle2wall_flyany_framewalk,1.332587e+00,5.028667e-01,159714
absangle2wall_flyany_framewinggrooming,1.768781e+00,2.656827e+00,20085
absangle2wall_flyfemale_framenearwall,1.307948e+00,-2.811571e+00,122070
absangle2wall_flymale_framenearwall,1.286534e+00,-2.698506e+00,202663
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718220e+00,3.351095e-01,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498023e+00,-4.929428e-01,596
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436221e+00,-1.367276e+00,1439
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614463e+00,1.101471e+00,126030
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446923e+00,-1.790214e+00,1005
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640842e+00,1.166800e+00,49475
absanglefrom1to2_nose2ell_flyany_frametouch,7.789586e-01,1.730511e+00,7296
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576922e+00,-9.418742e-01,50833
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713432e-01,1.575523e-01,2889
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.282002e-01,-1.841081e+00,728
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631332e+00,1.604158e+00,74858
absanglefrom1to2_nose2ell_flymale_frametouch,7.796665e-01,1.753432e+00,4395
absanglefrom1to2_nose2ell_flymale_framewingextension,1.774327e+00,5.444864e+00,272
absdangle2wall_flyany_framenearwall,1.581550e+00,1.182109e+00,325150
absdangle2wall_flyfemale_framenearwall,1.675759e+00,2.300413e+00,122066
absdangle2wall_flymale_framenearwall,1.518048e+00,1.746759e-01,202655
absdtheta_flyany_frameany,1.321673e+00,1.952583e-01,431496
absdtheta_flyany_framebackup,2.426767e+00,-9.915033e-01,2317
absdtheta_flyany_framebodyturn,5.624391e+00,-2.251080e-01,5502
absdtheta_flyany_framecrabwalkall,1.679939e+00,-8.800213e-01,45299
absdtheta_flyany_framecrabwalkextreme,1.790767e+00,-8.133365e-01,799
absdtheta_flyany_framemove,2.055992e+00,-1.612357e-01,246987
absdtheta_flyany_framenearfly,1.427316e+00,2.826283e-01,126026
absdtheta_flyany_framenearwall,1.566598e+00,1.113848e+00,325150
absdtheta_flyany_framenotnearfly_notnearwall,6.046448e-01,-1.396720e+00,87759
absdtheta_flyany_framepivotcenter,6.550747e+00,7.026553e-01,242
absdtheta_flyany_framepivottail,5.387382e+00,4.092331e-01,12099
absdtheta_flyany_framerighting,9.255736e+00,4.390300e-01,1123
absdtheta_flyany_framestop,3.336064e-01,-3.399773e+00,184509
absdtheta_flyany_frametouch,1.613104e+00,-9.446730e-01,7296
absdtheta_flyany_framewalk,1.698601e+00,-1.521385e-02,159711
absdtheta_flyany_framewingextension,5.986162e-01,-3.435396e+00,272
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.832437e-01,-3.725168e+00,20084
absdtheta_flyfemale_frameany,1.360260e+00,9.318126e-01,172290
absdtheta_flymale_frameany,1.296714e+00,-5.082331e-01,258777
absdtheta_flymale_framechase,1.203054e+00,-3.624067e+00,728
absdv_cor_flyany_frameany,1.704780e+00,2.962162e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.253514e+00,-1.900700e+00,2317
absdv_cor_flyany_framebodyturn,2.737720e+00,-1.731618e+00,5502
absdv_cor_flyany_framecrabwalkall,5.566844e+00,-7.425729e-01,45299
absdv_cor_flyany_framecrabwalkextreme,4.610517e+00,-1.596051e+00,799
absdv_cor_flyany_framejump,1.610129e+01,2.561102e-02,355
absdv_cor_flyany_framemove,2.898202e+00,-2.294153e-01,246987
absdv_cor_flyany_framenearfly,1.610110e+00,1.318258e-01,126026
absdv_cor_flyany_framenearwall,2.120737e+00,1.117056e+00,325150
absdv_cor_flyany_framenotnearfly_notnearwall,4.574790e-01,-9.669921e-01,87759
absdv_cor_flyany_framepivotcenter,1.131947e-01,5.958303e-01,242
absdv_cor_flyany_framepivottail,2.242215e+00,-1.655187e+00,12099
absdv_cor_flyany_framerighting,5.934724e+00,-2.818343e-01,1123
absdv_cor_flyany_framestop,1.101829e-01,-2.754642e+00,184509
absdv_cor_flyany_frametouch,1.846415e+00,3.813325e-01,7296
absdv_cor_flyany_framewalk,3.440235e+00,-6.333274e-01,159711
absdv_cor_flyany_framewingextension,3.921071e-01,-2.240011e+00,272
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128326e-01,-1.348148e+00,20084
absdv_cor_flyfemale_frameany,1.780819e+00,1.725845e+00,172290
absdv_cor_flymale_frameany,1.656547e+00,-1.011152e+00,258777
absdv_cor_flymale_framechase,2.347860e+00,4.365457e-01,728
absphidiff_nose2ell_flyany_framenearfly,1.703210e+00,2.348893e+00,126026
absphidiff_nose2ell_flyany_frametouch,1.654652e+00,2.251856e+00,7296
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.716220e+00,2.675734e+00,50832
absphidiff_nose2ell_flyfemale_frametouch,1.643786e+00,8.797277e-01,2889
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.054152e-01,-1.516837e+00,728
absphidiff_nose2ell_flymale_framenearfly,1.695613e+00,2.089259e+00,74855
absphidiff_nose2ell_flymale_frametouch,1.663916e+00,2.207813e+00,4395
absphidiff_nose2ell_flymale_framewingextension,1.540083e+00,2.621996e+00,272
abssmoothdtheta_flyany_frameany,1.038503e+00,5.210510e-01,431496
abssmoothdtheta_flyfemale_frameany,1.089645e+00,1.179381e+00,172290
abssmoothdtheta_flymale_frameany,1.005529e+00,-5.706161e-02,258777
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578562e+00,7.869045e-01,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756313e+00,2.280819e+00,1439
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617972e+00,5.499184e-01,126030
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612101e+00,1.244609e+00,1005
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431828e+00,-1.954933e+00,49475
absthetadiff_nose2ell_flyany_frametouch,1.906099e+00,2.406520e+00,7296
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717841e+00,1.997264e+00,50833
absthetadiff_nose2ell_flyfemale_frametouch,1.853839e+00,6.059258e-01,2889
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.162478e-01,-2.251326e+00,728
absthetadiff_nose2ell_flymale_framenearfly,1.557316e+00,-1.591044e-01,74858
absthetadiff_nose2ell_flymale_frametouch,1.944344e+00,2.148441e+00,4395
absthetadiff_nose2ell_flymale_framewingextension,1.510203e+00,2.941048e+00,272
absyaw_flyany_framemove,5.373604e-01,-1.915580e+00,247005
absyaw_flyfemale_framemove,5.668068e-01,-1.776821e+00,101022
absyaw_flymale_framemove,5.172972e-01,-1.471710e+00,145925
accmag_flyany_frameany,9.560438e+01,-6.285977e-01,431496
accmag_flyfemale_frameany,1.030733e+02,3.939296e-01,172290
accmag_flymale_frameany,9.069918e+01,-1.477573e+00,258777
angle_biggest_wing_flyany_frameany,1.081572e-02,-3.324449e+00,431514
angle_biggest_wing_flyany_framewingextension,7.278608e-01,8.488607e-01,272
angle_biggest_wing_flyfemale_frameany,1.759395e-02,-2.698041e+00,172297
angle_biggest_wing_flymale_frameany,5.882859e-03,-2.653609e+00,258788
angle_smallest_wing_flyany_frameany,-6.143798e-04,-3.017666e+00,431514
angle_smallest_wing_flyany_framewingextension,1.564189e-01,3.820561e+00,272
angle_smallest_wing_flyfemale_frameany,7.811754e-03,-9.897591e-01,172297
angle_smallest_wing_flymale_frameany,-6.413813e-03,-3.057720e+00,258788
angleonclosestfly_flyany_framenearfly,-3.574472e-01,3.075745e-01,126030
angleonclosestfly_flyany_framestop_nearfly,-4.897035e-01,-2.985471e+00,49475
angleonclosestfly_flyany_frametouch,-5.308890e-01,-5.657143e+00,7296
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.270459e-01,1.029017e+00,50833
angleonclosestfly_flyfemale_frametouch,-5.648464e-01,-3.907221e+00,2889
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.363560e-02,1.320236e+00,728
angleonclosestfly_flymale_framenearfly,-3.607433e-01,-8.434085e-01,74858
angleonclosestfly_flymale_frametouch,-5.204020e-01,-3.924957e+00,4395
angleonclosestfly_flymale_framewingextension,2.984944e-01,2.033154e+00,272
anglesub_flyany_frameany,1.625055e-01,-2.842668e+00,431514
anglesub_flyfemale_frameany,1.700872e-01,-1.982647e+00,172297
anglesub_flymale_frameany,1.573394e-01,-2.487600e+00,258788
area_flyany_frameany,1.756280e+00,-2.399883e+00,431514
area_flyfemale_frameany,2.023474e+00,-1.404646e+00,172297
area_flymale_frameany,1.578075e+00,-1.197718e+00,258788
area_inmost_wing_flyany_frameany,9.420379e-01,2.578618e+00,431514
area_inmost_wing_flyany_framewingextension,6.425165e-01,-2.186389e-02,272
area_inmost_wing_flyany_framewinggrooming,4.133770e-01,1.939944e+00,20085
area_inmost_wing_flyfemale_frameany,1.055631e+00,3.973433e+00,172297
area_inmost_wing_flymale_frameany,8.675010e-01,1.608411e+00,258788
area_outmost_wing_flyany_frameany,9.706748e-01,1.620238e+00,431514
area_outmost_wing_flyany_framewingextension,1.095271e+00,-2.867483e+00,272
area_outmost_wing_flyany_framewinggrooming,8.485849e-01,6.173166e-01,20085
area_outmost_wing_flyfemale_frameany,1.089058e+00,2.888889e+00,172297
area_outmost_wing_flymale_frameany,8.923013e-01,1.015957e+00,258788
arena_angle_flyany_frameany,-1.919081e-02,-4.990395e-01,431514
b_mm_flyany_frameany,2.217802e-01,-2.406363e+00,431514
b_mm_flyfemale_frameany,2.389502e-01,-1.364615e+00,172297
b_mm_flymale_frameany,2.103136e-01,-1.498515e+00,258788
boutfreq_flyany_framebackup,1.283852e-03,1.725970e-01,431514
boutfreq_flyany_framebodyturn,4.790111e-03,1.701252e+00,431514
boutfreq_flyany_framecrabwalkall,1.142026e-02,5.475429e-01,431514
boutfreq_flyany_framecrabwalkextreme,5.237374e-04,-1.363099e+00,431514
boutfreq_flyany_framejump,3.128520e-04,-1.191286e+00,431514
boutfreq_flyany_framepivotcenter,2.294248e-04,-4.532259e-01,431514
boutfreq_flyany_framepivottail,6.711254e-03,-9.484161e-01,431514
boutfreq_flyany_framerighting,1.946634e-04,7.251242e-01,431514
boutfreq_flyany_framestop,1.063001e-02,-2.800183e+00,431514
boutfreq_flyany_frametouch,3.072901e-03,-1.741101e+00,431514
boutfreq_flyany_framewalk,1.872477e-02,1.092465e-01,431514
boutfreq_flyany_framewingextension,5.561813e-05,-9.456693e-01,431514
boutfreq_flyany_framewingflick,1.853938e-05,-8.731424e-01,431514
boutfreq_flyany_framewinggrooming,7.971931e-04,-3.258451e+00,431514
boutfreq_flymale_frameattemptedcopulation,7.728662e-06,-8.381344e-01,258777
boutfreq_flymale_framechase,3.246038e-04,-9.816825e-01,258777
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,258777
corfrac_maj_flyany_frameany,-1.053610e-01,-7.953632e-01,431496
corfrac_maj_flyany_framebackup,-1.633506e-01,4.252926e+00,2317
corfrac_maj_flyany_framebodyturn,-7.438312e-01,1.131007e+00,5502
corfrac_maj_flyany_framecrabwalkall,-2.729190e-01,3.087677e+00,45299
corfrac_maj_flyany_framecrabwalkextreme,-5.422203e-01,2.234025e-01,799
corfrac_maj_flyany_framepivotcenter,-1.701766e-01,-3.428031e+00,242
corfrac_maj_flyany_framepivottail,-6.617328e-01,2.546421e+00,12099
corfrac_maj_flyfemale_frameany,-1.230542e-01,-1.476259e+00,172290
corfrac_maj_flymale_frameany,-9.424218e-02,-2.609367e-01,258777
da_flyany_frameany,5.407290e-06,1.986552e+00,431496
da_flyfemale_frameany,-4.941446e-05,4.810654e-02,172290
da_flymale_frameany,7.780109e-05,1.311206e+00,258777
dangle2wall_flyany_framenearwall,1.926752e-02,5.734156e-01,325150
dangle2wall_flyfemale_framenearwall,3.087056e-02,8.309108e-01,122066
dangle2wall_flymale_framenearwall,1.165583e-02,4.649385e-01,202655
dangle_biggest_wing_flyany_frameany,1.206249e-02,2.256915e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.550788e-02,2.427815e+00,172290
dangle_biggest_wing_flymale_frameany,1.002065e-02,1.626167e+00,258777
dangle_smallest_wing_flyany_frameany,-1.210186e-02,-2.258287e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.562781e-02,-2.446223e+00,172290
dangle_smallest_wing_flymale_frameany,-1.005293e-02,-1.604449e+00,258777
danglesub_flyany_framemove,-1.826255e-02,4.061969e-01,246987
danglesub_flyany_framenearfly,-1.131233e-01,-2.224050e+00,126026
danglesub_flyfemale_framenearfly,-1.237550e-01,-3.429446e+00,50832
danglesub_flymale_framenearfly,-1.076920e-01,-1.273579e+00,74855
darea_flyany_frameany,4.845255e-06,1.043948e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.396686e-01,2.435557e+00,2317
darea_flyany_framebodyturn,-1.040178e-01,-1.233060e+00,5502
darea_flyany_framechase,4.147798e-02,3.206676e-01,791
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.775493e-02,-1.871127e+00,45299
darea_flyany_framecrabwalkextreme,-4.917678e-02,-1.441779e-01,799
darea_flyany_framejump,-1.094772e-01,-6.121313e-01,355
darea_flyany_framepivotcenter,9.679391e-03,-9.004782e-02,242
darea_flyany_framepivottail,-9.926130e-02,-6.809543e-01,12099
darea_flyany_framerighting,-4.837500e-02,-9.546795e-01,1123
darea_flyany_framestop,-9.221939e-03,1.063065e+00,184509
darea_flyany_frametouch,-9.634634e-02,-1.014201e+00,7296
darea_flyany_framewalk,2.495511e-02,-1.183235e+00,159711
darea_flyany_framewingextension,-1.710516e-01,-1.398062e+00,272
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.007912e-02,-3.842513e-01,20084
darea_flyfemale_frameany,-3.136882e-04,-4.782268e-01,172290
darea_flymale_frameany,3.806298e-04,1.115105e+00,258777
darea_inmost_wing_flyany_frameany,1.267583e-02,-4.345180e+00,431496
darea_inmost_wing_flyfemale_frameany,4.995135e-03,-4.515594e+00,172290
darea_inmost_wing_flymale_frameany,1.656298e-02,-3.009599e+00,258777
darea_outmost_wing_flyany_frameany,-1.257035e-02,4.345710e+00,431496
darea_outmost_wing_flyany_framewingextension,1.037525e-01,1.728238e+00,272
darea_outmost_wing_flyfemale_frameany,-3.996544e-03,4.559903e+00,172290
darea_outmost_wing_flymale_frameany,-1.752353e-02,2.985109e+00,258777
db_flyany_frameany,-1.061946e-06,-4.975499e-01,431496
db_flyfemale_frameany,-2.123275e-05,-1.064624e+00,172290
db_flymale_frameany,2.072291e-05,8.252169e-01,258777
dcenter_flyany_frameany,1.231119e+01,3.033868e+00,431514
dcenter_flyany_framebackupstart,1.107378e+01,3.821625e+00,554
dcenter_flyany_framebodyturn,1.268849e+01,3.530113e+00,5502
dcenter_flyany_framebodyturnstart,1.271490e+01,3.977354e+00,2067
dcenter_flyany_framecrabwalkallstart,1.270642e+01,3.150774e+00,4927
dcenter_flyany_framecrabwalkextreme,7.927297e+00,-9.308398e-01,799
dcenter_flyany_framecrabwalkextremestart,7.978454e+00,-9.742774e-01,226
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.227470e+01,3.647682e+00,247005
dcenter_flyany_framenearwall,1.168724e+01,4.093463e+00,325162
dcenter_flyany_framepivotcenter,1.042728e+01,3.518886e-01,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.184885e+01,3.658758e+00,2896
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234020e+01,1.902175e+00,184509
dcenter_flyany_frametouch,2.919101e+00,-7.645080e-01,7296
dcenter_flyany_framewalk,1.297284e+01,2.779861e+00,159714
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399156e+01,8.686252e-01,20085
dcenter_flyfemale_frameany,1.185630e+01,1.949672e+00,172297
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262560e+01,3.103526e+00,258788
dcenter_flymale_framewingextension,9.895692e+00,2.756855e+00,272
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.300934e-01,-1.613388e+00,246987
ddcenter_flyany_framenearfly,4.794853e-01,1.280291e+00,126026
ddcenter_flyfemale_framenearfly,4.760446e-01,1.661758e+00,50832
ddcenter_flymale_framenearfly,4.891980e-01,9.405579e-01,74855
ddell2nose_flyany_framenearfly,1.434979e+00,2.019638e+00,126026
ddell2nose_flyfemale_framenearfly,1.396011e+00,2.082481e+00,50832
ddell2nose_flymale_framenearfly,1.480241e+00,1.907589e+00,74855
ddist2wall_flyany_framenearwall,8.517878e-03,-1.476829e+00,325150
ddist2wall_flyfemale_framenearwall,1.305380e-02,-5.070130e-01,122066
ddist2wall_flymale_framenearwall,5.033279e-03,-1.693314e+00,202655
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.439794e+00,1.998758e+00,126026
ddnose2ell_flyfemale_framenearfly,1.515861e+00,2.698366e+00,50832
ddnose2ell_flymale_framechase,-2.368994e+00,-2.331536e+00,728
ddnose2ell_flymale_framenearfly,1.407463e+00,1.409885e+00,74855
decc_flyany_frameany,-5.499294e-06,-1.963290e+00,431496
decc_flyfemale_frameany,-7.229520e-06,-1.403473e+00,172290
decc_flymale_frameany,-7.133120e-06,-5.469353e-01,258777
dell2nose_flyany_frameany,1.142757e+01,3.083046e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092530e+01,2.050274e+00,172297
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177439e+01,3.097988e+00,258788
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.150026e+01,-2.352629e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.419048e+00,-2.793088e+00,554
dist2wall_flyany_framebodyturnstart,6.384249e+00,-1.601706e+00,2067
dist2wall_flyany_framecrabwalkall,5.803109e+00,-2.522384e+00,45301
dist2wall_flyany_framecrabwalkextreme,7.190068e+00,-4.536974e-01,799
dist2wall_flyany_framejump,1.896167e+01,1.217503e+00,355
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.782908e+00,-1.547008e+00,247005
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.023634e+00,-2.816897e+00,2896
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.634532e+01,9.595889e-01,184509
dist2wall_flyany_frametouch,8.175118e+00,-6.817986e-01,7296
dist2wall_flyany_framewalk,7.468283e+00,-1.439382e+00,159714
dist2wall_flyany_framewinggrooming,2.252617e+01,1.928496e+00,20085
dist2wall_flyfemale_frameany,1.190269e+01,-3.308213e-01,172297
dist2wall_flymale_frameany,1.123230e+01,3.452163e-02,258788
dmax_wing_angle_flyany_frameany,-5.016070e-03,-1.732531e+00,431496
dmax_wing_angle_flyany_framewingextension,-4.719878e-01,1.295430e-01,272
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.222297e-03,-1.832542e+00,172290
dmax_wing_angle_flymale_frameany,-2.253578e-03,-1.040234e+00,258777
dmax_wing_area_flyany_frameany,-2.244901e-01,1.946390e+00,431496
dmax_wing_area_flyany_framewingextension,4.873737e-02,1.895075e+00,272
dmax_wing_area_flyfemale_frameany,-2.038738e-01,2.242433e+00,172290
dmax_wing_area_flymale_frameany,-2.377143e-01,1.065085e+00,258777
dmin_wing_angle_flyany_frameany,4.976695e-03,1.731191e+00,431496
dmin_wing_angle_flyany_framewingextension,-7.325084e-01,-1.734188e-01,272
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.102371e-03,1.785970e+00,172290
dmin_wing_angle_flymale_frameany,2.221293e-03,1.067579e+00,258777
dmin_wing_area_flyany_frameany,2.245956e-01,-1.945737e+00,431496
dmin_wing_area_flyany_framewingextension,-4.881917e-01,-2.807501e+00,272
dmin_wing_area_flyfemale_frameany,2.048724e-01,-2.230129e+00,172290
dmin_wing_area_flymale_frameany,2.367538e-01,-1.076039e+00,258777
dnose2ell_angle_30tomin30_flyany_frameany,1.202624e+01,3.139255e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161670e+01,2.159460e+00,172297
dnose2ell_angle_30tomin30_flymale_frameany,1.231142e+01,3.121855e+00,258788
dnose2ell_angle_min20to20_flyany_frameany,4.757466e+01,3.828787e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.355295e+01,1.680538e+00,172297
dnose2ell_angle_min20to20_flymale_frameany,5.024816e+01,3.484579e+00,258788
dnose2ell_angle_min30to30_flyany_frameany,3.812017e+01,3.799250e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.503499e+01,1.657676e+00,172297
dnose2ell_angle_min30to30_flymale_frameany,4.017376e+01,3.548958e+00,258788
dnose2ell_flyany_frameany,1.143649e+01,3.085644e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.031129e+01,3.643030e+00,554
dnose2ell_flyany_framebodyturn,1.181462e+01,3.461654e+00,5502
dnose2ell_flyany_framebodyturnstart,1.188091e+01,3.937788e+00,2067
dnose2ell_flyany_framecrabwalkallstart,1.181143e+01,3.041458e+00,4927
dnose2ell_flyany_framecrabwalkextreme,6.864727e+00,-9.239789e-01,799
dnose2ell_flyany_framecrabwalkextremestart,6.905037e+00,-9.406847e-01,226
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.079173e+01,4.148144e+00,325162
dnose2ell_flyany_framepivotcenter,9.796587e+00,5.023383e-01,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.101772e+01,3.508602e+00,2896
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.150278e+01,2.023265e+00,184509
dnose2ell_flyany_frametouch,1.123529e+00,6.641880e-01,7296
dnose2ell_flyany_framewalk,1.208874e+01,2.762945e+00,159714
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314332e+01,9.025460e-01,20085
dnose2ell_flyfemale_frameany,1.096697e+01,1.962051e+00,172297
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.176067e+01,3.141489e+00,258788
dnose2ell_flymale_framechase,2.461021e+00,2.399261e+00,728
dnose2ell_flymale_framewingextension,9.066722e+00,3.159154e+00,272
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231874e+01,3.050276e+00,431514
dnose2tail_flyany_framemove,1.229319e+01,3.606829e+00,247005
dnose2tail_flyfemale_frameany,1.181800e+01,1.821773e+00,172297
dnose2tail_flymale_frameany,1.266227e+01,3.117270e+00,258788
dnwingsdetected_flyany_frameany,-7.028168e-05,-6.683601e-01,431496
dnwingsdetected_flyfemale_frameany,-2.062054e-20,-8.167409e-01,172290
dnwingsdetected_flymale_frameany,-3.515721e-04,-1.860535e-01,258777
dphi_flyany_framemove,3.863004e-02,9.082171e-01,246987
dphi_flyfemale_framemove,1.197371e-01,2.171020e+00,101015
dphi_flymale_framemove,-1.572725e-02,-3.239622e-01,145914
dtheta_flyany_frameany,-1.058008e-02,-1.142718e+00,431496
dtheta_flyfemale_frameany,8.535888e-03,9.299159e-01,172290
dtheta_flymale_frameany,-2.338748e-02,-1.968099e+00,258777
du_cor_flyany_frameany,5.978208e+00,8.776485e-01,431496
du_cor_flyfemale_frameany,6.071866e+00,1.683045e+00,172290
du_cor_flymale_frameany,5.925385e+00,8.874103e-02,258777
du_ctr_flyany_frameany,6.346777e+00,8.977355e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.278050e+00,1.568127e+00,2317
du_ctr_flyany_framebodyturn,5.125115e+00,-1.214889e+00,5502
du_ctr_flyany_framecrabwalkall,1.177478e+01,6.393119e-01,45299
du_ctr_flyany_framecrabwalkextreme,1.163311e+00,8.287348e-01,799
du_ctr_flyany_framejump,2.360993e+01,-2.649952e+00,355
du_ctr_flyany_framemove,1.106746e+01,6.810935e-01,246987
du_ctr_flyany_framenearfly,5.871072e+00,8.616579e-01,126026
du_ctr_flyany_framenearwall,7.730993e+00,1.774811e+00,325150
du_ctr_flyany_framenotnearfly_notnearwall,2.631132e+00,-9.251638e-01,87759
du_ctr_flyany_framepivotcenter,1.147853e-01,-6.448453e-01,242
du_ctr_flyany_framerighting,4.189415e+00,-3.882483e-01,1123
du_ctr_flyany_framestop,8.752518e-02,-3.418409e-01,184509
