field,value,zscore,nflyframes
a_mm_flyany_frameany,6.576270e-01,2.659938e+00,455448
a_mm_flyfemale_frameany,7.010957e-01,2.407266e+00,231123
a_mm_flymale_frameany,6.127330e-01,2.324040e+00,223547
absangle2wall_flyany_frameattemptedcopulation,1.064446e+00,-2.310620e+00,412
absangle2wall_flyany_framebackupstart_nearwall,8.952158e-01,3.561325e+00,205
absangle2wall_flyany_framebodyturnstart,9.407804e-01,-4.429471e+00,542
absangle2wall_flyany_framecrabwalkall,1.151692e+00,3.521318e-01,19045
absangle2wall_flyany_framecrabwalkextreme,9.190334e-01,-1.152187e+00,371
absangle2wall_flyany_framejump,1.405740e+00,-4.002332e+00,4114
absangle2wall_flyany_framejumpstart,1.474356e+00,-2.931873e+00,1313
absangle2wall_flyany_framemove,1.278461e+00,-3.691088e-01,289572
absangle2wall_flyany_framenearwall,1.278332e+00,-3.689475e+00,378955
absangle2wall_flyany_framepivotcenterstart,9.372834e-01,-9.368383e+00,441
absangle2wall_flyany_framepivottailstart,7.602508e-01,-2.702938e+00,549
absangle2wall_flyany_framerightingstart,1.241056e+00,-5.159049e+00,280
absangle2wall_flyany_framestop,1.362770e+00,-6.247363e+00,165876
absangle2wall_flyany_frametouch,1.275567e+00,-3.835570e+00,25055
absangle2wall_flyany_framewalk,1.312481e+00,-8.344224e-01,77059
absangle2wall_flyany_framewinggrooming,1.330517e+00,-3.329351e+00,28445
absangle2wall_flyfemale_framenearwall,1.268862e+00,-3.863520e+00,203942
absangle2wall_flymale_framenearwall,1.286428e+00,-3.023563e+00,174412
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497737e+00,-1.307293e-01,1282
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.876634e+00,1.569115e+00,298
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577164e+00,-5.293040e-01,174089
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.746404e+00,NaN,214
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583435e+00,2.204575e+00,213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527432e+00,-1.411496e+00,58773
absanglefrom1to2_nose2ell_flyany_frametouch,8.443107e-01,4.018824e+00,25055
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.744038e+00,1.727373e+00,87855
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.015061e+00,1.044770e+01,6203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.447484e-01,3.091915e+00,301
absanglefrom1to2_nose2ell_flymale_framechase,2.170838e-01,-2.397682e+00,4903
absanglefrom1to2_nose2ell_flymale_framenearfly,1.408790e+00,-2.423613e+00,85912
absanglefrom1to2_nose2ell_flymale_frametouch,6.794359e-01,-2.115152e-01,18691
absanglefrom1to2_nose2ell_flymale_framewingextension,6.404353e-01,-3.433740e-01,3960
absdangle2wall_flyany_framenearwall,1.297852e+00,-1.425854e+00,378937
absdangle2wall_flyfemale_framenearwall,1.321117e+00,-8.766157e-01,203932
absdangle2wall_flymale_framenearwall,1.285229e+00,-1.673801e+00,174404
absdtheta_flyany_frameany,1.291732e+00,2.593159e-02,455427
absdtheta_flyany_framebackup,2.220782e+00,-2.070984e+00,810
absdtheta_flyany_framebodyturn,5.677382e+00,4.737338e-02,1308
absdtheta_flyany_framecrabwalkall,1.417038e+00,-3.415701e+00,19045
absdtheta_flyany_framecrabwalkextreme,1.533336e+00,-2.802362e+00,371
absdtheta_flyany_framemove,1.802342e+00,-2.396846e+00,289551
absdtheta_flyany_framenearfly,1.246447e+00,-1.179693e+00,174080
absdtheta_flyany_framenearwall,1.295153e+00,-1.397363e+00,378937
absdtheta_flyany_framenotnearfly_notnearwall,1.310637e+00,5.662882e+00,71138
absdtheta_flyany_framepivotcenter,5.691885e+00,-9.283116e-01,1323
absdtheta_flyany_framepivottail,5.624938e+00,1.410527e+00,1863
absdtheta_flyany_framerighting,8.994377e+00,3.624134e-01,2464
absdtheta_flyany_framestop,5.332322e-01,6.575230e+00,165876
absdtheta_flyany_frametouch,1.429207e+00,-2.471237e+00,25055
absdtheta_flyany_framewalk,1.247150e+00,-4.503030e+00,77059
absdtheta_flyany_framewingextension,1.395678e+00,5.331090e-01,4067
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.409653e-01,1.164729e+01,28445
absdtheta_flyfemale_frameany,1.294146e+00,2.986120e-01,231113
absdtheta_flymale_frameany,1.289745e+00,-2.795137e-01,223536
absdtheta_flymale_framechase,1.186016e+00,-3.701437e+00,4903
absdv_cor_flyany_frameany,1.113480e+00,-3.465287e+00,455427
absdv_cor_flyany_frameattemptedcopulation,7.667226e-01,-1.386587e-01,412
absdv_cor_flyany_framebackup,1.327017e+00,-8.838380e-01,810
absdv_cor_flyany_framebodyturn,2.785410e+00,-1.479114e+00,1308
absdv_cor_flyany_framecrabwalkall,3.432634e+00,-7.291200e+00,19045
absdv_cor_flyany_framecrabwalkextreme,3.844316e+00,-4.119572e+00,371
absdv_cor_flyany_framejump,2.269911e+01,4.362184e+00,4114
absdv_cor_flyany_framemove,1.726716e+00,-6.919203e+00,289551
absdv_cor_flyany_framenearfly,9.836425e-01,-3.660536e+00,174080
absdv_cor_flyany_framenearwall,1.075886e+00,-5.063138e+00,378937
absdv_cor_flyany_framenotnearfly_notnearwall,1.456221e+00,5.555404e+00,71138
absdv_cor_flyany_framepivotcenter,4.710693e-02,-1.977996e-01,1323
absdv_cor_flyany_framepivottail,1.927918e+00,-2.864495e+00,1863
absdv_cor_flyany_framerighting,6.223001e+00,7.620842e-01,2464
absdv_cor_flyany_framestop,2.177474e-01,8.436468e+00,165876
absdv_cor_flyany_frametouch,9.893184e-01,-5.448949e+00,25055
absdv_cor_flyany_framewalk,1.899219e+00,-8.313488e+00,77059
absdv_cor_flyany_framewingextension,9.199391e-01,1.516702e-01,4067
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.181899e-01,2.188951e+01,28445
absdv_cor_flyfemale_frameany,1.037610e+00,-2.940855e+00,231113
absdv_cor_flymale_frameany,1.193633e+00,-3.471739e+00,223536
absdv_cor_flymale_framechase,1.120596e+00,-4.982365e+00,4903
absphidiff_nose2ell_flyany_framenearfly,1.561447e+00,-8.084046e-01,174080
absphidiff_nose2ell_flyany_frametouch,1.491865e+00,-2.760586e+00,25055
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609452e+00,8.166107e-02,87851
absphidiff_nose2ell_flyfemale_frametouch,1.657198e+00,1.207244e+00,6203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.249729e-01,-9.167555e-01,4903
absphidiff_nose2ell_flymale_framenearfly,1.510142e+00,-1.641718e+00,85907
absphidiff_nose2ell_flymale_frametouch,1.369503e+00,-3.260958e+00,18691
absphidiff_nose2ell_flymale_framewingextension,1.263357e+00,-1.364226e-02,3960
abssmoothdtheta_flyany_frameany,8.987912e-01,-1.147911e+00,455427
abssmoothdtheta_flyfemale_frameany,9.100518e-01,-9.154994e-01,231113
abssmoothdtheta_flymale_frameany,8.880266e-01,-1.245527e+00,223536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478299e+00,-2.814325e+00,1282
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.471037e+00,-1.768249e+00,174089
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.509472e+00,NaN,214
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485036e+00,-1.733343e+00,213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541748e+00,2.708951e-01,58773
absthetadiff_nose2ell_flyany_frametouch,1.363805e+00,-5.588595e+00,25055
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554301e+00,-8.183170e-01,87855
absthetadiff_nose2ell_flyfemale_frametouch,1.612831e+00,-4.491903e+00,6203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.405357e-01,2.823815e+00,301
absthetadiff_nose2ell_flymale_framechase,3.292134e-01,-2.004052e+00,4903
absthetadiff_nose2ell_flymale_framenearfly,1.385292e+00,-2.605888e+00,85912
absthetadiff_nose2ell_flymale_frametouch,1.212533e+00,-3.495167e+00,18691
absthetadiff_nose2ell_flymale_framewingextension,8.905841e-01,-1.108910e-01,3960
absyaw_flyany_framemove,5.463661e-01,-1.611652e+00,289572
absyaw_flyfemale_framemove,5.314587e-01,-3.484482e+00,172058
absyaw_flymale_framemove,5.619522e-01,-1.814401e-01,117208
accmag_flyany_frameany,1.036948e+02,5.962699e-01,455427
accmag_flyfemale_frameany,9.591092e+01,-2.167818e-01,231113
accmag_flymale_frameany,1.117402e+02,1.513314e+00,223536
angle_biggest_wing_flyany_frameany,1.185484e-01,9.134771e+00,455448
angle_biggest_wing_flyany_framewingextension,7.352826e-01,1.162458e+00,4067
angle_biggest_wing_flyfemale_frameany,1.188011e-01,8.564857e+00,231123
angle_biggest_wing_flymale_frameany,1.176523e-01,6.866842e+00,223547
angle_smallest_wing_flyany_frameany,6.627486e-02,1.179821e+01,455448
angle_smallest_wing_flyany_framewingextension,1.074071e-01,1.193389e+00,4067
angle_smallest_wing_flyfemale_frameany,6.442019e-02,1.091561e+01,231123
angle_smallest_wing_flymale_frameany,6.782516e-02,8.411349e+00,223547
angleonclosestfly_flyany_framenearfly,-4.529796e-01,-2.558410e+00,174089
angleonclosestfly_flyany_framestop_nearfly,-4.471472e-01,-2.167345e+00,58773
angleonclosestfly_flyany_frametouch,-1.835764e-01,3.520038e+00,25055
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.568064e-01,-2.253945e+00,87855
angleonclosestfly_flyfemale_frametouch,-3.394360e-01,2.363295e-01,6203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.477216e-02,-1.421419e-01,301
angleonclosestfly_flymale_framechase,1.200503e-02,6.653545e-01,4903
angleonclosestfly_flymale_framenearfly,-3.448913e-01,-4.903523e-01,85912
angleonclosestfly_flymale_frametouch,-9.593001e-02,3.183365e+00,18691
angleonclosestfly_flymale_framewingextension,-1.783098e-01,-5.448302e-01,3960
anglesub_flyany_frameany,2.352539e-01,3.203920e+00,455448
anglesub_flyfemale_frameany,1.963546e-01,5.771161e-01,231123
anglesub_flymale_frameany,2.741258e-01,3.954145e+00,223547
area_flyany_frameany,1.937528e+00,2.213698e+00,455448
area_flyfemale_frameany,2.166774e+00,1.609488e+00,231123
area_flymale_frameany,1.700316e+00,2.517260e+00,223547
area_inmost_wing_flyany_frameany,8.273371e-01,-1.424306e+00,455448
area_inmost_wing_flyany_framewingextension,5.751088e-01,-2.167245e+00,4067
area_inmost_wing_flyany_framewinggrooming,3.983641e-01,1.128634e+00,28445
area_inmost_wing_flyfemale_frameany,8.168930e-01,-2.623681e+00,231123
area_inmost_wing_flymale_frameany,8.391529e-01,2.997226e-01,223547
area_outmost_wing_flyany_frameany,9.621264e-01,9.624897e-01,455448
area_outmost_wing_flyany_framewingextension,1.245210e+00,9.699317e-01,4067
area_outmost_wing_flyany_framewinggrooming,7.479259e-01,-3.017668e+00,28445
area_outmost_wing_flyfemale_frameany,1.001843e+00,2.752355e-01,231123
area_outmost_wing_flymale_frameany,9.218430e-01,1.591266e+00,223547
arena_angle_flyany_frameany,-6.452024e-01,-7.161506e+00,455448
b_mm_flyany_frameany,2.335844e-01,1.634117e+00,455448
b_mm_flyfemale_frameany,2.459471e-01,7.979014e-01,231123
b_mm_flymale_frameany,2.207560e-01,2.235511e+00,223547
boutfreq_flyany_framebackup,4.523019e-04,-4.909816e+00,455448
boutfreq_flyany_framebodyturn,1.190037e-03,-6.016342e+00,455448
boutfreq_flyany_framecrabwalkall,6.881137e-03,-4.292561e+00,455448
boutfreq_flyany_framecrabwalkextreme,2.415204e-04,-3.784419e+00,455448
boutfreq_flyany_framejump,2.882876e-03,1.084535e+01,455448
boutfreq_flyany_framepivotcenter,9.682774e-04,1.124224e+01,455448
boutfreq_flyany_framepivottail,1.205407e-03,-8.327241e+00,455448
boutfreq_flyany_framerighting,6.147793e-04,5.130615e+00,455448
boutfreq_flyany_framestop,2.960162e-02,1.558912e+01,455448
boutfreq_flyany_frametouch,4.261738e-03,-7.035230e-02,455448
boutfreq_flyany_framewalk,1.588985e-02,-1.700700e+00,455448
boutfreq_flyany_framewingextension,6.169749e-04,2.896898e+00,455448
boutfreq_flyany_framewingflick,1.712599e-04,1.305603e+00,455448
boutfreq_flyany_framewinggrooming,1.923381e-03,2.178273e+00,455448
boutfreq_flymale_frameattemptedcopulation,1.342066e-04,3.285353e+00,223536
boutfreq_flymale_framechase,2.827285e-03,3.452099e+00,223536
boutfreq_flymale_framecopulation,1.789421e-05,1.157591e+01,223536
corfrac_maj_flyany_frameany,1.100605e-02,6.743038e+00,455427
corfrac_maj_flyany_framebackup,-1.113244e-01,8.178768e+00,810
corfrac_maj_flyany_framebodyturn,-6.282036e-01,1.375045e+01,1308
corfrac_maj_flyany_framecrabwalkall,-1.133909e-01,1.505410e+01,19045
corfrac_maj_flyany_framecrabwalkextreme,-1.225692e-01,1.001197e+01,371
corfrac_maj_flyany_framepivotcenter,1.244191e-02,5.838784e+00,1323
corfrac_maj_flyany_framepivottail,-6.376733e-01,5.506709e+00,1863
corfrac_maj_flyfemale_frameany,7.121566e-03,5.904061e+00,231113
corfrac_maj_flymale_frameany,1.437657e-02,6.668623e+00,223536
da_flyany_frameany,-3.198881e-06,7.928508e-01,455427
da_flyfemale_frameany,-1.277406e-04,-2.194863e+00,231113
da_flymale_frameany,1.583177e-04,3.785521e+00,223536
dangle2wall_flyany_framenearwall,-6.955431e-03,-2.189904e+00,378937
dangle2wall_flyfemale_framenearwall,2.308624e-03,-1.274599e+00,203932
dangle2wall_flymale_framenearwall,-1.634413e-02,-2.951608e+00,174404
dangle_biggest_wing_flyany_frameany,-9.299448e-03,-4.851069e-02,455427
dangle_biggest_wing_flyfemale_frameany,4.435141e-02,4.504369e+00,231113
dangle_biggest_wing_flymale_frameany,-6.366090e-02,-3.852247e+00,223536
dangle_smallest_wing_flyany_frameany,9.001069e-03,2.472423e-02,455427
dangle_smallest_wing_flyfemale_frameany,-4.185713e-02,-4.282045e+00,231113
dangle_smallest_wing_flymale_frameany,6.092624e-02,3.674753e+00,223536
danglesub_flyany_framemove,-6.548181e-03,4.812832e+00,289551
danglesub_flyany_framenearfly,-3.519111e-02,3.678482e+00,174080
danglesub_flyfemale_framenearfly,-4.155970e-02,2.834021e+00,87851
danglesub_flymale_framenearfly,-2.836584e-02,4.142701e+00,85907
darea_flyany_frameany,1.968134e-05,1.588812e+00,455427
darea_flyany_frameattemptedcopulation,-5.718579e-01,-7.925634e-01,412
darea_flyany_framebackup,-1.258526e-01,3.363362e+00,810
darea_flyany_framebodyturn,-1.613886e-01,-2.834903e+00,1308
darea_flyany_framechase,-5.778862e-02,-2.818309e+00,5028
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.989270e-02,-2.097871e+00,19045
darea_flyany_framecrabwalkextreme,-7.498245e-02,-9.863258e-01,371
darea_flyany_framejump,-4.444369e-01,-3.297964e+00,4114
darea_flyany_framepivotcenter,-3.407126e-02,-1.160432e+00,1323
darea_flyany_framepivottail,-2.062298e-01,-3.923045e+00,1863
darea_flyany_framerighting,1.455056e-01,1.486327e+00,2464
darea_flyany_framestop,-5.484588e-03,2.027312e+00,165876
darea_flyany_frametouch,5.554394e-02,1.006070e+01,25055
darea_flyany_framewalk,2.556955e-02,-7.461768e-01,77059
darea_flyany_framewingextension,3.734484e-03,3.885577e-01,4067
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.397921e-02,-7.055416e+00,28445
darea_flyfemale_frameany,-5.359616e-04,-1.755213e+00,231113
darea_flymale_frameany,8.003628e-04,3.749738e+00,223536
darea_inmost_wing_flyany_frameany,5.162879e-02,-1.695841e+00,455427
darea_inmost_wing_flyfemale_frameany,3.746158e-02,-2.543481e+00,231113
darea_inmost_wing_flymale_frameany,6.409448e-02,-3.835322e-01,223536
darea_outmost_wing_flyany_frameany,-5.186427e-02,1.676594e+00,455427
darea_outmost_wing_flyany_framewingextension,-1.713639e-01,9.464793e-01,4067
darea_outmost_wing_flyfemale_frameany,-3.823910e-02,2.491541e+00,231113
darea_outmost_wing_flymale_frameany,-6.407607e-02,4.033385e-01,223536
db_flyany_frameany,4.012482e-06,1.713302e+00,455427
db_flyfemale_frameany,-2.055453e-05,-9.274931e-01,231113
db_flymale_frameany,4.159972e-05,2.875580e+00,223536
dcenter_flyany_frameany,1.205514e+01,2.423848e+00,455448
dcenter_flyany_framebackupstart,8.348050e+00,-1.479602e+00,206
dcenter_flyany_framebodyturn,1.320208e+01,4.613093e+00,1308
dcenter_flyany_framebodyturnstart,1.316559e+01,4.907336e+00,542
dcenter_flyany_framecrabwalkallstart,1.162347e+01,1.801928e-01,3134
dcenter_flyany_framecrabwalkextreme,5.696149e+00,-5.096221e+00,371
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.457609e+01,4.306290e+00,1313
dcenter_flyany_framemove,1.223065e+01,3.251110e+00,289572
dcenter_flyany_framenearwall,1.062581e+01,5.531271e-01,378955
dcenter_flyany_framepivotcenter,8.928807e+00,-5.438828e-01,1323
dcenter_flyany_framepivotcenterstart,9.482502e+00,-5.740888e-01,441
dcenter_flyany_framepivottailstart,1.283605e+01,6.172323e+00,549
dcenter_flyany_framerightingstart,1.413004e+01,2.759373e+00,280
dcenter_flyany_framestop,1.141854e+01,4.696106e-01,165876
dcenter_flyany_frametouch,2.617051e+00,-8.434237e+00,25055
dcenter_flyany_framewalk,1.294413e+01,2.235817e+00,77059
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413608e+01,1.537824e+00,28445
dcenter_flyfemale_frameany,1.201909e+01,2.508281e+00,231123
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209226e+01,1.950798e+00,223547
dcenter_flymale_framewingextension,4.575965e+00,-6.273132e-01,3960
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.742978e-02,-4.559087e+00,289551
ddcenter_flyany_framenearfly,2.164321e-01,-2.052865e+00,174080
ddcenter_flyfemale_framenearfly,1.856399e-01,-2.232185e+00,87851
ddcenter_flymale_framenearfly,2.670837e-01,-1.582144e+00,85907
ddell2nose_flyany_framenearfly,5.049596e-01,-3.032835e+00,174080
ddell2nose_flyfemale_framenearfly,4.839417e-01,-2.897285e+00,87851
ddell2nose_flymale_framenearfly,5.476465e-01,-3.000410e+00,85907
ddist2wall_flyany_framenearwall,2.866310e-02,3.268202e+00,378937
ddist2wall_flyfemale_framenearwall,1.738266e-02,4.610316e-01,203932
ddist2wall_flymale_framenearwall,3.958799e-02,4.954645e+00,174404
ddnose2ell_flyany_frameattemptedcopulation,2.501656e-01,-3.931095e-01,412
ddnose2ell_flyany_framenearfly,5.085871e-01,-3.053052e+00,174080
ddnose2ell_flyfemale_framenearfly,5.388328e-01,-2.628439e+00,87851
ddnose2ell_flymale_framechase,-2.558481e-01,1.441828e+00,4903
ddnose2ell_flymale_framenearfly,4.977361e-01,-3.169303e+00,85907
decc_flyany_frameany,1.550242e-05,1.963653e+00,455427
decc_flyfemale_frameany,4.173980e-05,2.158022e+00,231113
decc_flymale_frameany,-7.028598e-06,-6.529230e-01,223536
dell2nose_flyany_frameany,1.109740e+01,2.258651e+00,455448
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091268e+01,2.119757e+00,231123
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128954e+01,2.034683e+00,223547
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.063963e+01,-1.041437e+00,455448
dist2wall_flyany_frameattemptedcopulation,7.087455e+00,-2.342147e+00,412
dist2wall_flyany_framebackupstart,5.144129e+00,-5.811975e-01,206
dist2wall_flyany_framebodyturnstart,6.410127e+00,-1.182755e+00,542
dist2wall_flyany_framecrabwalkall,6.415999e+00,-3.654772e-01,19045
dist2wall_flyany_framecrabwalkextreme,6.720279e+00,-1.534980e+00,371
dist2wall_flyany_framejump,2.020668e+01,3.020121e+00,4114
dist2wall_flyany_framejumpstart,1.845393e+01,2.437364e+00,1313
dist2wall_flyany_framemove,9.101145e+00,7.242355e-01,289572
dist2wall_flyany_framepivotcenterstart,7.224501e+00,-4.592800e+00,441
dist2wall_flyany_framepivottailstart,5.008261e+00,-2.486746e+00,549
dist2wall_flyany_framerightingstart,1.346520e+01,4.339479e-01,280
dist2wall_flyany_framestop,1.297655e+01,-1.366518e+00,165876
dist2wall_flyany_frametouch,6.622702e+00,-2.978698e+00,25055
dist2wall_flyany_framewalk,7.171865e+00,-1.909943e+00,77059
dist2wall_flyany_framewinggrooming,1.531183e+01,-2.128206e+00,28445
dist2wall_flyfemale_frameany,9.108691e+00,-2.960289e+00,231123
dist2wall_flymale_frameany,1.221223e+01,1.041213e+00,223547
dmax_wing_angle_flyany_frameany,-4.703281e-03,-1.631636e+00,455427
dmax_wing_angle_flyany_framewingextension,-2.465398e-01,7.785759e-01,4067
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.201852e-02,-2.490806e+00,231113
dmax_wing_angle_flymale_frameany,2.521891e-03,-3.498778e-01,223536
dmax_wing_area_flyany_frameany,-6.776279e-01,-9.885294e+00,455427
dmax_wing_area_flyany_framewingextension,-2.244303e-01,1.171461e+00,4067
dmax_wing_area_flyfemale_frameany,-7.321522e-01,-9.167543e+00,231113
dmax_wing_area_flymale_frameany,-6.208485e-01,-6.850755e+00,223536
dmin_wing_angle_flyany_frameany,4.404902e-03,1.589534e+00,455427
dmin_wing_angle_flyany_framewingextension,-4.228415e-01,7.801992e-01,4067
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.451279e-02,2.851056e+00,231113
dmin_wing_angle_flymale_frameany,-5.256547e-03,1.149647e-01,223536
dmin_wing_area_flyany_frameany,6.773924e-01,9.876496e+00,455427
dmin_wing_area_flyany_framewingextension,4.500091e-01,-3.491067e-01,4067
dmin_wing_area_flyfemale_frameany,7.313747e-01,9.122971e+00,231113
dmin_wing_area_flymale_frameany,6.208669e-01,6.857664e+00,223536
dnose2ell_angle_30tomin30_flyany_frameany,1.170001e+01,2.351562e+00,455448
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173335e+01,2.575054e+00,231123
dnose2ell_angle_30tomin30_flymale_frameany,1.166782e+01,1.763749e+00,223547
dnose2ell_angle_min20to20_flyany_frameany,4.697699e+01,3.438227e+00,455448
dnose2ell_angle_min20to20_flyfemale_frameany,5.253792e+01,7.090448e+00,231123
dnose2ell_angle_min20to20_flymale_frameany,4.131746e+01,-9.565405e-01,223547
dnose2ell_angle_min30to30_flyany_frameany,3.752141e+01,3.322828e+00,455448
dnose2ell_angle_min30to30_flyfemale_frameany,4.161001e+01,6.781821e+00,231123
dnose2ell_angle_min30to30_flymale_frameany,3.336162e+01,-8.114063e-01,223547
dnose2ell_flyany_frameany,1.105707e+01,2.134625e+00,455448
dnose2ell_flyany_frameattemptedcopulation,1.297408e+00,1.620880e+00,412
dnose2ell_flyany_framebackupstart,7.175942e+00,-2.148020e+00,206
dnose2ell_flyany_framebodyturn,1.237086e+01,4.597276e+00,1308
dnose2ell_flyany_framebodyturnstart,1.237074e+01,4.902655e+00,542
dnose2ell_flyany_framecrabwalkallstart,1.062918e+01,-8.623134e-02,3134
dnose2ell_flyany_framecrabwalkextreme,4.365583e+00,-5.297832e+00,371
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.374373e+01,4.149240e+00,1313
dnose2ell_flyany_framenearwall,9.607306e+00,2.607176e-01,378955
dnose2ell_flyany_framepivotcenter,8.069936e+00,-5.632806e-01,1323
dnose2ell_flyany_framepivotcenterstart,8.624800e+00,-5.952250e-01,441
dnose2ell_flyany_framepivottailstart,1.197388e+01,5.836781e+00,549
dnose2ell_flyany_framerightingstart,1.337860e+01,2.906097e+00,280
dnose2ell_flyany_framestop,1.038588e+01,2.138754e-01,165876
dnose2ell_flyany_frametouch,8.681904e-01,-6.549669e+00,25055
dnose2ell_flyany_framewalk,1.195577e+01,1.911142e+00,77059
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.315762e+01,1.393466e+00,28445
dnose2ell_flyfemale_frameany,1.111149e+01,2.451746e+00,231123
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100198e+01,1.507346e+00,223547
dnose2ell_flymale_framechase,1.145501e+00,-2.743138e+00,4903
dnose2ell_flymale_framewingextension,2.568093e+00,-5.929012e-01,3960
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198474e+01,2.232758e+00,455448
dnose2tail_flyany_framemove,1.219207e+01,3.050894e+00,289572
dnose2tail_flyfemale_frameany,1.211693e+01,2.748077e+00,231123
dnose2tail_flymale_frameany,1.184776e+01,1.390879e+00,223547
dnwingsdetected_flyany_frameany,-2.664143e-04,-3.763821e+00,455427
dnwingsdetected_flyfemale_frameany,1.574973e-03,4.619858e+00,231113
dnwingsdetected_flymale_frameany,-1.899752e-03,-5.374026e+00,223536
dphi_flyany_framemove,6.696568e-02,1.604822e+00,289551
dphi_flyfemale_framemove,1.676039e-02,3.445203e-01,172048
dphi_flymale_framemove,1.255552e-01,2.282780e+00,117197
dtheta_flyany_frameany,1.949653e-02,2.608780e+00,455427
dtheta_flyfemale_frameany,1.596595e-02,1.537660e+00,231113
dtheta_flymale_frameany,2.326236e-02,2.401042e+00,223536
du_cor_flyany_frameany,2.756545e+00,-3.902218e+00,455427
du_cor_flyfemale_frameany,2.800087e+00,-3.220118e+00,231113
du_cor_flymale_frameany,2.717915e+00,-3.963924e+00,223536
du_ctr_flyany_frameany,3.225743e+00,-3.546983e+00,455427
du_ctr_flyany_frameattemptedcopulation,1.412015e+00,7.008057e-01,412
du_ctr_flyany_framebackup,-6.000362e+00,3.927113e+00,810
du_ctr_flyany_framebodyturn,4.798049e+00,-1.961263e+00,1308
du_ctr_flyany_framecrabwalkall,6.058892e+00,-6.554122e+00,19045
du_ctr_flyany_framecrabwalkextreme,8.535885e-01,-1.846244e+00,371
du_ctr_flyany_framejump,4.075330e+01,2.749439e+00,4114
du_ctr_flyany_framemove,4.967186e+00,-6.071425e+00,289551
du_ctr_flyany_framenearfly,2.870262e+00,-3.635660e+00,174080
