field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421207e-01,2.772717e-01,479460
a_mm_flyfemale_frameany,6.893322e-01,6.017382e-01,228128
a_mm_flymale_frameany,5.991799e-01,3.165459e-01,250689
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.667308e-01,-1.373774e+00,474
absangle2wall_flyany_framebodyturnstart,1.071183e+00,-1.753865e+00,2166
absangle2wall_flyany_framecrabwalkall,1.079337e+00,-3.503262e+00,48800
absangle2wall_flyany_framecrabwalkextreme,8.320440e-01,-2.481725e+00,1475
absangle2wall_flyany_framejump,1.620118e+00,-1.474302e+00,1625
absangle2wall_flyany_framejumpstart,1.636670e+00,-1.576286e+00,612
absangle2wall_flyany_framemove,1.288349e+00,-1.631162e+00,293847
absangle2wall_flyany_framenearwall,1.374201e+00,-3.953419e-01,397187
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.651239e-01,-4.270708e+00,3773
absangle2wall_flyany_framerightingstart,2.136575e+00,9.111569e-01,229
absangle2wall_flyany_framestop,1.667126e+00,-6.778861e-01,185613
absangle2wall_flyany_frametouch,1.422354e+00,-2.671716e-01,13561
absangle2wall_flyany_framewalk,1.334191e+00,-1.289251e+00,178647
absangle2wall_flyany_framewinggrooming,1.528759e+00,-1.804097e+00,29631
absangle2wall_flyfemale_framenearwall,1.432273e+00,1.160379e+00,189309
absangle2wall_flymale_framenearwall,1.319859e+00,-1.731483e+00,207421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700780e+00,1.518344e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440568e+00,-2.673187e-01,903
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471382e+00,1.039702e+00,2003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.282489e+00,1.879771e+00,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.646316e+00,-8.906535e-01,210
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550083e+00,-2.254189e-01,175307
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536655e+00,2.555220e+00,1733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513697e+00,-5.669182e-01,60940
absanglefrom1to2_nose2ell_flyany_frametouch,7.613668e-01,1.366740e+00,13561
absanglefrom1to2_nose2ell_flyfemale_framechase,3.870116e-01,1.682466e+00,287
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550962e+00,-5.779431e-01,84530
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.883128e-01,1.398980e+00,5761
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.327504e-01,-1.390343e+00,1532
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551878e+00,4.543638e-01,90508
absanglefrom1to2_nose2ell_flymale_frametouch,7.391797e-01,9.762310e-01,7697
absanglefrom1to2_nose2ell_flymale_framewingextension,8.295067e-01,1.399276e-01,565
absdangle2wall_flyany_framenearwall,1.813355e+00,2.820300e+00,397170
absdangle2wall_flyfemale_framenearwall,1.784884e+00,2.321077e+00,189299
absdangle2wall_flymale_framenearwall,1.840214e+00,2.908037e+00,207414
absdtheta_flyany_frameany,1.661126e+00,3.183458e+00,479440
absdtheta_flyany_framebackup,2.934547e+00,3.383323e+00,1659
absdtheta_flyany_framebodyturn,6.523028e+00,3.303908e+00,5388
absdtheta_flyany_framecrabwalkall,1.949770e+00,2.441217e+00,48798
absdtheta_flyany_framecrabwalkextreme,2.188947e+00,3.521681e+00,1475
absdtheta_flyany_framemove,2.448001e+00,4.221446e+00,293827
absdtheta_flyany_framenearfly,1.778381e+00,3.022041e+00,175297
absdtheta_flyany_framenearwall,1.807844e+00,2.861409e+00,397170
absdtheta_flyany_framenotnearfly_notnearwall,9.661268e-01,1.459502e+00,72796
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.184932e+00,4.172761e+00,14680
absdtheta_flyany_framerighting,1.001966e+01,1.774963e+00,2525
absdtheta_flyany_framestop,4.241275e-01,1.949679e-01,185613
absdtheta_flyany_frametouch,1.984165e+00,3.287970e+00,13561
absdtheta_flyany_framewalk,1.937649e+00,2.999377e+00,178645
absdtheta_flyany_framewingextension,9.508641e-01,-1.270739e+00,624
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.797448e-01,1.200056e+00,29631
absdtheta_flyfemale_frameany,1.638470e+00,2.793463e+00,228118
absdtheta_flymale_frameany,1.683694e+00,3.164341e+00,250679
absdtheta_flymale_framechase,1.717980e+00,-3.983779e-01,1532
absdv_cor_flyany_frameany,2.270191e+00,2.956655e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.717965e+00,3.779346e+00,1659
absdv_cor_flyany_framebodyturn,3.759429e+00,2.960914e+00,5388
absdv_cor_flyany_framecrabwalkall,7.106936e+00,4.237287e+00,48798
absdv_cor_flyany_framecrabwalkextreme,6.136765e+00,6.100356e+00,1475
absdv_cor_flyany_framejump,1.571549e+01,3.951668e-01,1625
absdv_cor_flyany_framemove,3.594526e+00,3.720712e+00,293827
absdv_cor_flyany_framenearfly,2.139524e+00,2.733601e+00,175297
absdv_cor_flyany_framenearwall,2.562594e+00,2.691458e+00,397170
absdv_cor_flyany_framenotnearfly_notnearwall,8.734967e-01,9.618674e-01,72796
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.230984e+00,3.383496e+00,14680
absdv_cor_flyany_framerighting,6.071727e+00,2.525705e-01,2525
absdv_cor_flyany_framestop,1.504348e-01,4.341873e-01,185613
absdv_cor_flyany_frametouch,2.325967e+00,3.820602e+00,13561
absdv_cor_flyany_framewalk,4.245347e+00,3.650446e+00,178645
absdv_cor_flyany_framewingextension,8.660488e-01,2.028343e-01,624
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.451879e-01,8.651571e-01,29631
absdv_cor_flyfemale_frameany,2.111645e+00,2.714045e+00,228118
absdv_cor_flymale_frameany,2.419638e+00,2.716721e+00,250679
absdv_cor_flymale_framechase,2.711500e+00,1.885306e+00,1532
absphidiff_nose2ell_flyany_framenearfly,1.630382e+00,-7.107023e-02,175297
absphidiff_nose2ell_flyany_frametouch,1.567459e+00,-2.783322e-01,13561
absphidiff_nose2ell_flyfemale_framechase,5.571146e-01,1.547801e+00,287
absphidiff_nose2ell_flyfemale_framenearfly,1.637214e+00,-2.213399e-01,84522
absphidiff_nose2ell_flyfemale_frametouch,1.594369e+00,-3.879196e-01,5761
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.017631e-01,-1.693742e+00,1532
absphidiff_nose2ell_flymale_framenearfly,1.625241e+00,7.284917e-02,90506
absphidiff_nose2ell_flymale_frametouch,1.542604e+00,-1.674187e-01,7697
absphidiff_nose2ell_flymale_framewingextension,1.304168e+00,4.155376e-02,565
abssmoothdtheta_flyany_frameany,1.275247e+00,2.993924e+00,479440
abssmoothdtheta_flyfemale_frameany,1.273837e+00,2.569351e+00,228118
abssmoothdtheta_flymale_frameany,1.278945e+00,3.038813e+00,250679
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548890e+00,-1.121901e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644842e+00,-7.390428e-01,2003
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624416e+00,-8.727945e-01,221
absthetadiff_nose2ell_flyany_framenearfly,1.631397e+00,2.066212e-01,175307
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560756e+00,-1.202834e+00,1733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592919e+00,5.823798e-01,60940
absthetadiff_nose2ell_flyany_frametouch,1.809820e+00,3.503178e-01,13561
absthetadiff_nose2ell_flyfemale_framechase,4.018411e-01,5.945940e-01,287
absthetadiff_nose2ell_flyfemale_framenearfly,1.665255e+00,4.429339e-01,84530
absthetadiff_nose2ell_flyfemale_frametouch,1.846821e+00,-1.295079e-01,5761
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.127958e-01,-2.072269e+00,1532
absthetadiff_nose2ell_flymale_framenearfly,1.602245e+00,3.764300e-02,90508
absthetadiff_nose2ell_flymale_frametouch,1.787361e+00,4.693199e-01,7697
absthetadiff_nose2ell_flymale_framewingextension,1.249619e+00,1.239351e+00,565
absyaw_flyany_framemove,5.632838e-01,-2.778985e-02,293847
absyaw_flyfemale_framemove,5.492342e-01,-7.741984e-01,137576
absyaw_flymale_framemove,5.764400e-01,4.338679e-01,156211
accmag_flyany_frameany,1.410812e+02,3.322415e+00,479440
accmag_flyfemale_frameany,1.453737e+02,3.309104e+00,228118
accmag_flymale_frameany,1.373895e+02,3.015837e+00,250679
angle_biggest_wing_flyany_frameany,1.916528e-02,-2.664829e+00,479460
angle_biggest_wing_flyany_framewingextension,6.679297e-01,-1.023632e+00,624
angle_biggest_wing_flyfemale_frameany,1.619611e-02,-2.841452e+00,228128
angle_biggest_wing_flymale_frameany,2.106520e-02,-1.817734e+00,250689
angle_smallest_wing_flyany_frameany,-9.768313e-04,-3.179826e+00,479460
angle_smallest_wing_flyany_framewingextension,4.255391e-02,-1.838304e+00,624
angle_smallest_wing_flyfemale_frameany,-4.532975e-03,-3.407445e+00,228128
angle_smallest_wing_flymale_frameany,1.916639e-03,-2.016007e+00,250689
angleonclosestfly_flyany_framenearfly,-3.691355e-01,2.366550e-01,175307
angleonclosestfly_flyany_framestop_nearfly,-3.903778e-01,-4.270176e-01,60940
angleonclosestfly_flyany_frametouch,-3.790603e-01,-8.384483e-01,13561
angleonclosestfly_flyfemale_framechase,-2.634250e-02,-5.028382e-01,287
angleonclosestfly_flyfemale_framenearfly,-3.449770e-01,7.481387e-01,84530
angleonclosestfly_flyfemale_frametouch,-4.306504e-01,-9.926621e-01,5761
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.258578e-03,-2.593334e-01,1532
angleonclosestfly_flymale_framenearfly,-3.944914e-01,-1.306790e+00,90508
angleonclosestfly_flymale_frametouch,-3.369117e-01,-2.396527e-01,7697
angleonclosestfly_flymale_framewingextension,3.584451e-01,2.314918e+00,565
anglesub_flyany_frameany,1.960379e-01,1.110417e-01,479460
anglesub_flyfemale_frameany,1.966655e-01,5.869039e-01,228128
anglesub_flymale_frameany,1.952622e-01,-1.882661e-01,250689
area_flyany_frameany,1.838350e+00,4.277561e-01,479460
area_flyfemale_frameany,2.096184e+00,5.501920e-01,228128
area_flymale_frameany,1.603511e+00,6.797004e-01,250689
area_inmost_wing_flyany_frameany,8.858796e-01,9.206642e-01,479460
area_inmost_wing_flyany_framewingextension,6.228969e-01,-8.196081e-01,624
area_inmost_wing_flyany_framewinggrooming,3.701844e-01,-6.187423e-01,29631
area_inmost_wing_flyfemale_frameany,9.142416e-01,5.059974e-01,228128
area_inmost_wing_flymale_frameany,8.613402e-01,1.346940e+00,250689
area_outmost_wing_flyany_frameany,9.316850e-01,3.314658e-01,479460
area_outmost_wing_flyany_framewingextension,1.224837e+00,-3.140109e-01,624
area_outmost_wing_flyany_framewinggrooming,8.529912e-01,-1.262184e-01,29631
area_outmost_wing_flyfemale_frameany,9.706130e-01,-9.281126e-02,228128
area_outmost_wing_flymale_frameany,8.967298e-01,8.990297e-01,250689
arena_angle_flyany_frameany,1.097965e-01,1.120737e+00,479460
b_mm_flyany_frameany,2.266507e-01,5.126198e-01,479460
b_mm_flyfemale_frameany,2.418537e-01,4.584980e-01,228128
b_mm_flymale_frameany,2.127782e-01,8.742982e-01,250689
boutfreq_flyany_framebackup,9.948692e-04,-1.964056e-01,479460
boutfreq_flyany_framebodyturn,4.517582e-03,1.587298e+00,479460
boutfreq_flyany_framecrabwalkall,1.082468e-02,-2.557548e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.613857e-04,7.027583e-01,479460
boutfreq_flyany_framejump,1.276436e-03,2.400984e+00,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-4.292845e-01,479460
boutfreq_flyany_framepivottail,7.869270e-03,2.161164e+00,479460
boutfreq_flyany_framerighting,4.797063e-04,2.939380e+00,479460
boutfreq_flyany_framestop,1.545697e-02,1.751798e+00,479460
boutfreq_flyany_frametouch,5.944187e-03,1.873503e+00,479460
boutfreq_flyany_framewalk,2.160347e-02,1.736297e+00,479460
boutfreq_flyany_framewingextension,1.105410e-04,-2.859568e-01,479460
boutfreq_flyany_framewingflick,2.148250e-04,1.032598e+00,479460
boutfreq_flyany_framewinggrooming,1.159638e-03,-1.872752e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.196750e-05,-5.028021e-01,250679
boutfreq_flymale_framechase,7.140606e-04,-3.361077e-01,250679
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,250679
corfrac_maj_flyany_frameany,-1.251238e-01,-1.396063e+00,479440
corfrac_maj_flyany_framebackup,-2.236633e-01,2.963326e-02,1659
corfrac_maj_flyany_framebodyturn,-7.217202e-01,1.996700e+00,5388
corfrac_maj_flyany_framecrabwalkall,-2.744184e-01,1.571975e+00,48798
corfrac_maj_flyany_framecrabwalkextreme,-5.855517e-01,-1.008768e+00,1475
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.621823e-01,2.712337e+00,14680
corfrac_maj_flyfemale_frameany,-1.318603e-01,-1.169507e+00,228118
corfrac_maj_flymale_frameany,-1.200664e-01,-1.532836e+00,250679
da_flyany_frameany,3.451749e-06,1.499435e+00,479440
da_flyfemale_frameany,-4.416849e-05,3.358114e-01,228118
da_flymale_frameany,7.580283e-05,1.123484e+00,250679
dangle2wall_flyany_framenearwall,2.667903e-02,-6.451151e-01,397170
dangle2wall_flyfemale_framenearwall,3.730658e-02,-7.320325e-01,189299
dangle2wall_flymale_framenearwall,1.730438e-02,-2.320686e-01,207414
dangle_biggest_wing_flyany_frameany,-1.228882e-02,5.763604e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.243077e-02,1.616391e-01,228118
dangle_biggest_wing_flymale_frameany,-1.154592e-02,7.987090e-01,250679
dangle_smallest_wing_flyany_frameany,1.230871e-02,-5.715140e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.253447e-02,-1.667275e-01,228118
dangle_smallest_wing_flymale_frameany,1.123249e-02,-7.991070e-01,250679
danglesub_flyany_framemove,-2.158917e-02,-9.751380e-01,293827
danglesub_flyany_framenearfly,-1.197859e-01,-1.898789e+00,175297
danglesub_flyfemale_framenearfly,-1.181632e-01,-1.759937e+00,84522
danglesub_flymale_framenearfly,-1.218607e-01,-1.849222e+00,90506
darea_flyany_frameany,6.837063e-05,3.109846e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.468806e-01,-1.917687e+00,1659
darea_flyany_framebodyturn,-6.174090e-02,-9.789759e-01,5388
darea_flyany_framechase,5.188706e-02,7.960260e-01,1832
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.760744e-02,4.431552e-01,48798
darea_flyany_framecrabwalkextreme,-1.009764e-02,1.267136e+00,1475
darea_flyany_framejump,-2.006858e-01,-8.086290e-01,1625
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.508798e-02,-8.673196e-01,14680
darea_flyany_framerighting,-1.594175e-01,-1.728434e+00,2525
darea_flyany_framestop,-1.744280e-02,-8.876877e-01,185613
darea_flyany_frametouch,-1.210087e-01,-2.578176e+00,13561
darea_flyany_framewalk,3.165405e-02,3.143999e-01,178645
darea_flyany_framewingextension,1.587655e-01,1.995125e+00,624
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.066980e-03,6.092327e-01,29631
darea_flyfemale_frameany,-2.543376e-04,6.805633e-04,228118
darea_flymale_frameany,4.720367e-04,1.598401e+00,250679
darea_inmost_wing_flyany_frameany,8.494939e-02,-1.046862e+00,479440
darea_inmost_wing_flyfemale_frameany,8.604081e-02,-1.071439e+00,228118
darea_inmost_wing_flymale_frameany,8.142428e-02,-8.023044e-01,250679
darea_outmost_wing_flyany_frameany,-8.510492e-02,1.031899e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.833633e-01,8.231068e-01,624
darea_outmost_wing_flyfemale_frameany,-8.599504e-02,1.040741e+00,228118
darea_outmost_wing_flymale_frameany,-8.194980e-02,8.011167e-01,250679
db_flyany_frameany,7.081900e-06,2.957425e+00,479440
db_flyfemale_frameany,-1.561431e-05,-4.131553e-01,228118
db_flymale_frameany,3.038949e-05,1.764740e+00,250679
dcenter_flyany_frameany,1.114714e+01,-2.024505e-01,479460
dcenter_flyany_framebackupstart,8.693220e+00,3.022384e-01,477
dcenter_flyany_framebodyturn,1.075779e+01,-9.012242e-01,5388
dcenter_flyany_framebodyturnstart,1.068681e+01,-8.041878e-01,2166
dcenter_flyany_framecrabwalkallstart,1.104595e+01,-5.538090e-01,5190
dcenter_flyany_framecrabwalkextreme,8.770314e+00,1.074924e+00,1475
dcenter_flyany_framecrabwalkextremestart,8.642769e+00,8.507059e-01,413
dcenter_flyany_framejumpstart,1.137542e+01,-1.454225e-01,612
dcenter_flyany_framemove,1.101652e+01,-5.030003e-01,293847
dcenter_flyany_framenearwall,1.025918e+01,-8.469530e-01,397187
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.924440e+00,-5.159047e-01,3773
dcenter_flyany_framerightingstart,1.082514e+01,-2.901474e-01,229
dcenter_flyany_framestop,1.127227e+01,6.352429e-02,185613
dcenter_flyany_frametouch,2.901311e+00,-1.573663e+00,13561
dcenter_flyany_framewalk,1.195288e+01,-6.565410e-01,178647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.372108e+01,3.411721e-01,29631
dcenter_flyfemale_frameany,1.094476e+01,-7.638473e-01,228128
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133258e+01,2.666439e-01,250689
dcenter_flymale_framewingextension,5.974538e+00,-2.269378e-01,565
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.674149e-01,-3.458791e-01,293827
ddcenter_flyany_framenearfly,6.689488e-01,2.998823e+00,175297
ddcenter_flyfemale_framenearfly,6.510472e-01,3.166679e+00,84522
ddcenter_flymale_framenearfly,6.868578e-01,2.728845e+00,90506
ddell2nose_flyany_framenearfly,1.628031e+00,2.158811e+00,175297
ddell2nose_flyfemale_framenearfly,1.567542e+00,2.078407e+00,84522
ddell2nose_flymale_framenearfly,1.688106e+00,2.162850e+00,90506
ddist2wall_flyany_framenearwall,2.838063e-02,1.475401e+00,397170
ddist2wall_flyfemale_framenearwall,2.924881e-02,7.752249e-01,189299
ddist2wall_flymale_framenearwall,2.676540e-02,1.663247e+00,207414
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.659393e+00,2.270883e+00,175297
ddnose2ell_flyfemale_framenearfly,1.652872e+00,2.260092e+00,84522
ddnose2ell_flymale_framechase,-2.675741e+00,-2.979085e+00,1532
ddnose2ell_flymale_framenearfly,1.672819e+00,2.147294e+00,90506
decc_flyany_frameany,9.075820e-06,8.578770e-01,479440
decc_flyfemale_frameany,-1.393638e-06,-1.032538e+00,228118
decc_flymale_frameany,4.418319e-06,3.950544e-01,250679
dell2nose_flyany_frameany,1.022069e+01,-2.128354e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.949786e+00,-7.606611e-01,228128
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046735e+01,2.441080e-01,250689
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097840e+01,-1.196337e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.677857e+00,-8.757012e-01,477
dist2wall_flyany_framebodyturnstart,7.500980e+00,-6.983009e-01,2166
dist2wall_flyany_framecrabwalkall,6.347602e+00,-1.857766e+00,48800
dist2wall_flyany_framecrabwalkextreme,6.387861e+00,-2.498694e+00,1475
dist2wall_flyany_framejump,1.754361e+01,-1.245396e+00,1625
dist2wall_flyany_framejumpstart,1.543520e+01,-1.728014e+00,612
dist2wall_flyany_framemove,8.827400e+00,-9.023430e-01,293847
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.100590e+00,-1.431235e+00,3773
dist2wall_flyany_framerightingstart,1.137749e+01,-9.943863e-01,229
dist2wall_flyany_framestop,1.433686e+01,-1.089869e+00,185613
dist2wall_flyany_frametouch,8.038409e+00,-1.590193e+00,13561
dist2wall_flyany_framewalk,8.790793e+00,-7.401536e-01,178647
dist2wall_flyany_framewinggrooming,2.047978e+01,1.940741e-02,29631
dist2wall_flyfemale_frameany,1.112087e+01,-1.701857e+00,228128
dist2wall_flymale_frameany,1.084004e+01,-5.460046e-01,250689
dmax_wing_angle_flyany_frameany,1.152213e-02,1.126658e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.287524e-01,3.182242e-01,624
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.327979e-03,5.344421e-01,228118
dmax_wing_angle_flymale_frameany,1.501036e-02,9.343517e-01,250679
dmax_wing_area_flyany_frameany,-3.048011e-01,6.560454e-01,479440
dmax_wing_area_flyany_framewingextension,-2.083353e-01,1.100452e+00,624
dmax_wing_area_flyfemale_frameany,-2.621172e-01,1.557578e+00,228118
dmax_wing_area_flymale_frameany,-3.418158e-01,-3.365600e-01,250679
dmin_wing_angle_flyany_frameany,-1.150224e-02,-1.118065e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.527556e-01,7.741002e-02,624
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.224275e-03,-5.448268e-01,228118
dmin_wing_angle_flymale_frameany,-1.532379e-02,-9.357207e-01,250679
dmin_wing_area_flyany_frameany,3.046456e-01,-6.627542e-01,479440
dmin_wing_area_flyany_framewingextension,4.692306e-02,-9.889155e-01,624
dmin_wing_area_flyfemale_frameany,2.621630e-01,-1.571098e+00,228118
dmin_wing_area_flymale_frameany,3.412903e-01,3.357669e-01,250679
dnose2ell_angle_30tomin30_flyany_frameany,1.078613e+01,-2.218892e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057534e+01,-8.713464e-01,228128
dnose2ell_angle_30tomin30_flymale_frameany,1.098060e+01,3.159299e-01,250689
dnose2ell_angle_min20to20_flyany_frameany,4.016070e+01,-3.996950e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.838059e+01,-4.793210e-01,228128
dnose2ell_angle_min20to20_flymale_frameany,4.178734e+01,-2.465268e-01,250689
dnose2ell_angle_min30to30_flyany_frameany,3.235401e+01,-4.351825e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.106150e+01,-5.415435e-01,228128
dnose2ell_angle_min30to30_flymale_frameany,3.353217e+01,-2.525688e-01,250689
dnose2ell_flyany_frameany,1.020305e+01,-2.504933e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.889861e+00,3.425233e-01,477
dnose2ell_flyany_framebodyturn,9.836226e+00,-9.018602e-01,5388
dnose2ell_flyany_framebodyturnstart,9.766832e+00,-8.093875e-01,2166
dnose2ell_flyany_framecrabwalkallstart,1.012148e+01,-4.999370e-01,5190
dnose2ell_flyany_framecrabwalkextreme,7.858094e+00,1.235527e+00,1475
dnose2ell_flyany_framecrabwalkextremestart,7.707388e+00,1.082369e+00,413
dnose2ell_flyany_framejumpstart,1.055691e+01,-2.459648e-01,612
dnose2ell_flyany_framenearwall,9.280912e+00,-8.782303e-01,397187
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.080761e+00,-3.824280e-01,3773
dnose2ell_flyany_framerightingstart,9.972796e+00,-2.494063e-01,229
dnose2ell_flyany_framestop,1.031728e+01,-1.386667e-02,185613
dnose2ell_flyany_frametouch,1.076842e+00,-1.105518e+00,13561
dnose2ell_flyany_framewalk,1.102424e+01,-6.765724e-01,178647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280370e+01,2.380144e-01,29631
dnose2ell_flyfemale_frameany,9.999619e+00,-8.424696e-01,228128
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039012e+01,2.405456e-01,250689
dnose2ell_flymale_framechase,2.425418e+00,1.519864e+00,1532
dnose2ell_flymale_framewingextension,4.387818e+00,-6.084921e-02,565
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111088e+01,-2.465547e-01,479460
dnose2tail_flyany_framemove,1.100763e+01,-4.553831e-01,293847
dnose2tail_flyfemale_frameany,1.089893e+01,-8.557466e-01,228128
dnose2tail_flymale_frameany,1.130621e+01,2.531990e-01,250689
dnwingsdetected_flyany_frameany,6.323613e-05,1.372579e+00,479440
dnwingsdetected_flyfemale_frameany,2.658092e-04,-2.411577e-01,228118
dnwingsdetected_flymale_frameany,-6.047162e-04,-7.621853e-01,250679
dphi_flyany_framemove,3.153885e-02,6.360868e-01,293827
dphi_flyfemale_framemove,8.361090e-02,1.389201e+00,137566
dphi_flymale_framemove,-1.916456e-02,-4.515929e-01,156201
dtheta_flyany_frameany,-1.292675e-02,-1.605803e+00,479440
dtheta_flyfemale_frameany,-2.816142e-02,-2.765354e+00,228118
dtheta_flymale_frameany,9.176874e-04,1.512506e-01,250679
du_cor_flyany_frameany,7.867280e+00,2.382138e+00,479440
du_cor_flyfemale_frameany,7.594976e+00,2.398707e+00,228118
du_cor_flymale_frameany,8.134157e+00,2.027277e+00,250679
du_ctr_flyany_frameany,8.298629e+00,2.359305e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.705370e+00,-2.419794e+00,1659
du_ctr_flyany_framebodyturn,6.862492e+00,4.437872e+00,5388
du_ctr_flyany_framecrabwalkall,1.376447e+01,2.701327e+00,48798
du_ctr_flyany_framecrabwalkextreme,1.520468e+00,4.912671e+00,1475
du_ctr_flyany_framejump,3.514077e+01,8.652232e-01,1625
du_ctr_flyany_framemove,1.336309e+01,2.482387e+00,293827
du_ctr_flyany_framenearfly,7.313026e+00,2.189698e+00,175297
du_ctr_flyany_framenearwall,8.801720e+00,1.841721e+00,397170
du_ctr_flyany_framenotnearfly_notnearwall,5.984083e+00,1.454583e+00,72796
du_ctr_flyany_framepivotcenter,NaN,NaN,0
