field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221143e-01,-2.384837e+00,455487
a_mm_flyfemale_frameany,6.674068e-01,-1.684509e+00,237234
a_mm_flymale_frameany,5.726477e-01,-3.755182e+00,216920
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.116177e-01,-1.842936e+00,505
absangle2wall_flyany_framebodyturnstart,1.154238e+00,2.122357e+00,1566
absangle2wall_flyany_framecrabwalkall,1.105474e+00,-1.739210e+00,41654
absangle2wall_flyany_framecrabwalkextreme,9.187693e-01,-1.140209e+00,1623
absangle2wall_flyany_framejump,1.555619e+00,-1.596489e+00,444
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297871e+00,-8.295396e-02,255706
absangle2wall_flyany_framenearwall,1.394633e+00,6.583512e-01,342808
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.453088e-01,7.310221e-01,3572
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680510e+00,8.608160e-01,199781
absangle2wall_flyany_frametouch,1.445285e+00,5.049117e-01,7661
absangle2wall_flyany_framewalk,1.370020e+00,2.024103e+00,136635
absangle2wall_flyany_framewinggrooming,1.595609e+00,2.526915e-01,22411
absangle2wall_flyfemale_framenearwall,1.423776e+00,1.384445e+00,165037
absangle2wall_flymale_framenearwall,1.365703e+00,-1.535352e-01,176848
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721571e+00,7.598096e-01,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490806e+00,-1.513992e-01,452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479426e+00,9.486684e-02,1516
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.308286e+00,1.851650e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588809e+00,2.745471e-01,138593
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557840e+00,1.948742e+00,1355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574257e+00,-5.928481e-02,56670
absanglefrom1to2_nose2ell_flyany_frametouch,7.426600e-01,2.163467e-01,7661
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564847e+00,-9.104826e-01,71286
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.750394e-01,-6.163162e-02,3708
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.080314e-01,-2.708006e+00,1055
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611273e+00,1.184242e+00,66881
absanglefrom1to2_nose2ell_flymale_frametouch,7.062671e-01,1.609980e-01,3948
absanglefrom1to2_nose2ell_flymale_framewingextension,9.652163e-01,1.115230e+00,391
absdangle2wall_flyany_framenearwall,1.352928e+00,-1.237277e+00,342794
absdangle2wall_flyfemale_framenearwall,1.267755e+00,-1.815940e+00,165031
absdangle2wall_flymale_framenearwall,1.446582e+00,-3.957464e-01,176840
absdtheta_flyany_frameany,1.199042e+00,-1.047973e+00,455468
absdtheta_flyany_framebackup,2.536010e+00,1.707528e-01,2013
absdtheta_flyany_framebodyturn,5.175914e+00,-1.671375e+00,3885
absdtheta_flyany_framecrabwalkall,1.579014e+00,-1.397166e+00,41652
absdtheta_flyany_framecrabwalkextreme,1.883540e+00,8.323246e-01,1623
absdtheta_flyany_framemove,1.879359e+00,-1.375360e+00,255687
absdtheta_flyany_framenearfly,1.272003e+00,-1.158470e+00,138590
absdtheta_flyany_framenearwall,1.347586e+00,-1.229901e+00,342794
absdtheta_flyany_framenotnearfly_notnearwall,7.586815e-01,-2.244460e-02,97132
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.895256e+00,-1.494140e+00,14161
absdtheta_flyany_framerighting,8.981715e+00,2.234369e-01,1500
absdtheta_flyany_framestop,3.341647e-01,-3.333644e+00,199781
absdtheta_flyany_frametouch,1.530861e+00,-1.615264e+00,7661
absdtheta_flyany_framewalk,1.425641e+00,-2.259941e+00,136633
absdtheta_flyany_framewingextension,9.329663e-01,-1.761163e+00,391
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.934740e-01,-3.010289e+00,22411
absdtheta_flyfemale_frameany,1.078916e+00,-1.841191e+00,237225
absdtheta_flymale_frameany,1.331195e+00,1.002116e-01,216910
absdtheta_flymale_framechase,1.757252e+00,-3.956593e-01,1055
absdv_cor_flyany_frameany,1.607961e+00,-1.737813e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330056e+00,-5.446026e-01,2013
absdv_cor_flyany_framebodyturn,3.030026e+00,2.091188e-01,3885
absdv_cor_flyany_framecrabwalkall,5.439769e+00,-4.984570e-01,41652
absdv_cor_flyany_framecrabwalkextreme,4.511610e+00,-9.558812e-01,1623
absdv_cor_flyany_framejump,1.625590e+01,6.227461e-01,444
absdv_cor_flyany_framemove,2.738489e+00,-5.292711e-01,255687
absdv_cor_flyany_framenearfly,1.465410e+00,-6.580779e-01,138590
absdv_cor_flyany_framenearwall,1.888405e+00,-3.188033e-01,342794
absdv_cor_flyany_framenotnearfly_notnearwall,6.769276e-01,3.650568e-01,97132
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.449882e+00,2.649790e-02,14161
absdv_cor_flyany_framerighting,6.553040e+00,1.129822e+00,1500
absdv_cor_flyany_framestop,1.131352e-01,-2.062923e+00,199781
absdv_cor_flyany_frametouch,1.719153e+00,-3.189030e-01,7661
absdv_cor_flyany_framewalk,3.165827e+00,-1.297261e+00,136633
absdv_cor_flyany_framewingextension,3.313931e-01,-2.145922e+00,391
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.284218e-01,6.394276e-01,22411
absdv_cor_flyfemale_frameany,1.368513e+00,-7.602130e-01,237225
absdv_cor_flymale_frameany,1.875900e+00,6.083833e-01,216910
absdv_cor_flymale_framechase,1.866979e+00,-1.400216e+00,1055
absphidiff_nose2ell_flyany_framenearfly,1.621764e+00,-5.858439e-02,138590
absphidiff_nose2ell_flyany_frametouch,1.550993e+00,-1.077334e+00,7661
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601542e+00,-7.700306e-01,71285
absphidiff_nose2ell_flyfemale_frametouch,1.555969e+00,-2.454198e+00,3708
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.460173e-01,-7.181325e-01,1055
absphidiff_nose2ell_flymale_framenearfly,1.645873e+00,6.059900e-01,66879
absphidiff_nose2ell_flymale_frametouch,1.543399e+00,-1.689641e-01,3948
absphidiff_nose2ell_flymale_framewingextension,1.117906e+00,-1.083965e+00,391
abssmoothdtheta_flyany_frameany,9.150318e-01,-1.010937e+00,455468
abssmoothdtheta_flyfemale_frameany,8.230057e-01,-1.981780e+00,237225
abssmoothdtheta_flymale_frameany,1.017307e+00,3.009233e-01,216910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476612e+00,-1.504405e+00,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754493e+00,1.691657e+00,1516
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.775690e+00,1.814397e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.663573e+00,9.814976e-01,138593
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650231e+00,1.681091e+00,1355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566812e+00,3.694841e-01,56670
absthetadiff_nose2ell_flyany_frametouch,1.801724e+00,5.727844e-01,7661
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665492e+00,6.936516e-01,71286
absthetadiff_nose2ell_flyfemale_frametouch,1.828584e+00,-1.852546e-01,3708
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.961669e-01,-2.941612e+00,1055
absthetadiff_nose2ell_flymale_framenearfly,1.662926e+00,1.184390e+00,66881
absthetadiff_nose2ell_flymale_frametouch,1.766014e+00,5.441458e-01,3948
absthetadiff_nose2ell_flymale_framewingextension,1.116615e+00,9.735708e-01,391
absyaw_flyany_framemove,6.029775e-01,5.528628e-01,255706
absyaw_flyfemale_framemove,5.724226e-01,-1.346130e+00,125836
absyaw_flymale_framemove,6.340558e-01,1.685325e+00,129503
accmag_flyany_frameany,9.754596e+01,-3.890342e-01,455468
accmag_flyfemale_frameany,9.136012e+01,-8.994975e-01,237225
accmag_flymale_frameany,1.044623e+02,3.425306e-01,216910
angle_biggest_wing_flyany_frameany,1.897642e-02,-2.304283e+00,455487
angle_biggest_wing_flyany_framewingextension,6.845558e-01,-6.315959e-01,391
angle_biggest_wing_flyfemale_frameany,1.793768e-02,-2.242565e+00,237234
angle_biggest_wing_flymale_frameany,1.935333e-02,-1.708707e+00,216920
angle_smallest_wing_flyany_frameany,5.727475e-03,-1.419162e+00,455487
angle_smallest_wing_flyany_framewingextension,5.475445e-02,-1.360298e+00,391
angle_smallest_wing_flyfemale_frameany,6.312078e-03,-8.819286e-01,237234
angle_smallest_wing_flymale_frameany,4.802383e-03,-1.349335e+00,216920
angleonclosestfly_flyany_framenearfly,-2.941066e-01,1.801908e+00,138593
angleonclosestfly_flyany_framestop_nearfly,-3.232802e-01,4.539223e-01,56670
angleonclosestfly_flyany_frametouch,-2.924858e-01,9.572943e-01,7661
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.187328e-01,2.286250e+00,71286
angleonclosestfly_flyfemale_frametouch,-2.197362e-01,2.523005e+00,3708
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.526220e-02,-1.262934e+00,1055
angleonclosestfly_flymale_framenearfly,-3.808859e-01,-1.666287e+00,66881
angleonclosestfly_flymale_frametouch,-3.808214e-01,-1.452179e+00,3948
angleonclosestfly_flymale_framewingextension,-3.671113e-01,-1.346960e+00,391
anglesub_flyany_frameany,1.706157e-01,-1.835875e+00,455487
anglesub_flyfemale_frameany,1.739071e-01,-1.344451e+00,237234
anglesub_flymale_frameany,1.675035e-01,-1.642404e+00,216920
area_flyany_frameany,1.760117e+00,-1.820850e+00,455487
area_flyfemale_frameany,1.996268e+00,-1.487509e+00,237234
area_flymale_frameany,1.501719e+00,-2.904325e+00,216920
area_inmost_wing_flyany_frameany,9.447133e-01,2.495818e+00,455487
area_inmost_wing_flyany_framewingextension,6.212737e-01,-7.431024e-01,391
area_inmost_wing_flyany_framewinggrooming,4.385486e-01,3.568093e+00,22411
area_inmost_wing_flyfemale_frameany,9.913039e-01,2.021371e+00,237234
area_inmost_wing_flymale_frameany,8.955751e-01,2.477175e+00,216920
area_outmost_wing_flyany_frameany,9.695945e-01,1.429565e+00,455487
area_outmost_wing_flyany_framewingextension,1.144250e+00,-1.647855e+00,391
area_outmost_wing_flyany_framewinggrooming,8.481488e-01,4.415522e-01,22411
area_outmost_wing_flyfemale_frameany,1.018042e+00,7.969084e-01,237234
area_outmost_wing_flymale_frameany,9.175680e-01,1.779013e+00,216920
arena_angle_flyany_frameany,-3.136013e-02,-3.580744e-01,455487
b_mm_flyany_frameany,2.238701e-01,-1.272023e+00,455487
b_mm_flyfemale_frameany,2.378792e-01,-1.230421e+00,237234
b_mm_flymale_frameany,2.084986e-01,-1.804836e+00,216920
boutfreq_flyany_framebackup,1.121876e-03,-2.907074e-01,455487
boutfreq_flyany_framebodyturn,3.438078e-03,-9.841070e-01,455487
boutfreq_flyany_framecrabwalkall,1.012104e-02,-3.990761e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.659990e-04,1.946865e+00,455487
boutfreq_flyany_framejump,3.644451e-04,-1.161253e+00,455487
boutfreq_flyany_framepivotcenter,1.141635e-04,-1.933322e+00,455487
boutfreq_flyany_framepivottail,7.842156e-03,1.244744e+00,455487
boutfreq_flyany_framerighting,2.546725e-04,6.318309e-01,455487
boutfreq_flyany_framestop,1.151954e-02,-1.819467e+00,455487
boutfreq_flyany_frametouch,2.821156e-03,-1.982718e+00,455487
boutfreq_flyany_framewalk,1.923655e-02,5.555544e-01,455487
boutfreq_flyany_framewingextension,7.684083e-05,-4.945943e-01,455487
boutfreq_flyany_framewingflick,3.512724e-05,-1.250977e+00,455487
boutfreq_flyany_framewinggrooming,7.991447e-04,-3.213604e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.227145e-05,4.742187e-02,216910
boutfreq_flymale_framechase,3.365451e-04,-7.588737e-01,216910
boutfreq_flymale_framecopulation,1.383062e-05,9.091729e+00,216910
corfrac_maj_flyany_frameany,-1.205546e-01,-1.663684e+00,455468
corfrac_maj_flyany_framebackup,-2.394587e-01,-1.570451e+00,2013
corfrac_maj_flyany_framebodyturn,-7.836352e-01,-3.736363e+00,3885
corfrac_maj_flyany_framecrabwalkall,-3.082447e-01,2.399901e-01,41652
corfrac_maj_flyany_framecrabwalkextreme,-6.361791e-01,-2.371890e+00,1623
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.268573e-01,-4.778803e+00,14161
corfrac_maj_flyfemale_frameany,-1.084298e-01,-4.467178e-01,237225
corfrac_maj_flymale_frameany,-1.353044e-01,-2.989817e+00,216910
da_flyany_frameany,5.459720e-06,2.019307e+00,455468
da_flyfemale_frameany,-4.921053e-05,2.272598e-01,237225
da_flymale_frameany,5.696281e-05,5.695442e-01,216910
dangle2wall_flyany_framenearwall,2.926775e-02,7.823836e-01,342794
dangle2wall_flyfemale_framenearwall,4.601780e-02,1.275375e+00,165031
dangle2wall_flymale_framenearwall,1.089198e-02,-4.012044e-01,176840
dangle_biggest_wing_flyany_frameany,-9.516089e-03,3.889826e-01,455468
dangle_biggest_wing_flyfemale_frameany,-4.684421e-03,4.473376e-01,237225
dangle_biggest_wing_flymale_frameany,-1.375579e-02,2.559780e-01,216910
dangle_smallest_wing_flyany_frameany,9.504442e-03,-3.870121e-01,455468
dangle_smallest_wing_flyfemale_frameany,4.966732e-03,-4.394710e-01,237225
dangle_smallest_wing_flymale_frameany,1.312112e-02,-2.784151e-01,216910
danglesub_flyany_framemove,-7.720577e-03,3.448244e+00,255687
danglesub_flyany_framenearfly,-9.417416e-02,-5.445272e-01,138590
danglesub_flyfemale_framenearfly,-8.752209e-02,-3.089621e-01,71285
danglesub_flymale_framenearfly,-1.026715e-01,-8.282551e-01,66879
darea_flyany_frameany,1.875752e-05,1.682238e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.633571e-01,1.370072e+00,2013
darea_flyany_framebodyturn,6.012510e-02,3.545838e+00,3885
darea_flyany_framechase,1.866925e-01,4.929599e+00,1120
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.303161e-04,3.411744e+00,41652
darea_flyany_framecrabwalkextreme,2.689584e-03,1.586245e+00,1623
darea_flyany_framejump,-9.894345e-02,-2.596487e-01,444
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.579231e-02,2.856119e+00,14161
darea_flyany_framerighting,1.491418e-01,1.609070e+00,1500
darea_flyany_framestop,-1.019466e-02,9.192637e-01,199781
darea_flyany_frametouch,-7.684444e-02,4.440214e-01,7661
darea_flyany_framewalk,1.770515e-02,-2.467327e+00,136633
darea_flyany_framewingextension,1.340271e-01,2.048633e+00,391
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.846921e-03,2.187166e+00,22411
darea_flyfemale_frameany,-9.595461e-05,1.019940e+00,237225
darea_flymale_frameany,1.605153e-04,-4.235862e-01,216910
darea_inmost_wing_flyany_frameany,4.002335e-02,-2.917582e+00,455468
darea_inmost_wing_flyfemale_frameany,4.683439e-02,-2.458383e+00,237225
darea_inmost_wing_flymale_frameany,2.933450e-02,-2.650095e+00,216910
darea_outmost_wing_flyany_frameany,-4.004206e-02,2.909862e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.409613e+00,-2.923534e+00,391
darea_outmost_wing_flyfemale_frameany,-4.615580e-02,2.468337e+00,237225
darea_outmost_wing_flymale_frameany,-2.998648e-02,2.643662e+00,216910
db_flyany_frameany,3.229065e-07,2.788095e-01,455468
db_flyfemale_frameany,5.767114e-06,1.728873e+00,237225
db_flymale_frameany,-6.443686e-07,-1.492889e+00,216910
dcenter_flyany_frameany,1.219329e+01,2.547201e+00,455487
dcenter_flyany_framebackupstart,9.251586e+00,2.410006e-01,511
dcenter_flyany_framebodyturn,1.307519e+01,4.482321e+00,3885
dcenter_flyany_framebodyturnstart,1.308703e+01,4.911734e+00,1566
dcenter_flyany_framecrabwalkallstart,1.243409e+01,2.418670e+00,4610
dcenter_flyany_framecrabwalkextreme,9.545191e+00,2.165503e+00,1623
dcenter_flyany_framecrabwalkextremestart,9.476755e+00,2.035635e+00,440
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222890e+01,3.102776e+00,255706
dcenter_flyany_framenearwall,1.124682e+01,2.360796e+00,342808
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142676e+01,2.406936e+00,3572
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219813e+01,1.657471e+00,199781
dcenter_flyany_frametouch,2.949168e+00,1.080254e-01,7661
dcenter_flyany_framewalk,1.324737e+01,3.160753e+00,136635
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.465572e+01,1.821223e+00,22411
dcenter_flyfemale_frameany,1.225403e+01,2.938463e+00,237234
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209735e+01,1.707736e+00,216920
dcenter_flymale_framewingextension,1.077149e+01,3.240357e+00,391
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.125203e-01,-1.880426e+00,255687
ddcenter_flyany_framenearfly,3.739546e-01,-2.536443e-01,138590
ddcenter_flyfemale_framenearfly,3.338181e-01,-4.534203e-01,71285
ddcenter_flymale_framenearfly,4.191799e-01,-1.123518e-02,66879
ddell2nose_flyany_framenearfly,1.110545e+00,-1.871981e-02,138590
ddell2nose_flyfemale_framenearfly,1.011068e+00,-2.841849e-01,71285
ddell2nose_flymale_framenearfly,1.225423e+00,3.096352e-01,66879
ddist2wall_flyany_framenearwall,1.409629e-02,-6.594581e-01,342794
ddist2wall_flyfemale_framenearwall,1.992567e-02,3.773336e-01,165031
ddist2wall_flymale_framenearwall,9.603104e-03,-1.280320e+00,176840
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.118857e+00,-2.507607e-02,138590
ddnose2ell_flyfemale_framenearfly,1.035989e+00,-2.728891e-01,71285
ddnose2ell_flymale_framechase,-9.053396e-02,1.989381e+00,1055
ddnose2ell_flymale_framenearfly,1.221855e+00,3.071782e-01,66879
decc_flyany_frameany,-2.549542e-06,-1.261799e+00,455468
decc_flyfemale_frameany,3.801605e-05,1.843631e+00,237225
decc_flymale_frameany,-3.470148e-05,-2.537870e+00,216910
dell2nose_flyany_frameany,1.129310e+01,2.538576e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127784e+01,2.867078e+00,237234
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128013e+01,1.777844e+00,216920
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.288918e+01,8.498480e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.333341e+00,-8.036763e-01,511
dist2wall_flyany_framebodyturnstart,8.107349e+00,1.237141e+00,1566
dist2wall_flyany_framecrabwalkall,6.745548e+00,-2.805798e-01,41654
dist2wall_flyany_framecrabwalkextreme,7.518818e+00,-8.261798e-01,1623
dist2wall_flyany_framejump,1.880239e+01,-1.035619e-01,444
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.829716e+00,1.150519e+00,255706
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.498171e+00,3.093608e-01,3572
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.686898e+01,9.211119e-01,199781
dist2wall_flyany_frametouch,8.941203e+00,-5.167044e-03,7661
dist2wall_flyany_framewalk,1.013184e+01,1.684704e+00,136635
dist2wall_flyany_framewinggrooming,2.295645e+01,1.760142e+00,22411
dist2wall_flyfemale_frameany,1.410283e+01,1.587953e+00,237234
dist2wall_flymale_frameany,1.155021e+01,-1.316930e-01,216920
dmax_wing_angle_flyany_frameany,-2.536868e-03,-1.230064e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.827977e+00,-5.054251e+00,391
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.688297e-03,-8.727590e-01,237225
dmax_wing_angle_flymale_frameany,-3.604865e-03,-9.222109e-01,216910
dmax_wing_area_flyany_frameany,-1.863148e-01,3.118418e+00,455468
dmax_wing_area_flyany_framewingextension,-1.537214e+00,-2.841735e+00,391
dmax_wing_area_flyfemale_frameany,-1.449100e-01,3.654140e+00,237225
dmax_wing_area_flymale_frameany,-2.289455e-01,1.404544e+00,216910
dmin_wing_angle_flyany_frameany,2.525221e-03,1.233970e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.470160e-01,1.678436e+00,391
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.970608e-03,8.842623e-01,237225
dmin_wing_angle_flymale_frameany,2.970198e-03,8.916012e-01,216910
dmin_wing_area_flyany_frameany,1.862961e-01,-3.121622e+00,455468
dmin_wing_area_flyany_framewingextension,-7.991749e-01,-3.215891e+00,391
dmin_wing_area_flyfemale_frameany,1.455886e-01,-3.649582e+00,237225
dmin_wing_area_flymale_frameany,2.282936e-01,-1.407739e+00,216910
dnose2ell_angle_30tomin30_flyany_frameany,1.188536e+01,2.579378e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.199857e+01,3.065588e+00,237234
dnose2ell_angle_30tomin30_flymale_frameany,1.173083e+01,1.639395e+00,216920
dnose2ell_angle_min20to20_flyany_frameany,4.325315e+01,7.082117e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.085181e+01,-4.266264e-02,237234
dnose2ell_angle_min20to20_flymale_frameany,4.570250e+01,1.127887e+00,216920
dnose2ell_angle_min30to30_flyany_frameany,3.488716e+01,8.072625e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.321588e+01,1.459780e-01,237234
dnose2ell_angle_min30to30_flymale_frameany,3.657409e+01,1.116581e+00,216920
dnose2ell_flyany_frameany,1.131243e+01,2.574622e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.593666e+00,4.222660e-01,511
dnose2ell_flyany_framebodyturn,1.220040e+01,4.403737e+00,3885
dnose2ell_flyany_framebodyturnstart,1.223233e+01,4.805196e+00,1566
dnose2ell_flyany_framecrabwalkallstart,1.157770e+01,2.419292e+00,4610
dnose2ell_flyany_framecrabwalkextreme,8.655878e+00,2.269644e+00,1623
dnose2ell_flyany_framecrabwalkextremestart,8.556096e+00,2.154999e+00,440
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.033834e+01,2.397675e+00,342808
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.066685e+01,2.480323e+00,3572
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129611e+01,1.647889e+00,199781
dnose2ell_flyany_frametouch,1.174567e+00,1.829196e+00,7661
dnose2ell_flyany_framewalk,1.238955e+01,3.204573e+00,136635
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.383720e+01,1.893339e+00,22411
dnose2ell_flyfemale_frameany,1.134551e+01,2.886442e+00,237234
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124261e+01,1.796170e+00,216920
dnose2ell_flymale_framechase,1.581688e+00,-1.391704e+00,1055
dnose2ell_flymale_framewingextension,9.176799e+00,3.098590e+00,391
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220581e+01,2.584154e+00,455487
dnose2tail_flyany_framemove,1.227750e+01,3.175787e+00,255706
dnose2tail_flyfemale_frameany,1.224092e+01,2.904028e+00,237234
dnose2tail_flymale_frameany,1.213420e+01,1.768001e+00,216920
dnwingsdetected_flyany_frameany,0.000000e+00,4.162685e-01,455468
dnwingsdetected_flyfemale_frameany,6.390630e-04,1.173343e+00,237225
dnwingsdetected_flymale_frameany,-1.118264e-03,-2.675999e+00,216910
dphi_flyany_framemove,-1.464027e-01,-3.469900e+00,255687
dphi_flyfemale_framemove,-2.129366e-01,-3.708960e+00,125827
dphi_flymale_framemove,-7.484922e-02,-1.368532e+00,129493
dtheta_flyany_frameany,1.973479e-02,2.817391e+00,455468
dtheta_flyfemale_frameany,1.244441e-02,1.408843e+00,237225
dtheta_flymale_frameany,2.842330e-02,2.954089e+00,216910
du_cor_flyany_frameany,5.169737e+00,-4.178432e-01,455468
du_cor_flyfemale_frameany,4.725207e+00,-4.989993e-01,237225
du_cor_flymale_frameany,5.682430e+00,-2.049779e-01,216910
du_ctr_flyany_frameany,5.473623e+00,-4.540286e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.805158e+00,-1.259077e-02,2013
du_ctr_flyany_framebodyturn,4.953870e+00,-1.269445e+00,3885
du_ctr_flyany_framecrabwalkall,1.041090e+01,-7.613163e-01,41652
du_ctr_flyany_framecrabwalkextreme,8.165778e-01,-1.888679e+00,1623
du_ctr_flyany_framejump,2.926904e+01,-1.063903e+00,444
du_ctr_flyany_framemove,9.616431e+00,-7.854371e-01,255687
du_ctr_flyany_framenearfly,4.594623e+00,-1.113137e+00,138590
du_ctr_flyany_framenearwall,6.159141e+00,-6.452079e-01,342794
du_ctr_flyany_framenotnearfly_notnearwall,3.393997e+00,-1.491211e-01,97132
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.206887e+00,-1.288219e-02,1500
du_ctr_flyany_framestop,7.334684e-02,-2.139998e+00,199781
du_ctr_flyany_frametouch,1.791879e+00,-1.870157e+00,7661
