field,value,zscore,nflyframes
a_mm_flyany_frameany,5.988306e-01,-5.930691e+00,479320
a_mm_flyfemale_frameany,6.626043e-01,-2.798290e+00,239660
a_mm_flymale_frameany,5.350568e-01,-9.210190e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.409850e+00,1.061875e+01,796
absangle2wall_flyany_framecrabwalkall,1.378746e+00,1.236239e+01,10916
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.459853e+00,1.040632e+01,109734
absangle2wall_flyany_framenearwall,1.664276e+00,1.037652e+01,324203
absangle2wall_flyany_framepivotcenterstart,1.774938e+00,1.230394e+00,661
absangle2wall_flyany_framepivottailstart,1.004824e+00,8.485056e+00,1330
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703217e+00,2.602282e-02,369586
absangle2wall_flyany_frametouch,1.497171e+00,1.940754e+00,12452
absangle2wall_flyany_framewalk,1.472000e+00,8.485189e+00,53251
absangle2wall_flyany_framewinggrooming,1.542610e+00,-1.702053e+00,232
absangle2wall_flyfemale_framenearwall,1.703252e+00,1.053313e+01,185024
absangle2wall_flymale_framenearwall,1.625301e+00,8.678589e+00,139179
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469348e+00,1.836572e-01,320
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396943e+00,-8.060763e-01,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.323645e+00,-9.806349e+00,247492
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.430995e+00,NaN,451
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482939e+00,6.426720e-01,613
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.297357e+00,-5.235416e+00,202745
absanglefrom1to2_nose2ell_flyany_frametouch,5.963600e-01,-4.663348e+00,12452
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449424e+00,-2.261998e+00,114815
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.515475e-01,-4.658345e+00,5103
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.197866e+00,-6.244209e+00,132677
absanglefrom1to2_nose2ell_flymale_frametouch,5.411724e-01,-3.234692e+00,7349
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.912702e-01,-8.749817e+00,324192
absdangle2wall_flyfemale_framenearwall,7.860254e-01,-7.248277e+00,185019
absdangle2wall_flymale_framenearwall,5.965150e-01,-9.021628e+00,139173
absdtheta_flyany_frameany,6.464136e-01,-7.919262e+00,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.038140e+00,1.800647e+00,1993
absdtheta_flyany_framecrabwalkall,1.412369e+00,-2.832690e+00,10916
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.053477e+00,4.387116e-01,109714
absdtheta_flyany_framenearfly,6.049621e-01,-8.315482e+00,247485
absdtheta_flyany_framenearwall,6.933146e-01,-8.734562e+00,324192
absdtheta_flyany_framenotnearfly_notnearwall,5.845187e-01,-2.613685e+00,102229
absdtheta_flyany_framepivotcenter,5.697178e+00,-1.972537e+00,2202
absdtheta_flyany_framepivottail,5.641068e+00,2.117115e+00,5323
absdtheta_flyany_framerighting,8.767012e+00,-8.694737e-01,231
absdtheta_flyany_framestop,2.420432e-01,-8.804971e+00,369586
absdtheta_flyany_frametouch,8.282411e-01,-8.799028e+00,12452
absdtheta_flyany_framewalk,1.446703e+00,-1.855243e+00,53251
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.614624e-01,-4.303150e+00,232
absdtheta_flyfemale_frameany,7.376931e-01,-6.013743e+00,239650
absdtheta_flymale_frameany,5.551342e-01,-8.901639e+00,239650
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.115171e-01,-8.851930e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.862135e+00,-4.265712e+00,1993
absdv_cor_flyany_framecrabwalkall,3.482468e+00,-7.350005e+00,10916
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.810750e+00,-6.979639e+00,109714
absdv_cor_flyany_framenearfly,3.694035e-01,-8.931606e+00,247485
absdv_cor_flyany_framenearwall,5.314929e-01,-1.010802e+01,324192
absdv_cor_flyany_framenotnearfly_notnearwall,5.674624e-01,-1.273261e+00,102229
absdv_cor_flyany_framepivotcenter,2.324837e-02,-7.051884e-01,2202
absdv_cor_flyany_framepivottail,1.923275e+00,-2.085713e+00,5323
absdv_cor_flyany_framerighting,3.317121e+00,-6.500393e+00,231
absdv_cor_flyany_framestop,6.354838e-02,-8.551854e+00,369586
absdv_cor_flyany_frametouch,4.094642e-01,-1.026598e+01,12452
absdv_cor_flyany_framewalk,2.506807e+00,-5.365474e+00,53251
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095177e-01,-2.807248e+00,232
absdv_cor_flyfemale_frameany,7.099193e-01,-6.044505e+00,239650
absdv_cor_flymale_frameany,3.131148e-01,-1.034993e+01,239650
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.557839e+00,-1.911420e+00,247485
absphidiff_nose2ell_flyany_frametouch,1.563903e+00,-5.056167e-01,12452
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563902e+00,-2.224545e+00,114812
absphidiff_nose2ell_flyfemale_frametouch,1.569294e+00,-1.436541e+00,5103
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.551776e+00,-1.610484e+00,132673
absphidiff_nose2ell_flymale_frametouch,1.558512e+00,4.716223e-02,7349
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.717367e-01,-7.525605e+00,479300
abssmoothdtheta_flyfemale_frameany,5.827254e-01,-5.552564e+00,239650
abssmoothdtheta_flymale_frameany,3.607481e-01,-8.582068e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766479e+00,1.440443e+00,767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652978e+00,4.510928e-01,247492
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.580653e+00,NaN,451
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.714170e+00,2.512052e+00,613
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635462e+00,1.367665e+00,202745
absthetadiff_nose2ell_flyany_frametouch,1.816978e+00,2.863383e-01,12452
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647050e+00,-1.326666e-02,114815
absthetadiff_nose2ell_flyfemale_frametouch,1.697567e+00,-3.277178e+00,5103
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658906e+00,8.133273e-01,132677
absthetadiff_nose2ell_flymale_frametouch,1.936389e+00,1.509873e+00,7349
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.253196e-01,1.855279e+00,109734
absyaw_flyfemale_framemove,6.558164e-01,3.370274e+00,71913
absyaw_flymale_framemove,5.948228e-01,6.198801e-01,37821
accmag_flyany_frameany,3.956613e+01,-8.491495e+00,479300
accmag_flyfemale_frameany,5.000241e+01,-6.402249e+00,239650
accmag_flymale_frameany,2.912985e+01,-1.000275e+01,239650
angle_biggest_wing_flyany_frameany,9.039095e-02,5.516007e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.575611e-02,2.601219e+00,239660
angle_biggest_wing_flymale_frameany,1.150258e-01,6.179504e+00,239660
angle_smallest_wing_flyany_frameany,8.685424e-02,1.611678e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.489364e-02,9.011537e+00,239660
angle_smallest_wing_flymale_frameany,1.188148e-01,1.587026e+01,239660
angleonclosestfly_flyany_framenearfly,-3.214496e-01,1.446186e+00,247492
angleonclosestfly_flyany_framestop_nearfly,-3.453252e-01,4.567451e-01,202745
angleonclosestfly_flyany_frametouch,-1.825886e-01,4.376243e+00,12452
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.353176e-01,7.644237e-01,114815
angleonclosestfly_flyfemale_frametouch,-5.219666e-02,5.669934e+00,5103
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.075815e-01,1.714852e+00,132677
angleonclosestfly_flymale_frametouch,-3.129805e-01,2.296230e-01,7349
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.757711e-01,6.789113e+00,479320
anglesub_flyfemale_frameany,2.433946e-01,5.057074e+00,239660
anglesub_flymale_frameany,3.081475e-01,6.119095e+00,239660
area_flyany_frameany,1.832423e+00,-2.533454e-01,479320
area_flyfemale_frameany,2.113083e+00,4.244397e-01,239660
area_flymale_frameany,1.551763e+00,-1.342528e+00,239660
area_inmost_wing_flyany_frameany,1.133416e+00,8.908841e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.576056e-01,1.658617e+01,232
area_inmost_wing_flyfemale_frameany,1.194250e+00,8.085424e+00,239660
area_inmost_wing_flymale_frameany,1.072583e+00,8.254266e+00,239660
area_outmost_wing_flyany_frameany,1.135704e+00,7.237024e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.049324e+00,7.939384e+00,232
area_outmost_wing_flyfemale_frameany,1.210912e+00,6.604751e+00,239660
area_outmost_wing_flymale_frameany,1.060496e+00,6.666628e+00,239660
arena_angle_flyany_frameany,-7.210626e-01,-7.865285e+00,479320
b_mm_flyany_frameany,2.423392e-01,4.825067e+00,479320
b_mm_flyfemale_frameany,2.538384e-01,3.277130e+00,239660
b_mm_flymale_frameany,2.308400e-01,6.133079e+00,239660
boutfreq_flyany_framebackup,1.084870e-04,-5.938585e+00,479320
boutfreq_flyany_framebodyturn,1.660686e-03,-4.566377e+00,479320
boutfreq_flyany_framecrabwalkall,3.613452e-03,-8.248214e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.719269e-05,-5.396475e+00,479320
boutfreq_flyany_framejump,3.963949e-05,-3.436396e+00,479320
boutfreq_flyany_framepivotcenter,1.379037e-03,1.928390e+01,479320
boutfreq_flyany_framepivottail,2.774764e-03,-5.273686e+00,479320
boutfreq_flyany_framerighting,4.172578e-05,-1.884084e+00,479320
boutfreq_flyany_framestop,1.053993e-02,-2.899668e+00,479320
boutfreq_flyany_frametouch,2.791455e-03,-3.084006e+00,479320
boutfreq_flyany_framewalk,7.468914e-03,-8.012140e+00,479320
boutfreq_flyany_framewingextension,2.086289e-06,-1.104750e+00,479320
boutfreq_flyany_framewingflick,2.107152e-04,3.244667e-01,479320
boutfreq_flyany_framewinggrooming,1.251773e-05,-6.692805e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239650
boutfreq_flymale_framechase,1.669101e-05,-1.548588e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239650
corfrac_maj_flyany_frameany,-1.569552e-02,5.766041e+00,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.333888e-01,1.209322e+01,1993
corfrac_maj_flyany_framecrabwalkall,-3.301368e-01,-2.417922e+00,10916
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.147301e-01,-9.658011e-01,2202
corfrac_maj_flyany_framepivottail,-6.471967e-01,4.802419e+00,5323
corfrac_maj_flyfemale_frameany,-5.040749e-02,3.407210e+00,239650
corfrac_maj_flymale_frameany,1.901645e-02,7.680148e+00,239650
da_flyany_frameany,-1.405120e-05,-1.249571e+00,479300
da_flyfemale_frameany,-1.813222e-05,1.070367e+00,239650
da_flymale_frameany,-9.970178e-06,-1.533667e+00,239650
dangle2wall_flyany_framenearwall,2.906189e-02,-1.765695e-01,324192
dangle2wall_flyfemale_framenearwall,2.336106e-02,-1.769175e+00,185019
dangle2wall_flymale_framenearwall,3.476273e-02,2.183507e+00,139173
dangle_biggest_wing_flyany_frameany,6.791659e-02,8.044125e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.625824e-02,4.585552e+00,239650
dangle_biggest_wing_flymale_frameany,9.957493e-02,8.879479e+00,239650
dangle_smallest_wing_flyany_frameany,-6.773882e-02,-8.026733e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.610763e-02,-4.571384e+00,239650
dangle_smallest_wing_flymale_frameany,-9.937001e-02,-8.835117e+00,239650
danglesub_flyany_framemove,-9.664173e-03,3.003362e+00,109714
danglesub_flyany_framenearfly,-1.683688e-02,6.567703e+00,247485
danglesub_flyfemale_framenearfly,-2.526558e-02,5.968540e+00,114812
danglesub_flymale_framenearfly,-8.408174e-03,6.500659e+00,132673
darea_flyany_frameany,1.600673e-05,1.132732e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.385132e-02,1.745757e+00,1993
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.797619e-02,1.629644e-01,10916
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.894326e-01,2.757891e+00,2202
darea_flyany_framepivottail,3.874771e-02,2.519866e+00,5323
darea_flyany_framerighting,-1.703004e-01,-1.582522e+00,231
darea_flyany_framestop,-4.742674e-03,3.609883e+00,369586
darea_flyany_frametouch,-2.796321e-02,4.357510e+00,12452
darea_flyany_framewalk,3.497168e-02,6.730019e-01,53251
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.212153e-03,6.674060e+00,232
darea_flyfemale_frameany,-3.170403e-05,1.319505e+00,239650
darea_flymale_frameany,6.371748e-05,-1.019469e+00,239650
darea_inmost_wing_flyany_frameany,-1.874272e-01,-1.627136e+01,479300
darea_inmost_wing_flyfemale_frameany,-9.316959e-02,-9.616020e+00,239650
darea_inmost_wing_flymale_frameany,-2.816848e-01,-1.807405e+01,239650
darea_outmost_wing_flyany_frameany,1.873103e-01,1.625629e+01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.313202e-02,9.627255e+00,239650
darea_outmost_wing_flymale_frameany,2.814886e-01,1.810312e+01,239650
db_flyany_frameany,8.432296e-06,3.688154e+00,479300
db_flyfemale_frameany,2.966018e-06,1.375988e+00,239650
db_flymale_frameany,1.389857e-05,6.505302e-02,239650
dcenter_flyany_frameany,1.012953e+01,-2.893205e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.270003e+01,4.584245e+00,1993
dcenter_flyany_framebodyturnstart,1.264787e+01,4.860810e+00,796
dcenter_flyany_framecrabwalkallstart,1.023031e+01,-2.341771e+00,1732
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224054e+01,3.625981e+00,109734
dcenter_flyany_framenearwall,8.927345e+00,-5.181301e+00,324203
dcenter_flyany_framepivotcenter,7.359800e+00,-1.790342e+00,2202
dcenter_flyany_framepivotcenterstart,7.791224e+00,-2.009245e+00,661
dcenter_flyany_framepivottailstart,1.158008e+01,3.868156e+00,1330
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.371847e+00,-3.614723e+00,369586
dcenter_flyany_frametouch,2.812447e+00,-4.070670e+00,12452
dcenter_flyany_framewalk,1.436136e+01,6.680859e+00,53251
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.086603e+00,-7.894040e+00,232
dcenter_flyfemale_frameany,1.078630e+01,-1.094797e+00,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.472766e+00,-3.943401e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.772465e-01,4.116135e+00,109714
ddcenter_flyany_framenearfly,6.861490e-02,-5.381053e+00,247485
ddcenter_flyfemale_framenearfly,9.167131e-02,-4.938953e+00,114812
ddcenter_flymale_framenearfly,4.555849e-02,-5.599523e+00,132673
ddell2nose_flyany_framenearfly,1.855016e-01,-6.332316e+00,247485
ddell2nose_flyfemale_framenearfly,2.217676e-01,-5.864997e+00,114812
ddell2nose_flymale_framenearfly,1.492355e-01,-6.652690e+00,132673
ddist2wall_flyany_framenearwall,9.106396e-03,-2.892745e+00,324192
ddist2wall_flyfemale_framenearwall,1.386722e-02,-2.114819e+00,185019
ddist2wall_flymale_framenearwall,4.345578e-03,-2.625047e+00,139173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.163115e-01,-6.237622e+00,247485
ddnose2ell_flyfemale_framenearfly,3.169189e-01,-5.597267e+00,114812
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.157041e-01,-6.448266e+00,132673
decc_flyany_frameany,2.434536e-05,4.002766e+00,479300
decc_flyfemale_frameany,1.487887e-05,1.646430e-01,239650
decc_flymale_frameany,3.381185e-05,2.504750e+00,239650
dell2nose_flyany_frameany,9.144914e+00,-3.029471e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.731904e+00,-1.247055e+00,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.557924e+00,-4.088698e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.563358e+01,4.399832e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.451419e+01,1.366514e+01,796
dist2wall_flyany_framecrabwalkall,1.221473e+01,1.542449e+01,10916
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.484583e+01,9.707706e+00,109734
dist2wall_flyany_framepivotcenterstart,1.413753e+01,-1.013563e+00,661
dist2wall_flyany_framepivottailstart,8.602578e+00,4.935769e+00,1330
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590526e+01,4.746374e-01,369586
dist2wall_flyany_frametouch,1.127950e+01,3.870018e+00,12452
dist2wall_flyany_framewalk,1.717082e+01,1.131852e+01,53251
dist2wall_flyany_framewinggrooming,1.445369e+01,-3.516306e+00,232
dist2wall_flyfemale_frameany,1.405369e+01,1.698158e+00,239660
dist2wall_flymale_frameany,1.721347e+01,6.449192e+00,239660
dmax_wing_angle_flyany_frameany,-2.087786e-03,-1.170213e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.690572e-03,-7.764566e-01,239650
dmax_wing_angle_flymale_frameany,-2.485001e-03,-8.835830e-01,239650
dmax_wing_area_flyany_frameany,-4.231765e-01,-2.696182e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.232812e-01,2.175735e+00,239650
dmax_wing_area_flymale_frameany,-6.230718e-01,-6.327535e+00,239650
dmin_wing_angle_flyany_frameany,2.265553e-03,1.204115e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.841185e-03,7.716299e-01,239650
dmin_wing_angle_flymale_frameany,2.689921e-03,9.332252e-01,239650
dmin_wing_area_flyany_frameany,4.230596e-01,2.690678e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.232437e-01,-2.190566e+00,239650
dmin_wing_area_flymale_frameany,6.228756e-01,6.333385e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,9.668581e+00,-3.070847e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040465e+01,-1.217429e+00,239660
dnose2ell_angle_30tomin30_flymale_frameany,8.932515e+00,-4.087384e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,3.923347e+01,-9.433864e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.467282e+01,3.666602e+00,239660
dnose2ell_angle_min20to20_flymale_frameany,3.379412e+01,-4.444411e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.159129e+01,-9.875950e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.575471e+01,3.441113e+00,239660
dnose2ell_angle_min30to30_flymale_frameany,2.742787e+01,-4.353349e+00,239660
dnose2ell_flyany_frameany,9.102526e+00,-3.118260e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.187649e+01,4.746585e+00,1993
dnose2ell_flyany_framebodyturnstart,1.178892e+01,4.868705e+00,796
dnose2ell_flyany_framecrabwalkallstart,9.306160e+00,-2.217868e+00,1732
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.912142e+00,-5.218601e+00,324203
dnose2ell_flyany_framepivotcenter,6.395001e+00,-1.909590e+00,2202
dnose2ell_flyany_framepivotcenterstart,6.812659e+00,-2.139623e+00,661
dnose2ell_flyany_framepivottailstart,1.081810e+01,4.010451e+00,1330
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.304419e+00,-3.879420e+00,369586
dnose2ell_flyany_frametouch,1.046929e+00,-2.046497e+00,12452
dnose2ell_flyany_framewalk,1.353480e+01,6.816078e+00,53251
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.418325e+00,-7.666640e+00,232
dnose2ell_flyfemale_frameany,9.832360e+00,-1.179584e+00,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.372692e+00,-4.189067e+00,239660
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004907e+01,-3.033564e+00,479320
dnose2tail_flyany_framemove,1.213584e+01,3.290250e+00,109734
dnose2tail_flyfemale_frameany,1.078454e+01,-1.046779e+00,239660
dnose2tail_flymale_frameany,9.313592e+00,-4.093116e+00,239660
dnwingsdetected_flyany_frameany,3.797033e-04,6.640384e+00,479300
dnwingsdetected_flyfemale_frameany,3.797033e-04,3.311653e-02,239650
dnwingsdetected_flymale_frameany,3.797033e-04,2.682229e+00,239650
dphi_flyany_framemove,6.136004e-02,1.351360e+00,109714
dphi_flyfemale_framemove,8.481290e-03,4.471425e-02,71903
dphi_flymale_framemove,1.142388e-01,2.027347e+00,37811
dtheta_flyany_frameany,-2.422708e-02,-3.076265e+00,479300
dtheta_flyfemale_frameany,-4.961067e-02,-4.909581e+00,239650
dtheta_flymale_frameany,1.156515e-03,1.559937e-01,239650
du_cor_flyany_frameany,1.882032e+00,-6.850291e+00,479300
du_cor_flyfemale_frameany,2.570531e+00,-5.363549e+00,239650
du_cor_flymale_frameany,1.193532e+00,-7.213644e+00,239650
du_ctr_flyany_frameany,2.013478e+00,-6.958690e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.009418e+00,-4.931759e+00,1993
du_ctr_flyany_framecrabwalkall,6.322384e+00,-6.653703e+00,10916
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.942220e+00,-3.619947e+00,109714
du_ctr_flyany_framenearfly,1.145348e+00,-7.678994e+00,247485
du_ctr_flyany_framenearwall,1.768009e+00,-8.076180e+00,324192
du_ctr_flyany_framenotnearfly_notnearwall,3.986479e+00,-6.731053e-01,102229
du_ctr_flyany_framepivotcenter,1.519440e-01,-1.582005e+00,2202
du_ctr_flyany_framerighting,2.473913e+00,-4.956728e+00,231
du_ctr_flyany_framestop,4.650273e-02,-5.877426e+00,369586
du_ctr_flyany_frametouch,2.785945e-01,-9.447156e+00,12452
du_ctr_flyany_framewalk,1.461477e+01,-1.824021e+00,53251
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.475184e-02,-4.546633e+00,232
du_ctr_flyfemale_frameany,2.723784e+00,-5.490639e+00,239650
du_ctr_flymale_frameany,1.303173e+00,-7.277099e+00,239650
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.013296e+00,-6.958902e+00,479300
du_tail_flyany_framepivottail,5.297512e-01,6.257760e-01,5323
du_tail_flyfemale_frameany,2.723294e+00,-5.490439e+00,239650
du_tail_flymale_frameany,1.303298e+00,-7.277740e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
