field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254584e-01,-2.023103e+00,479280
a_mm_flyfemale_frameany,6.769520e-01,-7.353269e-01,228957
a_mm_flymale_frameany,5.782022e-01,-2.928985e+00,249603
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.258835e-01,9.275165e-01,451
absangle2wall_flyany_framebodyturnstart,1.147880e+00,1.625817e+00,1119
absangle2wall_flyany_framecrabwalkall,1.119354e+00,-8.363325e-01,34041
absangle2wall_flyany_framecrabwalkextreme,1.011824e+00,7.038987e-01,940
absangle2wall_flyany_framejump,1.661177e+00,2.785686e-01,390
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281780e+00,-1.148912e+00,269600
absangle2wall_flyany_framenearwall,1.366799e+00,2.353806e-01,401761
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.546883e-01,1.058690e+00,2253
absangle2wall_flyany_framerightingstart,1.839717e+00,-1.101067e+00,226
absangle2wall_flyany_framestop,1.521957e+00,-2.900043e+00,209680
absangle2wall_flyany_frametouch,1.303686e+00,-3.121795e+00,17904
absangle2wall_flyany_framewalk,1.321291e+00,-1.822374e+00,96919
absangle2wall_flyany_framewinggrooming,1.712756e+00,2.155483e+00,4706
absangle2wall_flyfemale_framenearwall,1.320362e+00,-1.763207e+00,191585
absangle2wall_flymale_framenearwall,1.410328e+00,2.025085e+00,209719
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550624e+00,-1.833093e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596953e+00,2.671037e+00,511
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591266e+00,3.315312e+00,1935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573497e+00,3.197438e-01,222562
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447339e+00,-8.986766e-01,1238
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537852e+00,-2.041893e-01,93671
absanglefrom1to2_nose2ell_flyany_frametouch,8.357155e-01,2.758878e+00,17904
absanglefrom1to2_nose2ell_flyfemale_framechase,3.864592e-01,1.671867e+00,250
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469857e+00,-1.900847e+00,108748
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.188716e-01,1.520214e+00,10636
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669763e+00,2.208788e+00,113488
absanglefrom1to2_nose2ell_flymale_frametouch,8.524661e-01,2.422729e+00,7253
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.308242e+00,-2.506593e+00,401745
absdangle2wall_flyfemale_framenearwall,1.464498e+00,-6.403167e-01,191578
absdangle2wall_flymale_framenearwall,1.163914e+00,-3.913039e+00,209710
absdtheta_flyany_frameany,1.247701e+00,-1.398253e+00,479260
absdtheta_flyany_framebackup,2.230538e+00,-1.739134e+00,1770
absdtheta_flyany_framebodyturn,5.235481e+00,-1.458241e+00,2758
absdtheta_flyany_framecrabwalkall,1.493610e+00,-2.336751e+00,34041
absdtheta_flyany_framecrabwalkextreme,1.637189e+00,-1.752631e+00,940
absdtheta_flyany_framemove,1.866642e+00,-1.765038e+00,269580
absdtheta_flyany_framenearfly,1.306941e+00,-1.575381e+00,222551
absdtheta_flyany_framenearwall,1.306835e+00,-2.470346e+00,401745
absdtheta_flyany_framenotnearfly_notnearwall,9.604315e-01,1.290766e+00,65354
absdtheta_flyany_framepivotcenter,5.886226e+00,-1.294275e+00,305
absdtheta_flyany_framepivottail,4.707447e+00,-2.273625e+00,8340
absdtheta_flyany_framerighting,9.042191e+00,4.662131e-02,2333
absdtheta_flyany_framestop,4.500127e-01,1.898800e+00,209680
absdtheta_flyany_frametouch,1.601212e+00,-1.067111e+00,17904
absdtheta_flyany_framewalk,1.532247e+00,-1.155855e+00,96919
absdtheta_flyany_framewingextension,1.381126e+00,6.872400e-02,205
absdtheta_flyany_framewingflick,2.023822e+00,7.916117e-02,3233
absdtheta_flyany_framewinggrooming,1.029112e+00,1.485020e+01,4706
absdtheta_flyfemale_frameany,1.414112e+00,6.688860e-01,228949
absdtheta_flymale_frameany,1.094088e+00,-3.333111e+00,249591
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.255617e+00,-3.289240e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322864e+00,-8.392271e-01,1770
absdv_cor_flyany_framebodyturn,2.611952e+00,-1.598024e+00,2758
absdv_cor_flyany_framecrabwalkall,4.733281e+00,-3.028730e+00,34041
absdv_cor_flyany_framecrabwalkextreme,4.440821e+00,-1.892269e+00,940
absdv_cor_flyany_framejump,2.019175e+01,3.773335e+00,390
absdv_cor_flyany_framemove,2.217137e+00,-3.817942e+00,269580
absdv_cor_flyany_framenearfly,1.197857e+00,-3.021614e+00,222551
absdv_cor_flyany_framenearwall,1.338766e+00,-4.507939e+00,401745
absdv_cor_flyany_framenotnearfly_notnearwall,7.939016e-01,3.719033e-01,65354
absdv_cor_flyany_framepivotcenter,9.246445e-02,3.504026e-01,305
absdv_cor_flyany_framepivottail,2.082904e+00,-1.806498e+00,8340
absdv_cor_flyany_framerighting,6.386544e+00,5.871135e-01,2333
absdv_cor_flyany_framestop,1.320506e-01,-6.660919e-01,209680
absdv_cor_flyany_frametouch,1.457147e+00,-2.460531e+00,17904
absdv_cor_flyany_framewalk,2.862163e+00,-2.934082e+00,96919
absdv_cor_flyany_framewingextension,1.798043e+00,3.426649e+00,205
absdv_cor_flyany_framewingflick,2.301025e+00,-8.344012e-01,3233
absdv_cor_flyany_framewinggrooming,2.586991e-01,1.502873e+01,4706
absdv_cor_flyfemale_frameany,1.380468e+00,-1.312206e+00,228949
absdv_cor_flymale_frameany,1.141400e+00,-4.696333e+00,249591
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.597191e+00,-1.136317e+00,222551
absphidiff_nose2ell_flyany_frametouch,1.601824e+00,2.675293e-04,17904
absphidiff_nose2ell_flyfemale_framechase,5.835384e-01,1.913651e+00,250
absphidiff_nose2ell_flyfemale_framenearfly,1.604744e+00,-1.205307e+00,108743
absphidiff_nose2ell_flyfemale_frametouch,1.615918e+00,-4.787243e-01,10636
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.589977e+00,-1.060948e+00,113482
absphidiff_nose2ell_flymale_frametouch,1.589906e+00,2.247551e-01,7253
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.317662e-01,-1.659402e+00,479260
abssmoothdtheta_flyfemale_frameany,1.114449e+00,7.182665e-01,228949
abssmoothdtheta_flymale_frameany,7.634017e-01,-3.819234e+00,249591
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.379767e+00,-3.466881e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533251e+00,-2.636997e+00,1935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554706e+00,-1.270771e+00,222562
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448635e+00,-3.207996e+00,1238
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527250e+00,-7.500770e-01,93671
absthetadiff_nose2ell_flyany_frametouch,1.732071e+00,-7.653313e-01,17904
absthetadiff_nose2ell_flyfemale_framechase,4.732341e-01,1.747287e+00,250
absthetadiff_nose2ell_flyfemale_framenearfly,1.540060e+00,-1.933641e+00,108748
absthetadiff_nose2ell_flyfemale_frametouch,1.698980e+00,-2.594038e+00,10636
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.563889e+00,-7.543847e-01,113488
absthetadiff_nose2ell_flymale_frametouch,1.768788e+00,1.648347e-01,7253
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.912292e-01,3.378362e+00,269600
absyaw_flyfemale_framemove,7.124058e-01,4.121730e+00,161877
absyaw_flymale_framemove,6.722903e-01,2.447716e+00,107240
accmag_flyany_frameany,9.340745e+01,-1.850946e+00,479260
accmag_flyfemale_frameany,1.114552e+02,2.844515e-01,228949
accmag_flymale_frameany,7.678344e+01,-4.013486e+00,249591
angle_biggest_wing_flyany_frameany,6.371341e-02,3.070141e+00,479280
angle_biggest_wing_flyany_framewingextension,6.020065e-01,-2.681129e+00,205
angle_biggest_wing_flyfemale_frameany,7.872478e-02,4.344410e+00,228957
angle_biggest_wing_flymale_frameany,4.946867e-02,1.262314e+00,249603
angle_smallest_wing_flyany_frameany,4.812459e-02,7.882706e+00,479280
angle_smallest_wing_flyany_framewingextension,1.399368e-01,3.049231e+00,205
angle_smallest_wing_flyfemale_frameany,4.837143e-02,7.819305e+00,228957
angle_smallest_wing_flymale_frameany,4.756865e-02,5.237879e+00,249603
angleonclosestfly_flyany_framenearfly,-3.384339e-01,4.848644e-01,222562
angleonclosestfly_flyany_framestop_nearfly,-3.692903e-01,-3.676190e-01,93671
angleonclosestfly_flyany_frametouch,-4.081397e-01,-2.313016e+00,17904
angleonclosestfly_flyfemale_framechase,-3.774254e-02,-6.892495e-01,250
angleonclosestfly_flyfemale_framenearfly,-2.910608e-01,9.855845e-01,108748
angleonclosestfly_flyfemale_frametouch,-3.681705e-01,-4.899613e-01,10636
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.787031e-01,-1.033451e+00,113488
angleonclosestfly_flymale_frametouch,-4.427870e-01,-2.368953e+00,7253
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.240872e-01,2.673101e+00,479280
anglesub_flyfemale_frameany,2.426343e-01,5.025596e+00,228957
anglesub_flymale_frameany,2.071176e-01,7.477295e-01,249603
area_flyany_frameany,1.744564e+00,-2.201326e+00,479280
area_flyfemale_frameany,1.994568e+00,-1.620639e+00,228957
area_flymale_frameany,1.515104e+00,-2.445039e+00,249603
area_inmost_wing_flyany_frameany,9.169621e-01,1.939192e+00,479280
area_inmost_wing_flyany_framewingextension,7.724500e-01,4.139610e+00,205
area_inmost_wing_flyany_framewinggrooming,5.071725e-01,7.593297e+00,4706
area_inmost_wing_flyfemale_frameany,9.039753e-01,1.519642e-01,228957
area_inmost_wing_flymale_frameany,9.289710e-01,3.687393e+00,249603
area_outmost_wing_flyany_frameany,9.661749e-01,1.761021e+00,479280
area_outmost_wing_flyany_framewingextension,1.350541e+00,3.154981e+00,205
area_outmost_wing_flyany_framewinggrooming,7.669600e-01,-2.731979e+00,4706
area_outmost_wing_flyfemale_frameany,9.909992e-01,5.502683e-01,228957
area_outmost_wing_flymale_frameany,9.432350e-01,2.971196e+00,249603
arena_angle_flyany_frameany,1.323448e-01,1.334875e+00,479280
b_mm_flyany_frameany,2.208502e-01,-2.174912e+00,479280
b_mm_flyfemale_frameany,2.344187e-01,-2.219545e+00,228957
b_mm_flymale_frameany,2.083915e-01,-1.684040e+00,249603
boutfreq_flyany_framebackup,9.556001e-04,-1.722709e+00,479280
boutfreq_flyany_framebodyturn,2.334752e-03,-3.807079e+00,479280
boutfreq_flyany_framecrabwalkall,8.786096e-03,-2.464012e+00,479280
boutfreq_flyany_framecrabwalkextreme,5.549992e-04,-1.856345e+00,479280
boutfreq_flyany_framejump,3.359205e-04,-1.721243e+00,479280
boutfreq_flyany_framepivotcenter,2.441162e-04,4.895835e-01,479280
boutfreq_flyany_framepivottail,4.700801e-03,-3.656287e+00,479280
boutfreq_flyany_framerighting,4.736271e-04,2.518480e+00,479280
boutfreq_flyany_framestop,1.395218e-02,1.029823e-01,479280
boutfreq_flyany_frametouch,6.175931e-03,2.535211e+00,479280
boutfreq_flyany_framewalk,1.734685e-02,-1.578246e+00,479280
boutfreq_flyany_framewingextension,1.105825e-04,1.325241e-02,479280
boutfreq_flyany_framewingflick,6.526456e-03,9.110325e+01,479280
boutfreq_flyany_framewinggrooming,3.734769e-04,-4.708142e+00,479280
boutfreq_flymale_frameattemptedcopulation,4.006555e-06,-4.518578e-01,249591
boutfreq_flymale_framechase,1.602622e-04,-8.447864e-01,249591
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,249591
corfrac_maj_flyany_frameany,-4.697915e-02,3.739559e+00,479260
corfrac_maj_flyany_framebackup,-2.134540e-01,2.522416e-01,1770
corfrac_maj_flyany_framebodyturn,-7.362451e-01,1.043370e+00,2758
corfrac_maj_flyany_framecrabwalkall,-3.026316e-01,3.595535e-01,34041
corfrac_maj_flyany_framecrabwalkextreme,-5.567056e-01,-3.284771e-01,940
corfrac_maj_flyany_framepivotcenter,-9.056184e-02,5.022947e-01,305
corfrac_maj_flyany_framepivottail,-7.016107e-01,-1.801669e+00,8340
corfrac_maj_flyfemale_frameany,-1.363110e-01,-1.502286e+00,228949
corfrac_maj_flymale_frameany,3.514916e-02,8.945347e+00,249591
da_flyany_frameany,-3.049895e-05,-3.140566e+00,479260
da_flyfemale_frameany,-7.382397e-05,-2.410116e-01,228949
da_flymale_frameany,1.008564e-05,-1.010678e+00,249591
dangle2wall_flyany_framenearwall,1.709296e-02,-1.120254e+00,401745
dangle2wall_flyfemale_framenearwall,2.912234e-02,-6.418684e-01,191578
dangle2wall_flymale_framenearwall,5.858141e-03,-1.476505e+00,209710
dangle_biggest_wing_flyany_frameany,1.044491e-01,1.071143e+01,479260
dangle_biggest_wing_flyfemale_frameany,6.570207e-02,6.597096e+00,228949
dangle_biggest_wing_flymale_frameany,1.401588e-01,1.119287e+01,249591
dangle_smallest_wing_flyany_frameany,-1.043448e-01,-1.070094e+01,479260
dangle_smallest_wing_flyfemale_frameany,-6.522376e-02,-6.554561e+00,228949
dangle_smallest_wing_flymale_frameany,-1.404676e-01,-1.117875e+01,249591
danglesub_flyany_framemove,-2.179065e-02,-1.782175e+00,269580
danglesub_flyany_framenearfly,-3.869340e-02,4.379528e+00,222551
danglesub_flyfemale_framenearfly,-4.425182e-02,3.651266e+00,108743
danglesub_flymale_framenearfly,-3.383486e-02,4.594530e+00,113482
darea_flyany_frameany,-1.289291e-04,-3.964245e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.599267e-01,1.544898e+00,1770
darea_flyany_framebodyturn,2.328235e-02,1.971715e+00,2758
darea_flyany_framechase,7.169734e-02,1.366979e+00,353
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.053351e-02,3.057045e-02,34041
darea_flyany_framecrabwalkextreme,-6.654684e-02,-1.061420e+00,940
darea_flyany_framejump,-5.754616e-01,-3.968123e+00,390
darea_flyany_framepivotcenter,-4.840498e-02,-1.263829e+00,305
darea_flyany_framepivottail,-1.864788e-02,1.518963e+00,8340
darea_flyany_framerighting,1.408857e-02,1.918815e-01,2333
darea_flyany_framestop,-8.970567e-03,2.009769e+00,209680
darea_flyany_frametouch,-6.808147e-02,9.122371e-01,17904
darea_flyany_framewalk,2.460994e-02,-1.155188e+00,96919
darea_flyany_framewingextension,1.404444e-01,1.697448e+00,205
darea_flyany_framewingflick,1.847468e-01,-4.702106e-01,3233
darea_flyany_framewinggrooming,-7.831117e-02,-3.460957e+01,4706
darea_flyfemale_frameany,-3.430850e-04,-2.832652e-01,228949
darea_flymale_frameany,6.307196e-05,-1.156349e+00,249591
darea_inmost_wing_flyany_frameany,-8.534158e-02,-9.814461e+00,479260
darea_inmost_wing_flyfemale_frameany,1.219164e-02,-4.066669e+00,228949
darea_inmost_wing_flymale_frameany,-1.756164e-01,-1.226588e+01,249591
darea_outmost_wing_flyany_frameany,8.563853e-02,9.823876e+00,479260
darea_outmost_wing_flyany_framewingextension,-1.019533e+00,-1.644486e+00,205
darea_outmost_wing_flyfemale_frameany,-1.128629e-02,4.091152e+00,228949
darea_outmost_wing_flymale_frameany,1.753899e-01,1.229097e+01,249591
db_flyany_frameany,-5.650626e-06,-2.715856e+00,479260
db_flyfemale_frameany,-1.586492e-05,-2.870239e-01,228949
db_flymale_frameany,2.778698e-06,-1.203858e+00,249591
dcenter_flyany_frameany,1.050408e+01,-2.441691e+00,479280
dcenter_flyany_framebackupstart,6.381186e+00,-4.808480e+00,458
dcenter_flyany_framebodyturn,1.130225e+01,-3.142856e-01,2758
dcenter_flyany_framebodyturnstart,1.108973e+01,-5.877082e-01,1119
dcenter_flyany_framecrabwalkallstart,1.108799e+01,-5.941994e-01,4211
dcenter_flyany_framecrabwalkextreme,8.069098e+00,-1.039393e+00,940
dcenter_flyany_framecrabwalkextremestart,8.319568e+00,-7.376368e-01,266
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.069541e+01,-1.841597e+00,269600
dcenter_flyany_framenearwall,9.522671e+00,-3.452587e+00,401761
dcenter_flyany_framepivotcenter,7.065946e+00,-2.699792e+00,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.784083e+00,-1.699847e+00,2253
dcenter_flyany_framerightingstart,1.060519e+01,-4.931061e-01,226
dcenter_flyany_framestop,9.919143e+00,-3.036948e+00,209680
dcenter_flyany_frametouch,2.768287e+00,-4.677130e+00,17904
dcenter_flyany_framewalk,1.219200e+01,-2.371111e-01,96919
dcenter_flyany_framewingflick,6.399100e+00,6.815884e-01,3233
dcenter_flyany_framewinggrooming,1.272986e+01,-1.394843e+00,4706
dcenter_flyfemale_frameany,1.061478e+01,-1.994107e+00,228957
dcenter_flyfemale_framewingflick,6.635565e+00,NaN,2866
dcenter_flymale_frameany,1.040033e+01,-2.397123e+00,249603
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.178428e+00,1.356908e+00,363
ddcenter_flyany_framemove,1.856843e-01,1.209764e+00,269580
ddcenter_flyany_framenearfly,1.581433e-01,-3.673267e+00,222551
ddcenter_flyfemale_framenearfly,1.579948e-01,-3.405748e+00,108743
ddcenter_flymale_framenearfly,1.593504e-01,-3.788868e+00,113482
ddell2nose_flyany_framenearfly,4.951990e-01,-4.037654e+00,222551
ddell2nose_flyfemale_framenearfly,5.059901e-01,-3.667772e+00,108743
ddell2nose_flymale_framenearfly,4.871812e-01,-4.310764e+00,113482
ddist2wall_flyany_framenearwall,1.009399e-02,-2.174381e+00,401745
ddist2wall_flyfemale_framenearwall,1.771101e-02,-7.369767e-01,191578
ddist2wall_flymale_framenearwall,3.832245e-03,-2.573500e+00,209710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.979145e-01,-4.113357e+00,222551
ddnose2ell_flyfemale_framenearfly,5.330422e-01,-3.641000e+00,108743
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.663423e-01,-4.292795e+00,113482
decc_flyany_frameany,8.151003e-06,4.669325e-01,479260
decc_flyfemale_frameany,1.775768e-05,1.040925e-01,228949
decc_flymale_frameany,-3.000860e-06,-1.333800e-01,249591
dell2nose_flyany_frameany,9.620151e+00,-2.332011e+00,479280
dell2nose_flyany_framewingflick,5.613236e+00,1.006450e+00,3233
dell2nose_flyfemale_frameany,9.697240e+00,-1.793741e+00,228957
dell2nose_flyfemale_framewingflick,5.935335e+00,NaN,2866
dell2nose_flymale_frameany,9.547467e+00,-2.404593e+00,249603
dell2nose_flymale_framewingflick,5.314199e+00,1.454315e+00,363
dist2wall_flyany_frameany,1.132095e+01,-1.020678e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.983122e+00,1.057101e-01,458
dist2wall_flyany_framebodyturnstart,7.598593e+00,-3.268988e-01,1119
dist2wall_flyany_framecrabwalkall,7.538552e+00,1.628039e+00,34041
dist2wall_flyany_framecrabwalkextreme,8.121320e+00,-4.981149e-01,940
dist2wall_flyany_framejump,1.576129e+01,-3.799060e+00,390
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.618727e+00,9.411285e-02,269600
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.706002e+00,4.452705e-01,2253
dist2wall_flyany_framerightingstart,1.336426e+01,3.648841e-01,226
dist2wall_flyany_framestop,1.337219e+01,-2.040337e+00,209680
dist2wall_flyany_frametouch,7.904900e+00,-1.821619e+00,17904
dist2wall_flyany_framewalk,9.533321e+00,8.323864e-02,96919
dist2wall_flyany_framewinggrooming,1.549840e+01,-3.407042e+00,4706
dist2wall_flyfemale_frameany,1.123172e+01,-1.699454e+00,228957
dist2wall_flymale_frameany,1.140005e+01,-2.344072e-01,249603
dmax_wing_angle_flyany_frameany,1.249765e-02,1.369613e+00,479260
dmax_wing_angle_flyany_framewingextension,-3.834180e-01,7.352617e-01,205
dmax_wing_angle_flyany_framewingflick,-9.305355e+00,-2.938003e-01,3233
dmax_wing_angle_flyfemale_frameany,1.766708e-02,2.358978e+00,228949
dmax_wing_angle_flymale_frameany,7.151876e-03,1.250229e-01,249591
dmax_wing_area_flyany_frameany,-6.778624e-01,-9.787821e+00,479260
dmax_wing_area_flyany_framewingextension,-1.019533e+00,-1.292558e+00,205
dmax_wing_area_flyfemale_frameany,-7.463514e-01,-9.288321e+00,228949
dmax_wing_area_flymale_frameany,-6.142131e-01,-6.713283e+00,249591
dmin_wing_angle_flyany_frameany,-1.239340e-02,-1.347702e+00,479260
dmin_wing_angle_flyany_framewingextension,-1.075001e+00,-1.333984e+00,205
dmin_wing_angle_flyany_framewingflick,-9.177793e+00,3.310510e-01,3233
dmin_wing_angle_flyfemale_frameany,-1.718878e-02,-2.330169e+00,228949
dmin_wing_angle_flymale_frameany,-7.460691e-03,-1.187003e-01,249591
dmin_wing_area_flyany_frameany,6.781593e-01,9.792774e+00,479260
dmin_wing_area_flyany_framewingextension,-3.967854e-02,-1.258781e+00,205
dmin_wing_area_flyfemale_frameany,7.472567e-01,9.273524e+00,228949
dmin_wing_area_flymale_frameany,6.139866e-01,6.719041e+00,249591
dnose2ell_angle_30tomin30_flyany_frameany,1.009314e+01,-2.497409e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016778e+01,-2.231511e+00,228957
dnose2ell_angle_30tomin30_flymale_frameany,1.002204e+01,-2.280693e+00,249603
dnose2ell_angle_min20to20_flyany_frameany,4.396090e+01,1.228669e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.155689e+01,6.117466e-01,228957
dnose2ell_angle_min20to20_flymale_frameany,4.617988e+01,1.219298e+00,249603
dnose2ell_angle_min30to30_flyany_frameany,3.504617e+01,9.623090e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.313733e+01,2.675355e-01,228957
dnose2ell_angle_min30to30_flymale_frameany,3.680892e+01,1.133970e+00,249603
dnose2ell_flyany_frameany,9.616676e+00,-2.317741e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.484191e+00,-4.766164e+00,458
dnose2ell_flyany_framebodyturn,1.053002e+01,2.632468e-02,2758
dnose2ell_flyany_framebodyturnstart,1.032734e+01,-2.261333e-01,1119
dnose2ell_flyany_framecrabwalkallstart,1.025630e+01,-3.859171e-01,4211
dnose2ell_flyany_framecrabwalkextreme,7.114711e+00,-8.961215e-01,940
dnose2ell_flyany_framecrabwalkextremestart,7.357722e+00,-5.576764e-01,266
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.632825e+00,-3.189113e+00,401761
dnose2ell_flyany_framepivotcenter,6.268462e+00,-2.646244e+00,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.899485e+00,-1.714591e+00,2253
dnose2ell_flyany_framerightingstart,9.671226e+00,-5.288128e-01,226
dnose2ell_flyany_framestop,8.998626e+00,-3.016364e+00,209680
dnose2ell_flyany_frametouch,1.093729e+00,-1.025919e+00,17904
dnose2ell_flyany_framewalk,1.133396e+01,-1.143915e-01,96919
dnose2ell_flyany_framewingflick,5.912807e+00,7.648524e-01,3233
dnose2ell_flyany_framewinggrooming,1.169753e+01,-1.622972e+00,4706
dnose2ell_flyfemale_frameany,9.637745e+00,-2.161515e+00,228957
dnose2ell_flyfemale_framewingflick,6.028750e+00,NaN,2866
dnose2ell_flymale_frameany,9.596308e+00,-2.048878e+00,249603
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.815830e+00,1.773325e+00,363
dnose2tail_flyany_frameany,1.049452e+01,-2.395981e+00,479280
dnose2tail_flyany_framemove,1.073364e+01,-1.678278e+00,269600
dnose2tail_flyfemale_frameany,1.047790e+01,-2.327050e+00,228957
dnose2tail_flymale_frameany,1.050823e+01,-2.016856e+00,249603
dnwingsdetected_flyany_frameany,2.531365e-04,4.652377e+00,479260
dnwingsdetected_flyfemale_frameany,2.649459e-04,-5.921493e-01,228949
dnwingsdetected_flymale_frameany,2.430340e-04,2.452235e+00,249591
dphi_flyany_framemove,-2.458845e-01,-5.983445e+00,269580
dphi_flyfemale_framemove,-1.174539e-01,-2.157200e+00,161869
dphi_flymale_framemove,-3.847007e-01,-7.137250e+00,107228
dtheta_flyany_frameany,-5.701466e-03,-6.560851e-01,479260
dtheta_flyfemale_frameany,-1.603207e-02,-1.632820e+00,228949
dtheta_flymale_frameany,2.824702e-03,4.168138e-01,249591
du_cor_flyany_frameany,3.341612e+00,-3.851558e+00,479260
du_cor_flyfemale_frameany,3.623025e+00,-2.735989e+00,228949
du_cor_flymale_frameany,3.086408e+00,-4.265557e+00,249591
du_ctr_flyany_frameany,3.649622e+00,-3.779624e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.428077e+00,5.891462e-01,1770
du_ctr_flyany_framebodyturn,4.774841e+00,-2.242016e+00,2758
du_ctr_flyany_framecrabwalkall,8.168247e+00,-3.717672e+00,34041
du_ctr_flyany_framecrabwalkextreme,7.123873e-01,-3.248114e+00,940
du_ctr_flyany_framejump,3.176242e+01,-5.098465e-01,390
du_ctr_flyany_framemove,6.610542e+00,-4.376073e+00,269580
du_ctr_flyany_framenearfly,3.274523e+00,-3.525657e+00,222551
du_ctr_flyany_framenearwall,3.781820e+00,-4.529216e+00,401745
du_ctr_flyany_framenotnearfly_notnearwall,2.991071e+00,-1.190387e+00,65354
