field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418143e-01,1.085845e-01,479358
a_mm_flyfemale_frameany,6.921879e-01,1.173360e+00,224891
a_mm_flymale_frameany,5.972956e-01,-4.415931e-01,254467
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.188033e-01,3.826807e+00,1710
absangle2wall_flyany_framebodyturnstart,1.095394e+00,2.741625e-01,2162
absangle2wall_flyany_framecrabwalkall,1.033160e+00,-5.600426e+00,17440
absangle2wall_flyany_framecrabwalkextreme,1.004256e+00,6.240669e-01,964
absangle2wall_flyany_framejump,1.369493e+00,-5.059785e+00,28288
absangle2wall_flyany_framejumpstart,1.377486e+00,-5.119917e+00,9185
absangle2wall_flyany_framemove,1.141254e+00,-1.005799e+01,261613
absangle2wall_flyany_framenearwall,1.076409e+00,-1.092820e+01,343452
absangle2wall_flyany_framepivotcenterstart,5.905296e-01,-1.375583e+01,1014
absangle2wall_flyany_framepivottailstart,8.949371e-01,3.682796e+00,4166
absangle2wall_flyany_framerightingstart,1.435432e+00,-3.841485e+00,593
absangle2wall_flyany_framestop,1.181212e+00,-1.118093e+01,217745
absangle2wall_flyany_frametouch,9.068990e-01,-1.496133e+01,7430
absangle2wall_flyany_framewalk,1.227868e+00,-7.124902e+00,76846
absangle2wall_flyany_framewinggrooming,8.351192e-01,-1.076757e+01,1062
absangle2wall_flyfemale_framenearwall,1.054939e+00,-1.130349e+01,170076
absangle2wall_flymale_framenearwall,1.100480e+00,-8.874360e+00,173376
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.475787e+00,-3.907682e+00,408
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343189e+00,-3.172847e+00,299
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.366995e+00,-2.728690e+00,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.321670e+00,-4.357824e+00,1652
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566886e+00,-7.874126e-01,101721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.821846e+00,NaN,585
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.232820e+00,-7.784700e+00,767
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621112e+00,7.732991e-01,51923
absanglefrom1to2_nose2ell_flyany_frametouch,1.040815e+00,1.073992e+01,7430
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568964e+00,-8.867961e-01,44828
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.700110e-01,8.586781e+00,2186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569510e+00,3.339291e-01,56893
absanglefrom1to2_nose2ell_flymale_frametouch,1.059784e+00,7.254350e+00,5243
absanglefrom1to2_nose2ell_flymale_framewingextension,1.233478e+00,2.618205e+00,521
absdangle2wall_flyany_framenearwall,2.335240e+00,8.963460e+00,343439
absdangle2wall_flyfemale_framenearwall,2.156980e+00,6.741720e+00,170069
absdangle2wall_flymale_framenearwall,2.516736e+00,9.953193e+00,173370
absdtheta_flyany_frameany,2.644694e+00,1.467142e+01,479336
absdtheta_flyany_framebackup,2.399431e+00,-1.112875e+00,9121
absdtheta_flyany_framebodyturn,8.606549e+00,1.125833e+01,5399
absdtheta_flyany_framecrabwalkall,2.058716e+00,3.251670e+00,17440
absdtheta_flyany_framecrabwalkextreme,1.842097e+00,-1.341668e-01,964
absdtheta_flyany_framemove,4.377648e+00,2.351858e+01,261591
absdtheta_flyany_framenearfly,2.838242e+00,1.396949e+01,101721
absdtheta_flyany_framenearwall,2.331948e+00,9.085165e+00,343439
absdtheta_flyany_framenotnearfly_notnearwall,3.324657e+00,2.776794e+01,131061
absdtheta_flyany_framepivotcenter,4.775787e+00,-3.378014e+00,3285
absdtheta_flyany_framepivottail,7.440323e+00,9.056497e+00,16244
absdtheta_flyany_framerighting,1.124522e+01,4.857661e+00,5096
absdtheta_flyany_framestop,5.396147e-01,6.800406e+00,217745
absdtheta_flyany_frametouch,3.376899e+00,1.791818e+01,7430
absdtheta_flyany_framewalk,2.030211e+00,3.767889e+00,76846
absdtheta_flyany_framewingextension,2.156301e+00,3.886494e+00,538
absdtheta_flyany_framewingflick,7.986721e+00,1.499291e+01,246
absdtheta_flyany_framewinggrooming,3.597406e+00,1.229084e+02,1062
absdtheta_flyfemale_frameany,2.310332e+00,1.005759e+01,224882
absdtheta_flymale_frameany,2.940198e+00,1.725381e+01,254454
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.931197e+00,8.630982e+00,479336
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.080311e+00,-3.514791e+00,9121
absdv_cor_flyany_framebodyturn,6.395582e+00,1.273377e+01,5399
absdv_cor_flyany_framecrabwalkall,6.124009e+00,1.449788e+00,17440
absdv_cor_flyany_framecrabwalkextreme,4.289880e+00,-2.505653e+00,964
absdv_cor_flyany_framejump,2.528571e+01,7.388179e+00,28288
absdv_cor_flyany_framemove,5.153100e+00,1.371960e+01,261591
absdv_cor_flyany_framenearfly,2.588085e+00,6.751921e+00,101721
absdv_cor_flyany_framenearwall,2.104307e+00,1.137220e+00,343439
absdv_cor_flyany_framenotnearfly_notnearwall,4.813372e+00,3.114093e+01,131061
absdv_cor_flyany_framepivotcenter,1.020698e-02,-4.702823e-01,3285
absdv_cor_flyany_framepivottail,3.213340e+00,2.955713e+00,16244
absdv_cor_flyany_framerighting,7.517747e+00,3.607756e+00,5096
absdv_cor_flyany_framestop,2.149379e-01,8.384211e+00,217745
absdv_cor_flyany_frametouch,3.326508e+00,1.146969e+01,7430
absdv_cor_flyany_framewalk,4.275268e+00,4.179336e+00,76846
absdv_cor_flyany_framewingextension,8.648110e-01,1.186905e-02,538
absdv_cor_flyany_framewingflick,8.437381e+00,8.279832e+00,246
absdv_cor_flyany_framewinggrooming,1.875399e+00,1.971636e+02,1062
absdv_cor_flyfemale_frameany,2.517934e+00,6.388701e+00,224882
absdv_cor_flymale_frameany,3.296432e+00,9.294648e+00,254454
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587290e+00,-5.421034e-01,101721
absphidiff_nose2ell_flyany_frametouch,1.567369e+00,-5.814380e-01,7430
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601100e+00,-3.902161e-01,44828
absphidiff_nose2ell_flyfemale_frametouch,1.591054e+00,-9.447506e-01,2186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.578618e+00,-5.701459e-01,56893
absphidiff_nose2ell_flymale_frametouch,1.565754e+00,1.357935e-01,5243
absphidiff_nose2ell_flymale_framewingextension,1.567121e+00,2.530263e+00,521
abssmoothdtheta_flyany_frameany,1.944287e+00,1.232904e+01,479336
abssmoothdtheta_flyfemale_frameany,1.757467e+00,8.827676e+00,224882
abssmoothdtheta_flymale_frameany,2.109395e+00,1.403792e+01,254454
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.003501e+00,-9.605469e+00,408
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327494e+00,-6.012267e+00,461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.244291e+00,-5.870253e+00,101721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,9.800939e-01,NaN,585
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.140154e+00,-1.053907e+01,767
absthetadiff_nose2ell_flyany_framestop_nearfly,1.209438e+00,-6.130542e+00,51923
absthetadiff_nose2ell_flyany_frametouch,1.136718e+00,-9.202291e+00,7430
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.243665e+00,-6.451773e+00,44828
absthetadiff_nose2ell_flyfemale_frametouch,1.251948e+00,-1.147537e+01,2186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.267099e+00,-4.818205e+00,56893
absthetadiff_nose2ell_flymale_frametouch,1.158267e+00,-4.287520e+00,5243
absthetadiff_nose2ell_flymale_framewingextension,1.230057e+00,1.565112e+00,521
absyaw_flyany_framemove,8.872698e-01,1.002657e+01,261613
absyaw_flyfemale_framemove,9.403564e-01,1.305314e+01,131157
absyaw_flymale_framemove,8.400104e-01,6.692916e+00,130456
accmag_flyany_frameany,2.706729e+02,1.978134e+01,479336
accmag_flyfemale_frameany,2.277618e+02,1.295632e+01,224882
accmag_flymale_frameany,3.085970e+02,2.498989e+01,254454
angle_biggest_wing_flyany_frameany,1.686754e-01,1.464739e+01,479358
angle_biggest_wing_flyany_framewingextension,8.666953e-01,4.151373e+00,538
angle_biggest_wing_flyfemale_frameany,1.110543e-01,7.658162e+00,224891
angle_biggest_wing_flymale_frameany,2.195993e-01,1.526555e+01,254467
angle_smallest_wing_flyany_frameany,6.851162e-02,1.223539e+01,479358
angle_smallest_wing_flyany_framewingextension,-3.149367e-02,-5.984106e+00,538
angle_smallest_wing_flyfemale_frameany,4.256401e-02,6.470902e+00,224891
angle_smallest_wing_flymale_frameany,9.144341e-02,1.187047e+01,254467
angleonclosestfly_flyany_framenearfly,-3.310565e-01,8.583848e-01,101721
angleonclosestfly_flyany_framestop_nearfly,-3.895149e-01,-8.762170e-01,51923
angleonclosestfly_flyany_frametouch,-1.940691e-01,3.443362e+00,7430
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.232572e-01,2.342050e+00,44828
angleonclosestfly_flyfemale_frametouch,-1.039125e-01,4.320817e+00,2186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.224914e-01,-3.204269e+00,56893
angleonclosestfly_flymale_frametouch,-3.026606e-01,-1.265558e-02,5243
angleonclosestfly_flymale_framewingextension,-3.625054e-01,-1.216807e+00,521
anglesub_flyany_frameany,1.566771e-01,-3.169262e+00,479358
anglesub_flyfemale_frameany,1.503252e-01,-3.941683e+00,224891
anglesub_flymale_frameany,1.622908e-01,-1.973522e+00,254467
area_flyany_frameany,1.822730e+00,-4.351457e-01,479358
area_flyfemale_frameany,2.095956e+00,3.957019e-01,224891
area_flymale_frameany,1.581260e+00,-8.110008e-01,254467
area_inmost_wing_flyany_frameany,8.061294e-01,-1.389553e+00,479358
area_inmost_wing_flyany_framewingextension,4.161158e-01,-7.296709e+00,538
area_inmost_wing_flyany_framewinggrooming,2.133978e-01,-9.663425e+00,1062
area_inmost_wing_flyfemale_frameany,8.828371e-01,-3.888289e-01,224891
area_inmost_wing_flymale_frameany,7.383373e-01,-2.113579e+00,254467
area_outmost_wing_flyany_frameany,1.007436e+00,3.054786e+00,479358
area_outmost_wing_flyany_framewingextension,1.382451e+00,4.040917e+00,538
area_outmost_wing_flyany_framewinggrooming,1.019124e+00,7.293943e+00,1062
area_outmost_wing_flyfemale_frameany,1.082969e+00,2.900119e+00,224891
area_outmost_wing_flymale_frameany,9.406829e-01,2.943244e+00,254467
arena_angle_flyany_frameany,6.663430e-01,7.247372e+00,479358
b_mm_flyany_frameany,2.245771e-01,-9.699356e-01,479358
b_mm_flyfemale_frameany,2.407866e-01,-3.137339e-01,224891
b_mm_flymale_frameany,2.102516e-01,-1.082175e+00,254467
boutfreq_flyany_framebackup,3.738333e-03,1.513562e+01,479358
boutfreq_flyany_framebodyturn,4.510199e-03,1.266578e+00,479358
boutfreq_flyany_framecrabwalkall,5.609586e-03,-5.311629e+00,479358
boutfreq_flyany_framecrabwalkextreme,5.757701e-04,-7.745305e-01,479358
boutfreq_flyany_framejump,1.916104e-02,8.753007e+01,479358
boutfreq_flyany_framepivotcenter,2.115329e-03,2.965730e+01,479358
boutfreq_flyany_framepivottail,8.697049e-03,2.254859e+00,479358
boutfreq_flyany_framerighting,1.239157e-03,1.178816e+01,479358
boutfreq_flyany_framestop,4.222523e-02,2.751174e+01,479358
boutfreq_flyany_frametouch,2.582621e-03,-2.245707e+00,479358
boutfreq_flyany_framewalk,1.645951e-02,-1.232518e+00,479358
boutfreq_flyany_framewingextension,1.668899e-04,6.147971e-02,479358
boutfreq_flyany_framewingflick,5.194448e-04,6.392988e+00,479358
boutfreq_flyany_framewinggrooming,2.795406e-04,-5.536640e+00,479358
boutfreq_flymale_frameattemptedcopulation,2.750988e-05,7.769271e-02,254454
boutfreq_flymale_framechase,6.287973e-05,-1.267139e+00,254454
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,254454
corfrac_maj_flyany_frameany,-6.074815e-02,2.218439e+00,479336
corfrac_maj_flyany_framebackup,-1.308948e-01,7.243099e+00,9121
corfrac_maj_flyany_framebodyturn,-6.407596e-01,1.170782e+01,5399
corfrac_maj_flyany_framecrabwalkall,-2.885944e-01,2.249522e+00,17440
corfrac_maj_flyany_framecrabwalkextreme,-5.523587e-01,1.391248e-02,964
corfrac_maj_flyany_framepivotcenter,8.905903e-02,9.592814e+00,3285
corfrac_maj_flyany_framepivottail,-6.703574e-01,1.714437e+00,16244
corfrac_maj_flyfemale_frameany,-7.606475e-02,1.378399e+00,224882
corfrac_maj_flymale_frameany,-4.721160e-02,2.785601e+00,254454
da_flyany_frameany,-1.186570e-05,-3.445588e-01,479336
da_flyfemale_frameany,-4.698893e-04,-1.145389e+01,224882
da_flymale_frameany,3.929276e-04,1.071137e+01,254454
dangle2wall_flyany_framenearwall,-3.216017e-02,-5.291410e+00,343439
dangle2wall_flyfemale_framenearwall,-1.340311e-02,-3.017871e+00,170069
dangle2wall_flymale_framenearwall,-4.526181e-02,-6.500370e+00,173370
dangle_biggest_wing_flyany_frameany,-1.560603e-01,-1.338916e+01,479336
dangle_biggest_wing_flyfemale_frameany,-5.496470e-02,-3.839462e+00,224882
dangle_biggest_wing_flymale_frameany,-2.454068e-01,-1.709573e+01,254454
dangle_smallest_wing_flyany_frameany,1.558770e-01,1.337787e+01,479336
dangle_smallest_wing_flyfemale_frameany,5.966739e-02,4.220840e+00,224882
dangle_smallest_wing_flymale_frameany,2.409054e-01,1.677773e+01,254454
danglesub_flyany_framemove,-3.972891e-03,4.885274e+00,261591
danglesub_flyany_framenearfly,-1.162475e-01,-2.548254e+00,101721
danglesub_flyfemale_framenearfly,-1.127431e-01,-2.589562e+00,44828
danglesub_flymale_framenearfly,-1.375338e-01,-3.542218e+00,56893
darea_flyany_frameany,-2.028010e-05,3.738344e-01,479336
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.032426e-01,4.257278e+00,9121
darea_flyany_framebodyturn,-2.838354e-01,-7.205948e+00,5399
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.781775e-02,1.005383e+01,17440
darea_flyany_framecrabwalkextreme,-6.524335e-02,-1.054744e+00,964
darea_flyany_framejump,-2.667204e-01,-1.504346e+00,28288
darea_flyany_framepivotcenter,3.126088e-02,1.780742e-01,3285
darea_flyany_framepivottail,-2.986971e-02,1.548323e+00,16244
darea_flyany_framerighting,2.682908e-01,2.825604e+00,5096
darea_flyany_framestop,-6.816468e-03,1.951787e+00,217745
darea_flyany_frametouch,-1.345817e-01,-4.066391e+00,7430
darea_flyany_framewalk,8.324221e-02,1.140097e+01,76846
darea_flyany_framewingextension,1.120415e-01,1.721158e+00,538
darea_flyany_framewingflick,2.695621e+00,7.827918e+00,246
darea_flyany_framewinggrooming,-1.598869e-03,4.157204e+00,1062
darea_flyfemale_frameany,-2.133219e-03,-1.060626e+01,224882
darea_flymale_frameany,1.847099e-03,1.008762e+01,254454
darea_inmost_wing_flyany_frameany,1.138086e-01,1.296726e+00,479336
darea_inmost_wing_flyfemale_frameany,6.600088e-02,-1.672235e+00,224882
darea_inmost_wing_flymale_frameany,1.560602e-01,3.668886e+00,254454
darea_outmost_wing_flyany_frameany,-1.135986e-01,-1.288927e+00,479336
darea_outmost_wing_flyany_framewingextension,-4.873135e-01,1.187955e-01,538
darea_outmost_wing_flyfemale_frameany,-6.723147e-02,1.588629e+00,224882
darea_outmost_wing_flymale_frameany,-1.545770e-01,-3.575466e+00,254454
db_flyany_frameany,-5.914781e-07,-7.386445e-02,479336
db_flyfemale_frameany,-1.044437e-04,-8.437124e+00,224882
db_flymale_frameany,9.119126e-05,7.597662e+00,254454
dcenter_flyany_frameany,1.516732e+01,1.100535e+01,479358
dcenter_flyany_framebackupstart,1.544341e+01,1.212848e+01,1791
dcenter_flyany_framebodyturn,1.623051e+01,1.285805e+01,5399
dcenter_flyany_framebodyturnstart,1.601902e+01,1.289485e+01,2162
dcenter_flyany_framecrabwalkallstart,1.672769e+01,1.310744e+01,2689
dcenter_flyany_framecrabwalkextreme,1.723771e+01,1.655781e+01,964
dcenter_flyany_framecrabwalkextremestart,1.679685e+01,1.633298e+01,275
dcenter_flyany_framejumpstart,1.442482e+01,3.604993e+00,9185
dcenter_flyany_framemove,1.585146e+01,1.445696e+01,261613
dcenter_flyany_framenearwall,1.403383e+01,1.192881e+01,343452
dcenter_flyany_framepivotcenter,7.375900e+00,-2.230584e+00,3285
dcenter_flyany_framepivotcenterstart,7.644104e+00,-2.134085e+00,1014
dcenter_flyany_framepivottailstart,1.605553e+01,1.428122e+01,4166
dcenter_flyany_framerightingstart,1.394407e+01,2.587774e+00,593
dcenter_flyany_framestop,1.434081e+01,5.894961e+00,217745
dcenter_flyany_frametouch,2.660964e+00,-7.719660e+00,7430
dcenter_flyany_framewalk,1.906755e+01,2.013683e+01,76846
dcenter_flyany_framewingflick,1.102549e+01,4.892388e+00,246
dcenter_flyany_framewinggrooming,8.092186e+00,-7.857425e+00,1062
dcenter_flyfemale_frameany,1.534242e+01,1.175983e+01,224891
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.501258e+01,8.570032e+00,254467
dcenter_flymale_framewingextension,5.634018e+00,-1.069849e-01,521
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.999994e-01,5.325022e+00,261591
ddcenter_flyany_framenearfly,2.297675e+00,2.670173e+01,101721
ddcenter_flyfemale_framenearfly,2.164783e+00,2.602890e+01,44828
ddcenter_flymale_framenearfly,2.747460e+00,3.047909e+01,56893
ddell2nose_flyany_framenearfly,2.801602e+00,1.007556e+01,101721
ddell2nose_flyfemale_framenearfly,2.726560e+00,9.922190e+00,44828
ddell2nose_flymale_framenearfly,3.243452e+00,1.205000e+01,56893
ddist2wall_flyany_framenearwall,3.074684e-01,6.712153e+01,343439
ddist2wall_flyfemale_framenearwall,2.429865e-01,4.175956e+01,170069
ddist2wall_flymale_framenearwall,3.777216e-01,7.111948e+01,173370
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.789797e+00,9.947798e+00,101721
ddnose2ell_flyfemale_framenearfly,2.643040e+00,9.266738e+00,44828
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.298704e+00,1.190119e+01,56893
decc_flyany_frameany,2.368239e-06,-4.349607e-01,479336
decc_flyfemale_frameany,1.613301e-04,1.033154e+01,224882
decc_flymale_frameany,-1.381194e-04,-1.003556e+01,254454
dell2nose_flyany_frameany,1.430582e+01,1.100512e+01,479358
dell2nose_flyany_framewingflick,1.008172e+01,4.773337e+00,246
dell2nose_flyfemale_frameany,1.440784e+01,1.160573e+01,224891
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.421566e+01,8.708474e+00,254467
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267980e+01,7.105985e-01,479358
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.066008e+00,1.191451e+00,1791
dist2wall_flyany_framebodyturnstart,1.566469e+01,1.670418e+01,2162
dist2wall_flyany_framecrabwalkall,8.850271e+00,6.048119e+00,17440
dist2wall_flyany_framecrabwalkextreme,9.800351e+00,4.056200e+00,964
dist2wall_flyany_framejump,2.157458e+01,3.175276e+00,28288
dist2wall_flyany_framejumpstart,2.010919e+01,3.110942e+00,9185
dist2wall_flyany_framemove,1.168199e+01,4.666034e+00,261613
dist2wall_flyany_framepivotcenterstart,4.533601e+00,-5.986020e+00,1014
dist2wall_flyany_framepivottailstart,9.137789e+00,7.232964e+00,4166
dist2wall_flyany_framerightingstart,2.139949e+01,5.862286e+00,593
dist2wall_flyany_framestop,1.387242e+01,-1.293285e+00,217745
dist2wall_flyany_frametouch,6.058511e+00,-4.454792e+00,7430
dist2wall_flyany_framewalk,1.280382e+01,5.773443e+00,76846
dist2wall_flyany_framewinggrooming,8.828097e+00,-7.092327e+00,1062
dist2wall_flyfemale_frameany,1.171424e+01,-8.431177e-01,224891
dist2wall_flymale_frameany,1.353314e+01,2.032299e+00,254467
dmax_wing_angle_flyany_frameany,3.396729e-02,4.493717e+00,479336
dmax_wing_angle_flyany_framewingextension,-1.847494e-01,1.071808e+00,538
dmax_wing_angle_flyany_framewingflick,-2.642779e+01,-9.167019e+00,246
dmax_wing_angle_flyfemale_frameany,3.207875e-02,4.326998e+00,224882
dmax_wing_angle_flymale_frameany,3.563635e-02,2.558055e+00,254454
dmax_wing_area_flyany_frameany,-8.747258e-01,-1.484600e+01,479336
dmax_wing_area_flyany_framewingextension,-6.142526e-01,1.051593e-01,538
dmax_wing_area_flyfemale_frameany,-7.364896e-01,-9.240964e+00,224882
dmax_wing_area_flymale_frameany,-9.968965e-01,-1.431936e+01,254454
dmin_wing_angle_flyany_frameany,-3.415059e-02,-4.519195e+00,479336
dmin_wing_angle_flyany_framewingextension,-8.493016e-01,-4.581923e-01,538
dmin_wing_angle_flyany_framewingflick,-2.635199e+01,-9.383265e+00,246
dmin_wing_angle_flyfemale_frameany,-2.737607e-02,-3.640025e+00,224882
dmin_wing_angle_flymale_frameany,-4.013779e-02,-2.967096e+00,254454
dmin_wing_area_flyany_frameany,8.749358e-01,1.484916e+01,479336
dmin_wing_area_flyany_framewingextension,6.620802e-03,-1.407670e+00,538
dmin_wing_area_flyfemale_frameany,7.352590e-01,9.184431e+00,224882
dmin_wing_area_flymale_frameany,9.983797e-01,1.435696e+01,254454
dnose2ell_angle_30tomin30_flyany_frameany,1.487816e+01,1.081404e+01,479358
dnose2ell_angle_30tomin30_flyfemale_frameany,1.505577e+01,1.159729e+01,224891
dnose2ell_angle_30tomin30_flymale_frameany,1.472120e+01,8.346632e+00,254467
dnose2ell_angle_min20to20_flyany_frameany,5.419269e+01,8.385495e+00,479358
dnose2ell_angle_min20to20_flyfemale_frameany,5.816582e+01,1.089464e+01,224891
dnose2ell_angle_min20to20_flymale_frameany,5.068134e+01,3.418420e+00,254467
dnose2ell_angle_min30to30_flyany_frameany,4.319010e+01,8.218326e+00,479358
dnose2ell_angle_min30to30_flyfemale_frameany,4.606832e+01,1.059375e+01,224891
dnose2ell_angle_min30to30_flymale_frameany,4.064641e+01,3.556818e+00,254467
dnose2ell_flyany_frameany,1.421215e+01,1.067819e+01,479358
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.450240e+01,1.121737e+01,1791
dnose2ell_flyany_framebodyturn,1.530012e+01,1.245431e+01,5399
dnose2ell_flyany_framebodyturnstart,1.506875e+01,1.228726e+01,2162
dnose2ell_flyany_framecrabwalkallstart,1.586540e+01,1.273823e+01,2689
dnose2ell_flyany_framecrabwalkextreme,1.631326e+01,1.572817e+01,964
dnose2ell_flyany_framecrabwalkextremestart,1.581996e+01,1.549267e+01,275
dnose2ell_flyany_framejumpstart,1.336161e+01,3.121944e+00,9185
dnose2ell_flyany_framenearwall,1.308882e+01,1.161393e+01,343452
dnose2ell_flyany_framepivotcenter,6.702548e+00,-2.078706e+00,3285
dnose2ell_flyany_framepivotcenterstart,6.961311e+00,-2.012934e+00,1014
dnose2ell_flyany_framepivottailstart,1.512541e+01,1.341929e+01,4166
dnose2ell_flyany_framerightingstart,1.300810e+01,2.562822e+00,593
dnose2ell_flyany_framestop,1.335017e+01,5.671018e+00,217745
dnose2ell_flyany_frametouch,1.077630e+00,-8.945996e-01,7430
dnose2ell_flyany_framewalk,1.811609e+01,1.956986e+01,76846
dnose2ell_flyany_framewingflick,1.009255e+01,4.063315e+00,246
dnose2ell_flyany_framewinggrooming,7.524730e+00,-7.437557e+00,1062
dnose2ell_flyfemale_frameany,1.438706e+01,1.154847e+01,224891
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.405757e+01,8.184299e+00,254467
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.405449e+00,3.220412e-01,521
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.510190e+01,1.073562e+01,479358
dnose2tail_flyany_framemove,1.579832e+01,1.397722e+01,261613
dnose2tail_flyfemale_frameany,1.528209e+01,1.162324e+01,224891
dnose2tail_flymale_frameany,1.494265e+01,8.087099e+00,254467
dnwingsdetected_flyany_frameany,1.265647e-04,2.799672e+00,479336
dnwingsdetected_flyfemale_frameany,1.483749e-03,4.010045e+00,224882
dnwingsdetected_flymale_frameany,-1.072891e-03,-2.471694e+00,254454
dphi_flyany_framemove,1.029628e-01,2.579070e+00,261591
dphi_flyfemale_framemove,1.696622e-01,2.988735e+00,131148
dphi_flymale_framemove,3.949955e-02,9.101554e-01,130443
dtheta_flyany_frameany,3.410593e-03,7.305064e-01,479336
dtheta_flyfemale_frameany,-1.786785e-03,-1.201877e-01,224882
dtheta_flymale_frameany,8.003946e-03,1.131280e+00,254454
du_cor_flyany_frameany,5.775908e+00,7.108593e-01,479336
du_cor_flyfemale_frameany,5.108540e+00,2.824545e-01,224882
du_cor_flymale_frameany,6.365717e+00,8.644115e-01,254454
du_ctr_flyany_frameany,6.231427e+00,8.667082e-01,479336
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.795773e+00,2.327534e+00,9121
du_ctr_flyany_framebodyturn,1.051119e+01,1.728858e+01,5399
du_ctr_flyany_framecrabwalkall,1.128503e+01,2.723517e-01,17440
du_ctr_flyany_framecrabwalkextreme,7.440535e-01,-3.185116e+00,964
du_ctr_flyany_framejump,3.269361e+01,1.468455e-01,28288
du_ctr_flyany_framemove,1.106814e+01,9.220952e-01,261591
du_ctr_flyany_framenearfly,3.485696e+00,-2.734710e+00,101721
du_ctr_flyany_framenearwall,4.672381e+00,-2.527170e+00,343439
du_ctr_flyany_framenotnearfly_notnearwall,1.040219e+01,7.134510e+00,131061
du_ctr_flyany_framepivotcenter,1.320989e-01,-5.370648e-01,3285
