field,value,zscore,nflyframes
a_mm_flyany_frameany,6.234301e-01,-2.340938e+00,479440
a_mm_flyfemale_frameany,6.611885e-01,-2.431453e+00,242899
a_mm_flymale_frameany,5.846431e-01,-2.276699e+00,236422
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.673984e-01,-3.023823e+00,211
absangle2wall_flyany_framebodyturnstart,1.202332e+00,3.864294e+00,613
absangle2wall_flyany_framecrabwalkall,1.282540e+00,7.151940e+00,23961
absangle2wall_flyany_framecrabwalkextreme,9.032487e-01,-1.339717e+00,498
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359160e+00,4.038536e+00,124117
absangle2wall_flyany_framenearwall,1.515929e+00,5.094909e+00,229653
absangle2wall_flyany_framepivotcenterstart,1.715726e+00,4.811920e-01,261
absangle2wall_flyany_framepivottailstart,8.148585e-01,-7.268926e-01,1337
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744954e+00,2.611664e+00,355323
absangle2wall_flyany_frametouch,1.504443e+00,2.365585e+00,1960
absangle2wall_flyany_framewalk,1.367309e+00,2.058532e+00,79779
absangle2wall_flyany_framewinggrooming,1.461116e+00,-1.487697e+00,15653
absangle2wall_flyfemale_framenearwall,1.707410e+00,1.113858e+01,98003
absangle2wall_flymale_framenearwall,1.321716e+00,-1.600054e+00,131531
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357022e+00,-2.688749e+00,516
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545404e+00,-1.631707e+00,83237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406804e+00,-2.353224e+00,316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513028e+00,-1.438607e+00,60025
absanglefrom1to2_nose2ell_flyany_frametouch,7.247846e-01,-6.869789e-01,1960
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612946e+00,7.366234e-02,38834
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.614882e-01,-5.906831e-01,769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478944e+00,-1.528571e+00,44383
absanglefrom1to2_nose2ell_flymale_frametouch,6.922953e-01,-4.643526e-01,1191
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.781679e-01,-5.068491e+00,229644
absdangle2wall_flyfemale_framenearwall,7.355231e-01,-6.933264e+00,98000
absdangle2wall_flymale_framenearwall,1.226282e+00,-2.424710e+00,131525
absdtheta_flyany_frameany,6.017615e-01,-7.481579e+00,479420
absdtheta_flyany_framebackup,3.118103e+00,3.954017e+00,845
absdtheta_flyany_framebodyturn,5.550759e+00,-3.260812e-01,1462
absdtheta_flyany_framecrabwalkall,1.335711e+00,-4.001404e+00,23960
absdtheta_flyany_framecrabwalkextreme,2.002819e+00,1.816833e+00,498
absdtheta_flyany_framemove,1.637021e+00,-3.948945e+00,124097
absdtheta_flyany_framenearfly,7.113940e-01,-6.410908e+00,83233
absdtheta_flyany_framenearwall,9.742414e-01,-5.084435e+00,229644
absdtheta_flyany_framenotnearfly_notnearwall,3.569387e-01,-4.345950e+00,214445
absdtheta_flyany_framepivotcenter,6.317506e+00,3.983139e-01,810
absdtheta_flyany_framepivottail,5.310533e+00,2.731537e-01,5762
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.562078e-01,-7.180359e+00,355323
absdtheta_flyany_frametouch,1.404855e+00,-2.992182e+00,1960
absdtheta_flyany_framewalk,1.331350e+00,-3.387953e+00,79778
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.848882e-01,-3.330728e+00,15653
absdtheta_flyfemale_frameany,3.333283e-01,-9.076749e+00,242889
absdtheta_flymale_frameany,8.774325e-01,-4.609352e+00,236412
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.608402e-01,-4.986637e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.674496e+00,3.458780e+00,845
absdv_cor_flyany_framebodyturn,3.491478e+00,1.947960e+00,1462
absdv_cor_flyany_framecrabwalkall,4.963259e+00,-2.039086e+00,23960
absdv_cor_flyany_framecrabwalkextreme,5.533009e+00,3.755884e+00,498
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.725629e+00,-6.396466e-01,124097
absdv_cor_flyany_framenearfly,9.352683e-01,-3.952053e+00,83233
absdv_cor_flyany_framenearwall,1.569580e+00,-2.223319e+00,229644
absdv_cor_flyany_framenotnearfly_notnearwall,2.773786e-01,-2.497652e+00,214445
absdv_cor_flyany_framepivotcenter,2.182131e-02,-3.994387e-01,810
absdv_cor_flyany_framepivottail,3.053674e+00,2.649170e+00,5762
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.098052e-02,-5.652293e+00,355323
absdv_cor_flyany_frametouch,1.618615e+00,-1.098523e+00,1960
absdv_cor_flyany_framewalk,3.355635e+00,-3.855450e-01,79778
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.381849e-02,-3.435309e+00,15653
absdv_cor_flyfemale_frameany,3.422266e-01,-6.973060e+00,242889
absdv_cor_flymale_frameany,1.394038e+00,-2.224676e+00,236412
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.463395e+00,-3.808603e+00,83233
absphidiff_nose2ell_flyany_frametouch,1.679557e+00,2.687937e+00,1960
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.396419e+00,-5.916050e+00,38833
absphidiff_nose2ell_flyfemale_frametouch,1.680127e+00,2.211371e+00,769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.533921e+00,-1.851617e+00,44380
absphidiff_nose2ell_flymale_frametouch,1.680290e+00,2.113060e+00,1191
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.895465e-01,-7.743652e+00,479420
abssmoothdtheta_flyfemale_frameany,1.883305e-01,-9.350083e+00,242889
abssmoothdtheta_flymale_frameany,5.963578e-01,-4.839950e+00,236412
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701595e+00,5.795329e-01,516
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704231e+00,1.507984e+00,83237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.728367e+00,3.507440e+00,316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634366e+00,1.537293e+00,60025
absthetadiff_nose2ell_flyany_frametouch,1.721094e+00,-7.584511e-01,1960
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.847578e+00,3.784888e+00,38834
absthetadiff_nose2ell_flyfemale_frametouch,1.573787e+00,-5.072246e+00,769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.559467e+00,-5.956106e-01,44383
absthetadiff_nose2ell_flymale_frametouch,1.862617e+00,1.069500e+00,1191
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.495612e-01,-1.382109e+00,124117
absyaw_flyfemale_framemove,6.243833e-01,5.739659e-01,27743
absyaw_flymale_framemove,4.748900e-01,-2.422852e+00,96342
accmag_flyany_frameany,5.079528e+01,-5.750359e+00,479420
accmag_flyfemale_frameany,2.791476e+01,-7.279316e+00,242889
accmag_flymale_frameany,7.430590e+01,-3.206715e+00,236412
angle_biggest_wing_flyany_frameany,1.251425e-02,-3.070766e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.909250e-03,-3.702122e+00,242899
angle_biggest_wing_flymale_frameany,1.916415e-02,-1.647563e+00,236422
angle_smallest_wing_flyany_frameany,5.972748e-03,-1.481486e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.863640e-03,-2.006888e+00,242899
angle_smallest_wing_flymale_frameany,1.011810e-02,-5.562437e-01,236422
angleonclosestfly_flyany_framenearfly,-1.485024e-01,5.804183e+00,83237
angleonclosestfly_flyany_framestop_nearfly,-1.563316e-01,4.108074e+00,60025
angleonclosestfly_flyany_frametouch,-7.561827e-02,6.749869e+00,1960
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.123356e-01,3.639872e+00,38834
angleonclosestfly_flyfemale_frametouch,-3.080023e-01,7.726189e-01,769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.795095e-01,5.510018e+00,44383
angleonclosestfly_flymale_frametouch,1.302883e-01,7.577476e+00,1191
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.459999e-01,-3.810372e+00,479440
anglesub_flyfemale_frameany,1.470359e-01,-4.118678e+00,242899
anglesub_flymale_frameany,1.449373e-01,-2.687267e+00,236422
area_flyany_frameany,1.816879e+00,-4.467459e-01,479440
area_flyfemale_frameany,2.039389e+00,-5.358293e-01,242899
area_flymale_frameany,1.588223e+00,-6.064592e-01,236422
area_inmost_wing_flyany_frameany,9.654491e-01,3.458972e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.347760e-01,3.448372e+00,15653
area_inmost_wing_flyfemale_frameany,1.055180e+00,3.928750e+00,242899
area_inmost_wing_flymale_frameany,8.735901e-01,2.131348e+00,236422
area_outmost_wing_flyany_frameany,9.811465e-01,2.130596e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.674918e-01,-2.435538e+00,15653
area_outmost_wing_flyfemale_frameany,1.066406e+00,2.322464e+00,242899
area_outmost_wing_flymale_frameany,8.937497e-01,1.366171e+00,236422
arena_angle_flyany_frameany,-4.642265e-01,-5.358676e+00,479440
b_mm_flyany_frameany,2.308949e-01,1.203639e+00,479440
b_mm_flyfemale_frameany,2.453440e-01,1.144560e+00,242899
b_mm_flymale_frameany,2.160407e-01,9.077240e-01,236422
boutfreq_flyany_framebackup,4.484398e-04,-4.310887e+00,479440
boutfreq_flyany_framebodyturn,1.280661e-03,-5.436337e+00,479440
boutfreq_flyany_framecrabwalkall,5.128900e-03,-5.635777e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.273486e-04,-3.127470e+00,479440
boutfreq_flyany_framejump,1.001168e-04,-2.603298e+00,479440
boutfreq_flyany_framepivotcenter,5.485566e-04,4.697092e+00,479440
boutfreq_flyany_framepivottail,2.788670e-03,-5.710662e+00,479440
boutfreq_flyany_framerighting,4.588687e-05,-1.724606e+00,479440
boutfreq_flyany_framestop,7.792424e-03,-5.563640e+00,479440
boutfreq_flyany_frametouch,6.966461e-04,-4.781961e+00,479440
boutfreq_flyany_framewalk,8.347238e-03,-6.483342e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-7.051797e-01,479440
boutfreq_flyany_framewingflick,1.460037e-05,-7.293226e-01,479440
boutfreq_flyany_framewinggrooming,6.424162e-04,-4.037975e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.229904e-06,-4.596894e-01,236412
boutfreq_flymale_framechase,7.190836e-05,-9.721130e-01,236412
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,236412
corfrac_maj_flyany_frameany,1.511207e-02,7.035008e+00,479420
corfrac_maj_flyany_framebackup,-1.768792e-01,3.705927e+00,845
corfrac_maj_flyany_framebodyturn,-7.632019e-01,-1.774612e+00,1462
corfrac_maj_flyany_framecrabwalkall,-2.421539e-01,5.602254e+00,23960
corfrac_maj_flyany_framecrabwalkextreme,-5.379878e-01,3.646412e-01,498
corfrac_maj_flyany_framepivotcenter,-8.320230e-02,1.196935e+00,810
corfrac_maj_flyany_framepivottail,-6.662209e-01,2.086554e+00,5762
corfrac_maj_flyfemale_frameany,5.067572e-02,8.271647e+00,242889
corfrac_maj_flymale_frameany,-2.161955e-02,4.406081e+00,236412
da_flyany_frameany,-1.190972e-05,-2.986307e-01,479420
da_flyfemale_frameany,-2.217750e-05,1.117633e+00,242889
da_flymale_frameany,9.823690e-06,-8.466813e-01,236412
dangle2wall_flyany_framenearwall,2.229535e-02,1.855134e-01,229644
dangle2wall_flyfemale_framenearwall,2.768061e-02,-6.746485e-02,98000
dangle2wall_flymale_framenearwall,1.685131e-02,4.684825e-01,131525
dangle_biggest_wing_flyany_frameany,1.678634e-03,1.607437e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.129696e-03,1.261061e+00,242889
dangle_biggest_wing_flymale_frameany,1.406975e-03,1.473514e+00,236412
dangle_smallest_wing_flyany_frameany,-1.719362e-03,-1.608306e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.751728e-03,-1.245265e+00,242889
dangle_smallest_wing_flymale_frameany,-1.961633e-03,-1.486073e+00,236412
danglesub_flyany_framemove,-1.079510e-02,2.537221e+00,124097
danglesub_flyany_framenearfly,-6.581533e-02,1.742447e+00,83233
danglesub_flyfemale_framenearfly,-2.642006e-02,4.635614e+00,38833
danglesub_flymale_framenearfly,-1.062985e-01,-1.106720e+00,44380
darea_flyany_frameany,-8.450242e-05,-1.970304e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632677e-01,1.471208e+00,845
darea_flyany_framebodyturn,-6.739087e-02,-4.316485e-01,1462
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.719265e-03,3.448705e+00,23960
darea_flyany_framecrabwalkextreme,-1.062893e-02,1.025249e+00,498
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.366466e-01,1.720281e+00,810
darea_flyany_framepivottail,-1.401896e-01,-2.319279e+00,5762
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.033346e-03,3.445080e+00,355323
darea_flyany_frametouch,-8.671404e-02,-2.524143e-01,1960
darea_flyany_framewalk,2.357354e-02,-1.479533e+00,79778
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.500273e-03,8.479228e-01,15653
darea_flyfemale_frameany,-1.401908e-04,9.162775e-01,242889
darea_flymale_frameany,-2.093263e-05,-1.658165e+00,236412
darea_inmost_wing_flyany_frameany,2.942542e-02,-3.716130e+00,479420
darea_inmost_wing_flyfemale_frameany,2.035030e-02,-3.921282e+00,242889
darea_inmost_wing_flymale_frameany,3.802328e-02,-2.376269e+00,236412
darea_outmost_wing_flyany_frameany,-2.939950e-02,3.711381e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.976903e-02,3.932627e+00,242889
darea_outmost_wing_flymale_frameany,-3.879501e-02,2.367095e+00,236412
db_flyany_frameany,-6.725456e-06,-2.802487e+00,479420
db_flyfemale_frameany,-9.696293e-06,4.532674e-01,242889
db_flymale_frameany,-6.807553e-06,-2.322477e+00,236412
dcenter_flyany_frameany,1.306403e+01,4.846193e+00,479440
dcenter_flyany_framebackupstart,1.476737e+01,1.079235e+01,212
dcenter_flyany_framebodyturn,1.331219e+01,4.866706e+00,1462
dcenter_flyany_framebodyturnstart,1.287420e+01,4.066079e+00,613
dcenter_flyany_framecrabwalkallstart,1.361721e+01,5.255083e+00,2459
dcenter_flyany_framecrabwalkextreme,1.088522e+01,4.300327e+00,498
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.399671e+01,8.378822e+00,124117
dcenter_flyany_framenearwall,1.349750e+01,9.889234e+00,229653
dcenter_flyany_framepivotcenter,1.252146e+01,2.161662e+00,810
dcenter_flyany_framepivotcenterstart,1.219217e+01,1.725234e+00,261
dcenter_flyany_framepivottailstart,1.431253e+01,9.767169e+00,1337
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.261304e+01,2.424439e+00,355323
dcenter_flyany_frametouch,3.080244e+00,3.881859e+00,1960
dcenter_flyany_framewalk,1.488682e+01,7.684989e+00,79779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294598e+01,-7.282612e-01,15653
dcenter_flyfemale_frameany,1.266402e+01,4.008329e+00,242899
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.347579e+01,4.792437e+00,236422
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.364854e-01,2.845252e+00,124097
ddcenter_flyany_framenearfly,2.972356e-01,-1.327793e+00,83233
ddcenter_flyfemale_framenearfly,2.100043e-01,-2.235653e+00,38833
ddcenter_flymale_framenearfly,3.881727e-01,-4.260882e-01,44380
ddell2nose_flyany_framenearfly,8.480578e-01,-1.520721e+00,83233
ddell2nose_flyfemale_framenearfly,7.308971e-01,-1.869415e+00,38833
ddell2nose_flymale_framenearfly,9.708085e-01,-1.132769e+00,44380
ddist2wall_flyany_framenearwall,1.760713e-02,1.560191e-01,229644
ddist2wall_flyfemale_framenearwall,2.466310e-02,1.275380e+00,98000
ddist2wall_flymale_framenearwall,1.029815e-02,-1.088048e+00,131525
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.508515e-01,-1.572691e+00,83233
ddnose2ell_flyfemale_framenearfly,4.623455e-01,-3.556922e+00,38833
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.254246e+00,4.859091e-01,44380
decc_flyany_frameany,-3.146792e-06,-1.485085e+00,479420
decc_flyfemale_frameany,-3.252400e-06,-9.770031e-01,242889
decc_flymale_frameany,-1.381628e-05,-1.335439e+00,236412
dell2nose_flyany_frameany,1.216125e+01,4.796208e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.162919e+01,3.729425e+00,242899
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.270862e+01,4.999435e+00,236422
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.929760e+01,7.955842e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.517675e+00,-3.041208e+00,212
dist2wall_flyany_framebodyturnstart,1.110776e+01,7.294148e+00,613
dist2wall_flyany_framecrabwalkall,9.611771e+00,8.113154e+00,23961
dist2wall_flyany_framecrabwalkextreme,7.441855e+00,-8.704487e-01,498
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.182037e+01,4.573923e+00,124117
dist2wall_flyany_framepivotcenterstart,2.075365e+01,2.411949e+00,261
dist2wall_flyany_framepivottailstart,5.746101e+00,-1.488521e+00,1337
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.194792e+01,4.829561e+00,355323
dist2wall_flyany_frametouch,8.704559e+00,-3.014122e-01,1960
dist2wall_flyany_framewalk,1.033340e+01,2.043660e+00,79779
dist2wall_flyany_framewinggrooming,2.341160e+01,1.999793e+00,15653
dist2wall_flyfemale_frameany,2.178639e+01,9.574554e+00,242899
dist2wall_flymale_frameany,1.674397e+01,5.210835e+00,236422
dmax_wing_angle_flyany_frameany,4.766904e-03,7.295962e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.137096e-03,-8.095891e-02,242889
dmax_wing_angle_flymale_frameany,6.507526e-03,1.575783e-01,236412
dmax_wing_area_flyany_frameany,-1.222235e-01,4.799985e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.027217e-02,5.013215e+00,242889
dmax_wing_area_flymale_frameany,-1.647307e-01,2.777152e+00,236412
dmin_wing_angle_flyany_frameany,-4.807632e-03,-7.400213e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.759128e-03,1.002797e-01,242889
dmin_wing_angle_flymale_frameany,-7.062184e-03,-1.761692e-01,236412
dmin_wing_area_flyany_frameany,1.222494e-01,-4.801736e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.085344e-02,-5.009319e+00,242889
dmin_wing_area_flymale_frameany,1.639589e-01,-2.781158e+00,236412
dnose2ell_angle_30tomin30_flyany_frameany,1.272747e+01,4.729953e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.229097e+01,3.812140e+00,242899
dnose2ell_angle_30tomin30_flymale_frameany,1.317680e+01,4.722810e+00,236422
dnose2ell_angle_min20to20_flyany_frameany,4.455152e+01,1.413694e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.535824e+01,-3.541482e+00,242899
dnose2ell_angle_min20to20_flymale_frameany,5.400966e+01,5.215708e+00,236422
dnose2ell_angle_min30to30_flyany_frameany,3.616322e+01,1.753379e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.942683e+01,-2.949050e+00,242899
dnose2ell_angle_min30to30_flymale_frameany,4.309345e+01,5.257115e+00,236422
dnose2ell_flyany_frameany,1.216805e+01,4.785538e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.415279e+01,1.054787e+01,212
dnose2ell_flyany_framebodyturn,1.241797e+01,4.733460e+00,1462
dnose2ell_flyany_framebodyturnstart,1.199109e+01,3.907049e+00,613
dnose2ell_flyany_framecrabwalkallstart,1.282426e+01,5.318847e+00,2459
dnose2ell_flyany_framecrabwalkextreme,9.943179e+00,4.166791e+00,498
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.252394e+01,9.517614e+00,229653
dnose2ell_flyany_framepivotcenter,1.163472e+01,2.056199e+00,810
dnose2ell_flyany_framepivotcenterstart,1.124507e+01,1.637902e+00,261
dnose2ell_flyany_framepivottailstart,1.358684e+01,9.606964e+00,1337
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.168960e+01,2.362851e+00,355323
dnose2ell_flyany_frametouch,1.247554e+00,3.970792e+00,1960
dnose2ell_flyany_framewalk,1.400838e+01,7.565137e+00,79779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.197518e+01,-8.779711e-01,15653
dnose2ell_flyfemale_frameany,1.173756e+01,3.919057e+00,242899
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.261111e+01,4.727938e+00,236422
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.306546e+01,4.827322e+00,479440
dnose2tail_flyany_framemove,1.397342e+01,8.113968e+00,124117
dnose2tail_flyfemale_frameany,1.270478e+01,4.163087e+00,242899
dnose2tail_flymale_frameany,1.343690e+01,4.518003e+00,236422
dnwingsdetected_flyany_frameany,-6.323923e-05,-4.725712e-01,479420
dnwingsdetected_flyfemale_frameany,6.241154e-04,9.102886e-01,242889
dnwingsdetected_flymale_frameany,-1.025943e-03,-2.148333e+00,236412
dphi_flyany_framemove,2.286374e-02,5.805822e-01,124097
dphi_flyfemale_framemove,9.259427e-02,1.553982e+00,27733
dphi_flymale_framemove,-2.719248e-02,-3.648850e-01,96332
dtheta_flyany_frameany,-1.988609e-02,-2.438293e+00,479420
dtheta_flyfemale_frameany,7.283780e-05,3.891000e-03,242889
dtheta_flymale_frameany,-4.040274e-02,-3.662861e+00,236412
du_cor_flyany_frameany,2.655253e+00,-4.129604e+00,479420
du_cor_flyfemale_frameany,9.787590e-01,-6.082616e+00,242889
du_cor_flymale_frameany,4.379008e+00,-1.809013e+00,236412
du_ctr_flyany_frameany,2.806943e+00,-4.239540e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.412496e+00,-3.452784e+00,845
du_ctr_flyany_framebodyturn,4.932585e+00,-1.446708e+00,1462
du_ctr_flyany_framecrabwalkall,9.020854e+00,-2.559334e+00,23960
du_ctr_flyany_framecrabwalkextreme,1.523955e+00,5.344785e+00,498
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.456671e+00,-9.299460e-01,124097
du_ctr_flyany_framenearfly,2.956241e+00,-3.568257e+00,83233
du_ctr_flyany_framenearwall,5.047064e+00,-2.103878e+00,229644
du_ctr_flyany_framenotnearfly_notnearwall,1.195872e+00,-2.247514e+00,214445
du_ctr_flyany_framepivotcenter,2.097494e-01,-1.768061e-01,810
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.622965e-02,-3.329549e+00,355323
du_ctr_flyany_frametouch,1.730968e+00,-1.868215e+00,1960
du_ctr_flyany_framewalk,1.423917e+01,-1.348224e+00,79778
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.455038e-02,-3.542334e+00,15653
du_ctr_flyfemale_frameany,1.042193e+00,-6.214049e+00,242889
du_ctr_flymale_frameany,4.621421e+00,-1.858118e+00,236412
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.807361e+00,-4.238046e+00,479420
du_tail_flyany_framepivottail,-3.164190e-01,-3.662161e+00,5762
