field,value,zscore,nflyframes
a_mm_flyany_frameany,6.697858e-01,3.025537e+00,479440
a_mm_flyfemale_frameany,7.195834e-01,3.126200e+00,237323
a_mm_flymale_frameany,6.209611e-01,2.564226e+00,241832
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.059005e+00,6.708271e+00,486
absangle2wall_flyany_framebodyturnstart,1.191469e+00,3.384297e+00,1777
absangle2wall_flyany_framecrabwalkall,1.224279e+00,4.251136e+00,39310
absangle2wall_flyany_framecrabwalkextreme,1.263360e+00,4.625574e+00,1283
absangle2wall_flyany_framejump,1.618010e+00,-1.381427e+00,1948
absangle2wall_flyany_framejumpstart,1.641993e+00,-1.418646e+00,678
absangle2wall_flyany_framemove,1.361121e+00,3.584371e+00,279900
absangle2wall_flyany_framenearwall,1.396696e+00,2.571243e-01,340915
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.775795e-01,6.753805e+00,2649
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608136e+00,-1.978436e+00,199540
absangle2wall_flyany_frametouch,1.499507e+00,1.565746e+00,10889
absangle2wall_flyany_framewalk,1.383631e+00,2.813020e+00,170412
absangle2wall_flyany_framewinggrooming,1.494471e+00,-2.131223e+00,64559
absangle2wall_flyfemale_framenearwall,1.439718e+00,1.328973e+00,183000
absangle2wall_flymale_framenearwall,1.354079e+00,-8.104937e-01,157873
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.333046e+00,-5.272154e+00,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354093e+00,-2.396376e+00,643
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335414e+00,-2.758345e+00,1799
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.001557e+00,-1.386593e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.792488e+00,6.704550e-01,252
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509556e+00,-2.064248e+00,151473
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.253749e+00,-5.898631e+00,1258
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502284e+00,-1.158146e+00,50779
absanglefrom1to2_nose2ell_flyany_frametouch,7.241403e-01,7.873747e-01,10889
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622082e+00,-1.847758e-01,77598
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.087122e-01,2.151398e+00,2916
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.672479e-01,3.943405e-01,5453
absanglefrom1to2_nose2ell_flymale_framenearfly,1.397933e+00,-1.679665e+00,73794
absanglefrom1to2_nose2ell_flymale_frametouch,6.412170e-01,-1.851017e-01,7973
absanglefrom1to2_nose2ell_flymale_framewingextension,5.254048e-01,-7.384979e-01,2274
absdangle2wall_flyany_framenearwall,1.519418e+00,3.108954e-01,340897
absdangle2wall_flyfemale_framenearwall,1.558797e+00,8.308984e-01,182990
absdangle2wall_flymale_framenearwall,1.480989e+00,-2.491111e-01,157865
absdtheta_flyany_frameany,1.310810e+00,-2.757019e-01,479420
absdtheta_flyany_framebackup,2.134051e+00,-2.406280e+00,2045
absdtheta_flyany_framebodyturn,5.356441e+00,-1.190829e+00,4555
absdtheta_flyany_framecrabwalkall,1.668482e+00,-4.651566e-01,39309
absdtheta_flyany_framecrabwalkextreme,1.492492e+00,-3.121234e+00,1283
absdtheta_flyany_framemove,1.915415e+00,-9.012915e-01,279880
absdtheta_flyany_framenearfly,1.461498e+00,1.444097e-01,151463
absdtheta_flyany_framenearwall,1.508428e+00,2.793355e-01,340897
absdtheta_flyany_framenotnearfly_notnearwall,8.284893e-01,4.095039e-01,116189
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.750184e+00,-1.999407e+00,10145
absdtheta_flyany_framerighting,9.697366e+00,4.995391e-01,1259
absdtheta_flyany_framestop,4.578188e-01,2.081423e+00,199540
absdtheta_flyany_frametouch,1.692347e+00,2.250864e-01,10889
absdtheta_flyany_framewalk,1.538784e+00,-1.150103e+00,170408
absdtheta_flyany_framewingextension,1.104873e+00,-1.043162e+00,2290
absdtheta_flyany_framewingflick,2.295817e+00,7.594458e-01,236
absdtheta_flyany_framewinggrooming,7.054462e-01,1.526255e+00,64558
absdtheta_flyfemale_frameany,1.404218e+00,9.251335e-01,237313
absdtheta_flymale_frameany,1.219841e+00,-1.530227e+00,241822
absdtheta_flymale_framechase,1.434377e+00,-2.283708e+00,5453
absdv_cor_flyany_frameany,1.790021e+00,-3.207207e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.298323e+00,-1.012559e+00,2045
absdv_cor_flyany_framebodyturn,3.058479e+00,-1.287636e-01,4555
absdv_cor_flyany_framecrabwalkall,5.678176e+00,-8.278954e-01,39309
absdv_cor_flyany_framecrabwalkextreme,4.251783e+00,-2.796870e+00,1283
absdv_cor_flyany_framejump,1.720503e+01,1.087541e+00,1948
absdv_cor_flyany_framemove,2.937622e+00,-6.717895e-01,279880
absdv_cor_flyany_framenearfly,1.811469e+00,3.421924e-01,151463
absdv_cor_flyany_framenearwall,2.216624e+00,5.200208e-01,340897
absdv_cor_flyany_framenotnearfly_notnearwall,8.006291e-01,8.277179e-01,116189
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.240173e+00,-1.238452e+00,10145
absdv_cor_flyany_framerighting,6.692972e+00,1.602925e+00,1259
absdv_cor_flyany_framestop,1.958269e-01,4.726924e+00,199540
absdv_cor_flyany_frametouch,1.847214e+00,1.649636e-01,10889
absdv_cor_flyany_framewalk,3.461342e+00,-8.927835e-01,170408
absdv_cor_flyany_framewingextension,1.346583e+00,1.547977e+00,2290
absdv_cor_flyany_framewingflick,2.692323e+00,-2.532132e-01,236
absdv_cor_flyany_framewinggrooming,1.518535e-01,1.385146e+00,64558
absdv_cor_flyfemale_frameany,1.738575e+00,2.342620e-01,237313
absdv_cor_flymale_frameany,1.841778e+00,-8.195153e-01,241822
absdv_cor_flymale_framechase,2.654543e+00,1.859820e+00,5453
absphidiff_nose2ell_flyany_framenearfly,1.559210e+00,-7.726611e-01,151463
absphidiff_nose2ell_flyany_frametouch,1.533557e+00,-4.003104e-01,10889
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595755e+00,-2.827199e-01,77593
absphidiff_nose2ell_flyfemale_frametouch,1.566013e+00,-1.250953e+00,2916
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.018039e-01,-1.868205e+00,5453
absphidiff_nose2ell_flymale_framenearfly,1.524418e+00,-1.157761e+00,73789
absphidiff_nose2ell_flymale_frametouch,1.501393e+00,1.819092e-02,7973
absphidiff_nose2ell_flymale_framewingextension,1.151157e+00,-3.498768e-01,2274
abssmoothdtheta_flyany_frameany,1.013015e+00,-1.172557e-01,479420
abssmoothdtheta_flyfemale_frameany,1.130669e+00,1.231752e+00,237313
abssmoothdtheta_flymale_frameany,8.981030e-01,-1.535122e+00,241822
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.734064e+00,2.365640e+00,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785822e+00,2.298275e+00,1799
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715124e+00,6.762837e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.638062e+00,9.164178e-01,151473
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.757535e+00,3.795408e+00,1258
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582471e+00,9.477532e-01,50779
absthetadiff_nose2ell_flyany_frametouch,1.772028e+00,6.778635e-01,10889
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710528e+00,1.744204e+00,77598
absthetadiff_nose2ell_flyfemale_frametouch,1.997625e+00,2.806666e+00,2916
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.369252e-01,-1.153228e+00,5453
absthetadiff_nose2ell_flymale_framenearfly,1.568791e+00,1.680983e-01,73794
absthetadiff_nose2ell_flymale_frametouch,1.552656e+00,-4.651404e-01,7973
absthetadiff_nose2ell_flymale_framewingextension,9.566566e-01,4.769232e-01,2274
absyaw_flyany_framemove,5.657720e-01,3.435709e-01,279900
absyaw_flyfemale_framemove,5.377154e-01,-9.660921e-01,151075
absyaw_flymale_framemove,5.937533e-01,1.129578e+00,128737
accmag_flyany_frameany,1.122121e+02,3.176093e-01,479420
accmag_flyfemale_frameany,1.215079e+02,1.249515e+00,237313
accmag_flymale_frameany,1.031394e+02,-8.075770e-01,241822
angle_biggest_wing_flyany_frameany,7.334132e-02,3.228255e+00,479440
angle_biggest_wing_flyany_framewingextension,7.603105e-01,1.321379e+00,2290
angle_biggest_wing_flyfemale_frameany,5.629190e-02,1.311037e+00,237323
angle_biggest_wing_flymale_frameany,9.019420e-02,3.786090e+00,241832
angle_smallest_wing_flyany_frameany,3.035588e-02,3.524695e+00,479440
angle_smallest_wing_flyany_framewingextension,1.218000e-01,1.762740e+00,2290
angle_smallest_wing_flyfemale_frameany,2.305181e-02,2.272935e+00,237323
angle_smallest_wing_flymale_frameany,3.759668e-02,3.263274e+00,241832
angleonclosestfly_flyany_framenearfly,-4.359626e-01,-1.224157e+00,151473
angleonclosestfly_flyany_framestop_nearfly,-4.691655e-01,-1.690136e+00,50779
angleonclosestfly_flyany_frametouch,-3.844610e-01,-1.426073e+00,10889
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.492899e-01,-1.496889e+00,77598
angleonclosestfly_flyfemale_frametouch,-4.652100e-01,-1.464438e+00,2916
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.059654e-03,6.587835e-01,5453
angleonclosestfly_flymale_framenearfly,-3.228013e-01,8.272692e-01,73794
angleonclosestfly_flymale_frametouch,-3.085762e-01,-4.273381e-01,7973
angleonclosestfly_flymale_framewingextension,4.502544e-02,5.246729e-01,2274
anglesub_flyany_frameany,1.948372e-01,-5.167366e-01,479440
anglesub_flyfemale_frameany,1.884303e-01,-1.203232e-01,237323
anglesub_flymale_frameany,2.011897e-01,-5.990416e-01,241832
area_flyany_frameany,1.970827e+00,2.028082e+00,479440
area_flyfemale_frameany,2.260313e+00,2.274576e+00,237323
area_flymale_frameany,1.686785e+00,1.488911e+00,241832
area_inmost_wing_flyany_frameany,8.002401e-01,-1.267291e+00,479440
area_inmost_wing_flyany_framewingextension,6.285023e-01,-5.860900e-01,2290
area_inmost_wing_flyany_framewinggrooming,3.425803e-01,-1.351117e+00,64559
area_inmost_wing_flyfemale_frameany,8.270880e-01,-1.270562e+00,237323
area_inmost_wing_flymale_frameany,7.735398e-01,-1.064042e+00,241832
area_outmost_wing_flyany_frameany,8.889887e-01,-5.632216e-01,479440
area_outmost_wing_flyany_framewingextension,1.253022e+00,6.719047e-01,2290
area_outmost_wing_flyany_framewinggrooming,8.133337e-01,-6.172532e-01,64559
area_outmost_wing_flyfemale_frameany,9.162693e-01,-1.039353e+00,237323
area_outmost_wing_flymale_frameany,8.619622e-01,1.094283e-01,241832
arena_angle_flyany_frameany,-1.092689e-01,-1.607019e+00,479440
b_mm_flyany_frameany,2.328351e-01,8.801274e-01,479440
b_mm_flyfemale_frameany,2.498843e-01,1.266412e+00,237323
b_mm_flymale_frameany,2.160914e-01,3.499279e-01,241832
boutfreq_flyany_framebackup,1.032455e-03,-5.665472e-02,479440
boutfreq_flyany_framebodyturn,3.706407e-03,-4.980617e-01,479440
boutfreq_flyany_framecrabwalkall,9.869848e-03,-1.573324e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.029034e-04,-7.400337e-01,479440
boutfreq_flyany_framejump,1.414150e-03,3.089123e+00,479440
boutfreq_flyany_framepivotcenter,1.668613e-04,-7.087052e-01,479440
boutfreq_flyany_framepivottail,5.527282e-03,-1.547379e+00,479440
boutfreq_flyany_framerighting,2.377774e-04,1.170622e+00,479440
boutfreq_flyany_framestop,1.601452e-02,2.176299e+00,479440
boutfreq_flyany_frametouch,3.566661e-03,-1.954551e+00,479440
boutfreq_flyany_framewalk,1.775405e-02,-6.959699e-01,479440
boutfreq_flyany_framewingextension,3.629234e-04,6.451117e-01,479440
boutfreq_flyany_framewingflick,4.901552e-04,3.402777e+00,479440
boutfreq_flyany_framewinggrooming,2.486234e-03,3.863465e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.481164e-05,-1.078341e+00,241822
boutfreq_flymale_framechase,1.319152e-03,1.791006e-01,241822
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241822
corfrac_maj_flyany_frameany,-8.593658e-02,7.451367e-01,479420
corfrac_maj_flyany_framebackup,-2.224756e-01,2.941532e-01,2045
corfrac_maj_flyany_framebodyturn,-7.381905e-01,9.032291e-01,4555
corfrac_maj_flyany_framecrabwalkall,-3.194590e-01,-1.668908e+00,39309
corfrac_maj_flyany_framecrabwalkextreme,-4.393665e-01,2.186810e+00,1283
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.970865e-01,-1.277657e+00,10145
corfrac_maj_flyfemale_frameany,-1.217905e-01,-8.708765e-01,237313
corfrac_maj_flymale_frameany,-5.048516e-02,2.543998e+00,241822
da_flyany_frameany,-1.105844e-05,-5.040503e-01,479420
da_flyfemale_frameany,-1.033649e-05,9.229792e-01,237313
da_flymale_frameany,-1.159215e-05,-1.185418e+00,241822
dangle2wall_flyany_framenearwall,4.585847e-02,2.264656e+00,340897
dangle2wall_flyfemale_framenearwall,4.415955e-02,7.479558e-01,182990
dangle2wall_flymale_framenearwall,4.743342e-02,3.812762e+00,157865
dangle_biggest_wing_flyany_frameany,-5.861714e-02,-3.793835e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.091731e-02,-7.650539e-01,237313
dangle_biggest_wing_flymale_frameany,-9.576538e-02,-5.323220e+00,241822
dangle_smallest_wing_flyany_frameany,5.859355e-02,3.797028e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.099752e-02,7.568423e-01,237313
dangle_smallest_wing_flymale_frameany,9.563990e-02,5.330367e+00,241822
danglesub_flyany_framemove,-9.339051e-03,3.588948e+00,279880
danglesub_flyany_framenearfly,-1.223612e-01,-2.014046e+00,151463
danglesub_flyfemale_framenearfly,-1.256401e-01,-2.343775e+00,77593
danglesub_flymale_framenearfly,-1.195104e-01,-1.531082e+00,73789
darea_flyany_frameany,-7.418351e-05,-1.719951e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.652041e-01,-2.175987e+00,2045
darea_flyany_framebodyturn,9.766862e-03,1.888402e+00,4555
darea_flyany_framechase,6.267090e-02,1.158757e+00,5504
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.289301e-02,-1.819121e+00,39309
darea_flyany_framecrabwalkextreme,-6.166573e-02,-5.472504e-01,1283
darea_flyany_framejump,-4.020112e-01,-2.777272e+00,1948
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.273598e-03,1.834300e+00,10145
darea_flyany_framerighting,1.352915e-01,1.280277e+00,1259
darea_flyany_framestop,-1.812531e-02,-1.035031e+00,199540
darea_flyany_frametouch,-9.353017e-02,-6.332013e-01,10889
darea_flyany_framewalk,3.480093e-02,7.148131e-01,170408
darea_flyany_framewingextension,-3.479180e-02,3.341936e-01,2290
darea_flyany_framewingflick,1.072947e+00,2.465180e+00,236
darea_flyany_framewinggrooming,-2.378749e-02,-6.559599e+00,64558
darea_flyfemale_frameany,-5.322317e-05,8.740935e-01,237313
darea_flymale_frameany,-9.712314e-05,-1.567855e+00,241822
darea_inmost_wing_flyany_frameany,2.235434e-01,7.178492e+00,479420
darea_inmost_wing_flyfemale_frameany,2.045266e-01,5.031261e+00,237313
darea_inmost_wing_flymale_frameany,2.426162e-01,7.231002e+00,241822
darea_outmost_wing_flyany_frameany,-2.235113e-01,-7.181454e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.645713e-01,-2.529513e-01,2290
darea_outmost_wing_flyfemale_frameany,-2.046503e-01,-5.091693e+00,237313
darea_outmost_wing_flymale_frameany,-2.424229e-01,-7.212842e+00,241822
db_flyany_frameany,-5.441428e-06,-2.107940e+00,479420
db_flyfemale_frameany,-2.379577e-06,6.352547e-01,237313
db_flymale_frameany,-8.776743e-06,-1.722250e+00,241822
dcenter_flyany_frameany,1.140876e+01,8.847661e-01,479440
dcenter_flyany_framebackupstart,7.334725e+00,-2.090207e+00,495
dcenter_flyany_framebodyturn,1.105141e+01,2.386584e-01,4555
dcenter_flyany_framebodyturnstart,1.086865e+01,6.367982e-02,1777
dcenter_flyany_framecrabwalkallstart,1.094726e+01,-3.314783e-01,4732
dcenter_flyany_framecrabwalkextreme,7.637543e+00,-5.387706e-01,1283
dcenter_flyany_framecrabwalkextremestart,7.856222e+00,-2.372594e-01,337
dcenter_flyany_framejumpstart,1.038726e+01,-9.302636e-01,678
dcenter_flyany_framemove,1.109810e+01,5.165900e-01,279900
dcenter_flyany_framenearwall,1.061214e+01,8.586659e-01,340915
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.354909e+00,-1.437418e+00,2649
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163010e+01,7.023310e-01,199540
dcenter_flyany_frametouch,3.091522e+00,2.701476e+00,10889
dcenter_flyany_framewalk,1.215782e+01,9.092966e-01,170412
dcenter_flyany_framewingflick,8.162758e+00,2.286818e+00,236
dcenter_flyany_framewinggrooming,1.347078e+01,-1.716829e-01,64559
dcenter_flyfemale_frameany,1.137500e+01,8.004247e-01,237323
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144622e+01,8.123793e-01,241832
dcenter_flymale_framewingextension,7.867110e+00,1.771626e+00,2274
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.316831e-01,-2.365047e+00,279880
ddcenter_flyany_framenearfly,6.146071e-01,2.171376e+00,151463
ddcenter_flyfemale_framenearfly,6.092542e-01,2.442084e+00,77593
ddcenter_flymale_framenearfly,6.208130e-01,1.841293e+00,73789
ddell2nose_flyany_framenearfly,1.585331e+00,1.849151e+00,151463
ddell2nose_flyfemale_framenearfly,1.604184e+00,2.166056e+00,77593
ddell2nose_flymale_framenearfly,1.570034e+00,1.489079e+00,73789
ddist2wall_flyany_framenearwall,3.982284e-02,4.397153e+00,340897
ddist2wall_flyfemale_framenearwall,4.337104e-02,3.670146e+00,182990
ddist2wall_flymale_framenearwall,3.598213e-02,3.591232e+00,157865
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.615039e+00,1.973104e+00,151463
ddnose2ell_flyfemale_framenearfly,1.667711e+00,2.291274e+00,77593
ddnose2ell_flymale_framechase,-2.560559e+00,-3.454368e+00,5453
ddnose2ell_flymale_framenearfly,1.567720e+00,1.542642e+00,73789
decc_flyany_frameany,-1.819771e-06,-1.022730e+00,479420
decc_flyfemale_frameany,1.640735e-06,-5.851068e-01,237313
decc_flymale_frameany,-5.772950e-06,-2.484238e-01,241822
dell2nose_flyany_frameany,1.042689e+01,7.494046e-01,479440
dell2nose_flyany_framewingflick,7.291803e+00,2.421464e+00,236
dell2nose_flyfemale_frameany,1.026232e+01,5.480424e-01,237323
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059339e+01,8.072429e-01,241832
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.335951e+01,1.867177e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.957081e+00,2.805120e+00,495
dist2wall_flyany_framebodyturnstart,8.686190e+00,2.119323e+00,1777
dist2wall_flyany_framecrabwalkall,7.536483e+00,1.655151e+00,39310
dist2wall_flyany_framecrabwalkextreme,9.531059e+00,3.258785e+00,1283
dist2wall_flyany_framejump,1.945834e+01,1.338459e+00,1948
dist2wall_flyany_framejumpstart,1.787112e+01,1.381814e+00,678
dist2wall_flyany_framemove,1.002031e+01,1.552959e+00,279900
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.238794e+00,1.663272e+00,2649
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.771274e+01,2.037085e+00,199540
dist2wall_flyany_frametouch,9.692421e+00,1.158405e+00,10889
dist2wall_flyany_framewalk,9.797903e+00,1.141434e+00,170412
dist2wall_flyany_framewinggrooming,2.146852e+01,1.031217e+00,64559
dist2wall_flyfemale_frameany,1.233074e+01,1.799186e-01,237323
dist2wall_flymale_frameany,1.436125e+01,3.236125e+00,241832
dmax_wing_angle_flyany_frameany,3.044327e-03,-3.052278e-01,479420
dmax_wing_angle_flyany_framewingextension,-9.276769e-01,-1.516643e+00,2290
dmax_wing_angle_flyany_framewingflick,-9.044441e+00,-1.585891e-01,236
dmax_wing_angle_flyfemale_frameany,1.565004e-02,1.749374e+00,237313
dmax_wing_angle_flymale_frameany,-9.375577e-03,-1.449615e+00,241822
dmax_wing_area_flyany_frameany,-5.179795e-01,-4.910423e+00,479420
dmax_wing_area_flyany_framewingextension,-5.870350e-01,5.359256e-02,2290
dmax_wing_area_flyfemale_frameany,-4.703070e-01,-3.098168e+00,237313
dmax_wing_area_flymale_frameany,-5.649547e-01,-4.796357e+00,241822
dmin_wing_angle_flyany_frameany,-3.067916e-03,3.097523e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.163297e+00,-1.710440e+00,2290
dmin_wing_angle_flyany_framewingflick,-1.000502e+01,-1.368547e-01,236
dmin_wing_angle_flyfemale_frameany,-1.556983e-02,-1.760117e+00,237313
dmin_wing_angle_flymale_frameany,9.250094e-03,1.465181e+00,241822
dmin_wing_area_flyany_frameany,5.180115e-01,4.908363e+00,479420
dmin_wing_area_flyany_framewingextension,7.033821e-01,2.967431e-01,2290
dmin_wing_area_flyfemale_frameany,4.701832e-01,3.078569e+00,237313
dmin_wing_area_flymale_frameany,5.651480e-01,4.805143e+00,241822
dnose2ell_angle_30tomin30_flyany_frameany,1.101167e+01,7.448439e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100905e+01,6.446988e-01,237323
dnose2ell_angle_30tomin30_flymale_frameany,1.101876e+01,7.030239e-01,241832
dnose2ell_angle_min20to20_flyany_frameany,3.850926e+01,-1.158183e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.763230e+01,-9.328681e-01,237323
dnose2ell_angle_min20to20_flymale_frameany,3.937975e+01,-9.110844e-01,241832
dnose2ell_angle_min30to30_flyany_frameany,3.123708e+01,-1.029012e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.057501e+01,-8.967301e-01,237323
dnose2ell_angle_min30to30_flymale_frameany,3.189479e+01,-7.724406e-01,241832
dnose2ell_flyany_frameany,1.041081e+01,7.138504e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.240418e+00,-2.477056e+00,495
dnose2ell_flyany_framebodyturn,1.006395e+01,4.039650e-02,4555
dnose2ell_flyany_framebodyturnstart,9.874701e+00,-1.641877e-01,1777
dnose2ell_flyany_framecrabwalkallstart,9.886735e+00,-6.215165e-01,4732
dnose2ell_flyany_framecrabwalkextreme,6.388659e+00,-7.871187e-01,1283
dnose2ell_flyany_framecrabwalkextremestart,6.608054e+00,-4.396734e-01,337
dnose2ell_flyany_framejumpstart,9.580061e+00,-9.837685e-01,678
dnose2ell_flyany_framenearwall,9.574399e+00,6.480216e-01,340915
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.261807e+00,-1.854479e+00,2649
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064994e+01,5.976486e-01,199540
dnose2ell_flyany_frametouch,1.178527e+00,2.415628e+00,10889
dnose2ell_flyany_framewalk,1.115577e+01,6.858959e-01,170412
dnose2ell_flyany_framewingflick,7.392465e+00,1.932532e+00,236
dnose2ell_flyany_framewinggrooming,1.255783e+01,-2.520643e-01,64559
dnose2ell_flyfemale_frameany,1.040018e+01,6.201416e-01,237323
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042508e+01,6.717675e-01,241832
dnose2ell_flymale_framechase,3.599655e+00,7.278597e+00,5453
dnose2ell_flymale_framewingextension,5.755285e+00,1.549535e+00,2274
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136592e+01,8.182536e-01,479440
dnose2tail_flyany_framemove,1.105844e+01,4.549842e-01,279900
dnose2tail_flyfemale_frameany,1.139763e+01,8.040382e-01,237323
dnose2tail_flymale_frameany,1.133746e+01,6.792939e-01,241832
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,237313
dnwingsdetected_flymale_frameany,2.938288e-20,9.525365e-01,241822
dphi_flyany_framemove,-7.612667e-02,-1.877595e+00,279880
dphi_flyfemale_framemove,-6.417760e-03,-1.534579e-01,151065
dphi_flymale_framemove,-1.455046e-01,-2.721171e+00,128727
dtheta_flyany_frameany,-1.034795e-02,-1.157563e+00,479420
dtheta_flyfemale_frameany,-1.220995e-02,-1.053011e+00,237313
dtheta_flymale_frameany,-8.808385e-03,-7.231403e-01,241822
du_cor_flyany_frameany,6.780885e+00,6.710348e-01,479420
du_cor_flyfemale_frameany,7.240085e+00,1.798849e+00,237313
du_cor_flymale_frameany,6.335934e+00,-3.970864e-01,241822
du_ctr_flyany_frameany,7.158419e+00,6.458457e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.541623e+00,4.650944e-01,2045
du_ctr_flyany_framebodyturn,6.027025e+00,1.514751e+00,4555
du_ctr_flyany_framecrabwalkall,1.186466e+01,7.982608e-02,39309
du_ctr_flyany_framecrabwalkextreme,1.049461e+00,-6.146176e-01,1283
du_ctr_flyany_framejump,3.780043e+01,1.603468e+00,1948
du_ctr_flyany_framemove,1.214969e+01,7.734382e-01,279880
du_ctr_flyany_framenearfly,6.423953e+00,4.667514e-01,151463
du_ctr_flyany_framenearwall,8.424960e+00,1.332105e+00,340897
du_ctr_flyany_framenotnearfly_notnearwall,4.672305e+00,3.883955e-01,116189
