field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494615e-01,1.468629e+00,479420
a_mm_flyfemale_frameany,6.914272e-01,1.215298e+00,239710
a_mm_flymale_frameany,6.074959e-01,1.437005e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.804319e-01,2.618335e+00,551
absangle2wall_flyany_framebodyturnstart,1.192130e+00,3.115130e+00,1344
absangle2wall_flyany_framecrabwalkall,1.144188e+00,2.671095e-01,34039
absangle2wall_flyany_framecrabwalkextreme,1.200532e+00,4.283495e+00,672
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288947e+00,-7.780608e-01,286259
absangle2wall_flyany_framenearwall,1.395664e+00,1.325590e+00,378495
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.905441e-01,3.188270e+00,2163
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720419e+00,2.260530e+00,193161
absangle2wall_flyany_frametouch,1.423636e+00,2.226604e-01,14813
absangle2wall_flyany_framewalk,1.368963e+00,1.107296e+00,128205
absangle2wall_flyany_framewinggrooming,1.562076e+00,1.101151e-01,4140
absangle2wall_flyfemale_framenearwall,1.454433e+00,3.096736e+00,155674
absangle2wall_flymale_framenearwall,1.336896e+00,-5.902338e-01,222821
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.573687e+00,-1.812745e+00,375
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427403e+00,-5.046245e-01,458
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498481e+00,1.242029e+00,1559
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568244e+00,4.470108e-01,233408
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383947e+00,-3.041361e+00,1043
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519382e+00,-3.862472e-01,111152
absanglefrom1to2_nose2ell_flyany_frametouch,7.421604e-01,-1.384605e-01,14813
absanglefrom1to2_nose2ell_flyfemale_framechase,2.398962e-01,-1.140183e+00,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567881e+00,-3.519226e-01,123988
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.352876e-01,-2.035452e+00,6733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.996716e-01,1.015311e+00,218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568607e+00,7.620326e-01,109420
absanglefrom1to2_nose2ell_flymale_frametouch,7.490332e-01,7.298469e-01,8080
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.275612e+00,-3.115108e+00,378480
absdangle2wall_flyfemale_framenearwall,1.191688e+00,-3.446426e+00,155669
absdangle2wall_flymale_framenearwall,1.359535e+00,-2.333716e+00,222811
absdtheta_flyany_frameany,1.121076e+00,-2.900488e+00,479400
absdtheta_flyany_framebackup,1.770368e+00,-5.044591e+00,2166
absdtheta_flyany_framebodyturn,4.810582e+00,-3.482719e+00,3257
absdtheta_flyany_framecrabwalkall,1.416944e+00,-3.407343e+00,34039
absdtheta_flyany_framecrabwalkextreme,1.341925e+00,-4.963218e+00,672
absdtheta_flyany_framemove,1.701882e+00,-3.771801e+00,286239
absdtheta_flyany_framenearfly,1.072997e+00,-3.948170e+00,233400
absdtheta_flyany_framenearwall,1.270718e+00,-3.113221e+00,378480
absdtheta_flyany_framenotnearfly_notnearwall,8.392450e-01,1.672573e-02,58531
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.254295e+00,-4.427685e+00,7636
absdtheta_flyany_framerighting,7.707673e+00,-2.805197e+00,1075
absdtheta_flyany_framestop,2.822357e-01,-6.553081e+00,193161
absdtheta_flyany_frametouch,1.309162e+00,-4.370485e+00,14813
absdtheta_flyany_framewalk,1.409627e+00,-2.675275e+00,128205
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.054823e+00,1.564005e+01,4140
absdtheta_flyfemale_frameany,9.193134e-01,-4.159458e+00,239700
absdtheta_flymale_frameany,1.322838e+00,-1.101038e+00,239700
absdtheta_flymale_framechase,1.795329e+00,-3.962117e-01,218
absdv_cor_flyany_frameany,1.085106e+00,-4.386544e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.741751e-01,-5.860645e+00,2166
absdv_cor_flyany_framebodyturn,1.613371e+00,-5.403411e+00,3257
absdv_cor_flyany_framecrabwalkall,3.638745e+00,-6.693280e+00,34039
absdv_cor_flyany_framecrabwalkextreme,3.320035e+00,-7.237879e+00,672
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.720587e+00,-6.886714e+00,286239
absdv_cor_flyany_framenearfly,8.553033e-01,-5.261895e+00,233400
absdv_cor_flyany_framenearwall,1.237963e+00,-5.216120e+00,378480
absdv_cor_flyany_framenotnearfly_notnearwall,7.586632e-01,1.492135e-01,58531
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.406808e+00,-4.707019e+00,7636
absdv_cor_flyany_framerighting,4.532139e+00,-3.929043e+00,1075
absdv_cor_flyany_framestop,9.950359e-02,-3.876512e+00,193161
absdv_cor_flyany_frametouch,9.731555e-01,-5.864888e+00,14813
absdv_cor_flyany_framewalk,2.149017e+00,-6.723088e+00,128205
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.306243e-01,1.197519e+01,4140
absdv_cor_flyfemale_frameany,8.458087e-01,-4.660992e+00,239700
absdv_cor_flymale_frameany,1.324403e+00,-3.475251e+00,239700
absdv_cor_flymale_framechase,1.646274e+00,-2.884639e+00,218
absphidiff_nose2ell_flyany_framenearfly,1.556947e+00,-1.663877e+00,233400
absphidiff_nose2ell_flyany_frametouch,1.567255e+00,-5.328554e-01,14813
absphidiff_nose2ell_flyfemale_framechase,4.668236e-01,2.976822e-01,234
absphidiff_nose2ell_flyfemale_framenearfly,1.494896e+00,-3.552700e+00,123983
absphidiff_nose2ell_flyfemale_frametouch,1.539052e+00,-3.017018e+00,6733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.399573e-01,2.253696e+00,218
absphidiff_nose2ell_flymale_framenearfly,1.618998e+00,-4.227224e-02,109417
absphidiff_nose2ell_flymale_frametouch,1.595457e+00,8.243658e-01,8080
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.992707e-01,-2.187386e+00,479400
abssmoothdtheta_flyfemale_frameany,7.308017e-01,-3.728047e+00,239700
abssmoothdtheta_flymale_frameany,1.067740e+00,-2.080991e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588401e+00,3.633149e-01,375
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641270e+00,-5.081260e-01,1559
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583731e+00,-4.972451e-01,233408
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577385e+00,-1.125094e-01,1043
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592409e+00,6.566739e-01,111152
absthetadiff_nose2ell_flyany_frametouch,1.830404e+00,1.086857e+00,14813
absthetadiff_nose2ell_flyfemale_framechase,3.397164e-01,-4.084541e-01,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.408541e+00,-3.966787e+00,123988
absthetadiff_nose2ell_flyfemale_frametouch,1.740914e+00,-1.808435e+00,6733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.211432e-01,1.338906e+00,218
absthetadiff_nose2ell_flymale_framenearfly,1.758921e+00,2.520245e+00,109420
absthetadiff_nose2ell_flymale_frametouch,1.919893e+00,1.771205e+00,8080
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.705045e-01,2.879694e+00,286259
absyaw_flyfemale_framemove,6.918361e-01,3.336858e+00,116268
absyaw_flymale_framemove,6.491729e-01,2.143992e+00,169991
accmag_flyany_frameany,7.832391e+01,-3.611891e+00,479400
accmag_flyfemale_frameany,6.883831e+01,-4.018130e+00,239700
accmag_flymale_frameany,8.780950e+01,-2.713463e+00,239700
angle_biggest_wing_flyany_frameany,1.175688e-02,-3.314978e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.411886e-02,-3.107069e+00,239710
angle_biggest_wing_flymale_frameany,9.394902e-03,-2.484137e+00,239710
angle_smallest_wing_flyany_frameany,7.377348e-03,-1.454892e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.046755e-02,-3.347746e-01,239710
angle_smallest_wing_flymale_frameany,4.287147e-03,-1.752280e+00,239710
angleonclosestfly_flyany_framenearfly,-2.441442e-01,3.615772e+00,233408
angleonclosestfly_flyany_framestop_nearfly,-2.293434e-01,3.066538e+00,111152
angleonclosestfly_flyany_frametouch,-3.132548e-01,1.926432e-01,14813
angleonclosestfly_flyfemale_framechase,4.186457e-02,6.124707e-01,234
angleonclosestfly_flyfemale_framenearfly,-1.578041e-01,3.277698e+00,123988
angleonclosestfly_flyfemale_frametouch,-2.811403e-01,1.333502e+00,6733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.544718e-02,-2.007253e+00,218
angleonclosestfly_flymale_framenearfly,-3.304842e-01,7.385927e-01,109420
angleonclosestfly_flymale_frametouch,-3.453694e-01,-9.512842e-01,8080
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.247109e-01,2.402772e+00,479420
anglesub_flyfemale_frameany,2.341215e-01,4.071979e+00,239710
anglesub_flymale_frameany,2.153003e-01,8.574119e-01,239710
area_flyany_frameany,1.906241e+00,1.812434e+00,479420
area_flyfemale_frameany,2.152878e+00,1.694590e+00,239710
area_flymale_frameany,1.659604e+00,1.632666e+00,239710
area_inmost_wing_flyany_frameany,9.797779e-01,4.149818e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.619610e-01,5.200967e+00,4140
area_inmost_wing_flyfemale_frameany,1.033167e+00,3.756656e+00,239710
area_inmost_wing_flymale_frameany,9.263884e-01,3.832381e+00,239710
area_outmost_wing_flyany_frameany,9.994232e-01,2.964958e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.817722e-01,1.709314e+00,4140
area_outmost_wing_flyfemale_frameany,1.049231e+00,2.173563e+00,239710
area_outmost_wing_flymale_frameany,9.496150e-01,3.371679e+00,239710
arena_angle_flyany_frameany,4.902265e-01,5.003289e+00,479420
b_mm_flyany_frameany,2.325527e-01,1.927372e+00,479420
b_mm_flyfemale_frameany,2.478193e-01,2.000667e+00,239710
b_mm_flymale_frameany,2.172861e-01,1.541692e+00,239710
boutfreq_flyany_framebackup,1.163906e-03,-2.670623e-01,479420
boutfreq_flyany_framebodyturn,2.803387e-03,-2.917230e+00,479420
boutfreq_flyany_framecrabwalkall,8.618748e-03,-2.265163e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.129990e-04,-2.851365e+00,479420
boutfreq_flyany_framejump,4.588878e-05,-3.238417e+00,479420
boutfreq_flyany_framepivotcenter,1.147220e-04,-1.747181e+00,479420
boutfreq_flyany_framepivottail,4.513787e-03,-4.048419e+00,479420
boutfreq_flyany_framerighting,1.606107e-04,-1.057991e+00,479420
boutfreq_flyany_framestop,1.276125e-02,-9.721730e-01,479420
boutfreq_flyany_frametouch,5.191690e-03,7.702949e-01,479420
boutfreq_flyany_framewalk,1.889158e-02,-2.288164e-01,479420
boutfreq_flyany_framewingextension,2.085854e-05,-8.903384e-01,479420
boutfreq_flyany_framewingflick,8.343415e-05,-1.548598e+00,479420
boutfreq_flyany_framewinggrooming,1.564390e-04,-6.029995e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-7.731984e-01,239700
boutfreq_flymale_framechase,2.628285e-04,-1.045258e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239700
corfrac_maj_flyany_frameany,-1.576124e-01,-3.825206e+00,479400
corfrac_maj_flyany_framebackup,-2.089879e-01,7.691718e-01,2166
corfrac_maj_flyany_framebodyturn,-6.952468e-01,5.033642e+00,3257
corfrac_maj_flyany_framecrabwalkall,-3.673075e-01,-4.692345e+00,34039
corfrac_maj_flyany_framecrabwalkextreme,-4.872684e-01,1.240664e+00,672
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.752038e-01,8.023695e-01,7636
corfrac_maj_flyfemale_frameany,-1.209026e-01,-1.190567e+00,239700
corfrac_maj_flymale_frameany,-1.943223e-01,-6.335712e+00,239700
da_flyany_frameany,-1.061742e-05,-3.315984e-01,479400
da_flyfemale_frameany,-1.231454e-05,1.725205e+00,239700
da_flymale_frameany,-8.920298e-06,-1.953485e+00,239700
dangle2wall_flyany_framenearwall,1.806288e-02,-1.322648e+00,378480
dangle2wall_flyfemale_framenearwall,3.403518e-02,-5.293304e-01,155669
dangle2wall_flymale_framenearwall,2.090578e-03,-2.190386e+00,222811
dangle_biggest_wing_flyany_frameany,1.968844e-02,3.133353e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.411648e-02,2.319655e+00,239700
dangle_biggest_wing_flymale_frameany,2.526040e-02,3.000313e+00,239700
dangle_smallest_wing_flyany_frameany,-1.979919e-02,-3.141186e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.430092e-02,-2.357241e+00,239700
dangle_smallest_wing_flymale_frameany,-2.529746e-02,-2.969370e+00,239700
danglesub_flyany_framemove,-7.833861e-03,2.780563e+00,286239
danglesub_flyany_framenearfly,-4.333068e-02,4.010540e+00,233400
danglesub_flyfemale_framenearfly,-3.850857e-02,4.094829e+00,123983
danglesub_flymale_framenearfly,-4.815278e-02,3.580810e+00,109417
darea_flyany_frameany,-3.027367e-06,4.897227e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.851431e-01,7.162333e-01,2166
darea_flyany_framebodyturn,1.797965e-02,1.734344e+00,3257
darea_flyany_framechase,-3.940787e-02,-2.434935e+00,452
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.161758e-02,-6.662215e-02,34039
darea_flyany_framecrabwalkextreme,4.889420e-02,4.360578e+00,672
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.032661e-02,2.928979e+00,7636
darea_flyany_framerighting,-1.245491e-01,-1.455871e+00,1075
darea_flyany_framestop,-1.077001e-02,1.037575e+00,193161
darea_flyany_frametouch,-1.084155e-01,-2.234969e+00,14813
darea_flyany_framewalk,3.420055e-02,6.460351e-01,128205
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.872276e-02,-9.458579e+00,4140
darea_flyfemale_frameany,1.070155e-05,1.996531e+00,239700
darea_flymale_frameany,-1.675628e-05,-2.021825e+00,239700
darea_inmost_wing_flyany_frameany,-1.460646e-02,-6.130473e+00,479400
darea_inmost_wing_flyfemale_frameany,2.888386e-03,-5.002745e+00,239700
darea_inmost_wing_flymale_frameany,-3.210131e-02,-5.399830e+00,239700
darea_outmost_wing_flyany_frameany,1.498504e-02,6.145095e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.110475e-03,5.018249e+00,239700
darea_outmost_wing_flymale_frameany,3.208056e-02,5.436341e+00,239700
db_flyany_frameany,3.109548e-06,9.809602e-01,479400
db_flyfemale_frameany,5.649810e-06,1.933335e+00,239700
db_flymale_frameany,5.692870e-07,-1.731549e+00,239700
dcenter_flyany_frameany,1.026957e+01,-2.892163e+00,479420
dcenter_flyany_framebackupstart,7.632289e+00,-2.443912e+00,558
dcenter_flyany_framebodyturn,1.359532e+01,6.082812e+00,3257
dcenter_flyany_framebodyturnstart,1.343490e+01,6.157270e+00,1344
dcenter_flyany_framecrabwalkallstart,1.182455e+01,1.596206e+00,4131
dcenter_flyany_framecrabwalkextreme,9.096536e+00,1.228915e+00,672
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131627e+01,2.892112e-01,286259
dcenter_flyany_framenearwall,9.843969e+00,-2.125781e+00,378495
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087519e+01,1.198145e+00,2163
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.852297e+00,-4.956331e+00,193161
dcenter_flyany_frametouch,2.939605e+00,2.536024e-01,14813
dcenter_flyany_framewalk,1.316016e+01,2.613361e+00,128205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.383989e+01,6.152241e-01,4140
dcenter_flyfemale_frameany,9.890558e+00,-3.883251e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064859e+01,-1.560168e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.931677e-02,-3.241632e+00,286239
ddcenter_flyany_framenearfly,1.331405e-01,-4.194315e+00,233400
ddcenter_flyfemale_framenearfly,1.078566e-01,-4.317772e+00,123983
ddcenter_flymale_framenearfly,1.584243e-01,-3.959042e+00,109417
ddell2nose_flyany_framenearfly,4.974383e-01,-4.086574e+00,233400
ddell2nose_flyfemale_framenearfly,3.824352e-01,-4.461488e+00,123983
ddell2nose_flymale_framenearfly,6.124414e-01,-3.648167e+00,109417
ddist2wall_flyany_framenearwall,6.215659e-03,-3.574633e+00,378480
ddist2wall_flyfemale_framenearwall,1.217510e-02,-2.254490e+00,155669
ddist2wall_flymale_framenearwall,2.562213e-04,-3.644024e+00,222811
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.440834e-01,-3.911089e+00,233400
ddnose2ell_flyfemale_framenearfly,4.339364e-01,-4.276318e+00,123983
ddnose2ell_flymale_framechase,-1.588968e+00,-5.119131e-01,218
ddnose2ell_flymale_framenearfly,6.542304e-01,-3.328251e+00,109417
decc_flyany_frameany,9.867152e-06,7.135308e-01,479400
decc_flyfemale_frameany,1.383260e-05,-3.058462e-01,239700
decc_flymale_frameany,5.901709e-06,7.160530e-01,239700
dell2nose_flyany_frameany,9.371146e+00,-2.813260e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.018964e+00,-3.491658e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.723328e+00,-1.751895e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117959e+01,-1.308699e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.115534e+00,3.331170e+00,558
dist2wall_flyany_framebodyturnstart,9.028775e+00,2.357945e+00,1344
dist2wall_flyany_framecrabwalkall,7.497141e+00,1.401036e+00,34039
dist2wall_flyany_framecrabwalkextreme,8.781353e+00,1.152664e+00,672
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.482174e+00,-2.715631e-01,286259
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.562781e+00,2.600860e+00,2163
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.329590e+01,-2.171576e+00,193161
dist2wall_flyany_frametouch,9.366759e+00,2.630828e-01,14813
dist2wall_flyany_framewalk,1.022367e+01,8.675051e-01,128205
dist2wall_flyany_framewinggrooming,2.072802e+01,1.036846e-01,4140
dist2wall_flyfemale_frameany,1.358149e+01,5.675822e-01,239710
dist2wall_flymale_frameany,8.777702e+00,-2.996583e+00,239710
dmax_wing_angle_flyany_frameany,-1.381712e-02,-2.676971e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.412852e-03,-8.551963e-01,239700
dmax_wing_angle_flymale_frameany,-2.322140e-02,-2.613439e+00,239700
dmax_wing_area_flyany_frameany,-1.447056e-01,4.193174e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.159573e-01,4.521118e+00,239700
dmax_wing_area_flymale_frameany,-1.734538e-01,2.309241e+00,239700
dmin_wing_angle_flyany_frameany,1.370638e-02,2.664592e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.228420e-03,7.750696e-01,239700
dmin_wing_angle_flymale_frameany,2.318434e-02,2.651533e+00,239700
dmin_wing_area_flyany_frameany,1.450842e-01,-4.185910e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.167353e-01,-4.518857e+00,239700
dmin_wing_area_flymale_frameany,1.734331e-01,-2.294990e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.875015e+00,-2.887521e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.486531e+00,-3.956810e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.026350e+01,-1.497874e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.059357e+01,-1.326996e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.632288e+01,-2.883450e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.486426e+01,5.095741e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.234132e+01,-1.634451e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.932824e+01,-3.006636e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.535439e+01,1.330046e-01,239710
dnose2ell_flyany_frameany,9.360452e+00,-2.815241e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.673679e+00,-2.675761e+00,558
dnose2ell_flyany_framebodyturn,1.268317e+01,5.908759e+00,3257
dnose2ell_flyany_framebodyturnstart,1.252550e+01,5.921265e+00,1344
dnose2ell_flyany_framecrabwalkallstart,1.088704e+01,1.474348e+00,4131
dnose2ell_flyany_framecrabwalkextreme,8.116637e+00,1.190261e+00,672
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.861538e+00,-2.199520e+00,378495
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.912396e+00,8.245065e-01,2163
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.924259e+00,-4.927278e+00,193161
dnose2ell_flyany_frametouch,1.128832e+00,5.506473e-01,14813
dnose2ell_flyany_framewalk,1.223975e+01,2.502714e+00,128205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281997e+01,4.118763e-01,4140
dnose2ell_flyfemale_frameany,9.033039e+00,-3.716685e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.687865e+00,-1.586867e+00,239710
dnose2ell_flymale_framechase,1.848375e+00,-5.367904e-01,218
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027819e+01,-2.781219e+00,479420
dnose2tail_flyany_framemove,1.127073e+01,1.522173e-01,286259
dnose2tail_flyfemale_frameany,9.893276e+00,-3.849989e+00,239710
dnose2tail_flymale_frameany,1.066310e+01,-1.396872e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479400
dnwingsdetected_flyfemale_frameany,1.265130e-04,-1.326337e+00,239700
dnwingsdetected_flymale_frameany,-1.265130e-04,1.471631e+00,239700
dphi_flyany_framemove,5.009996e-02,1.238526e+00,286239
dphi_flyfemale_framemove,5.355574e-02,9.455202e-01,116258
dphi_flymale_framemove,4.664418e-02,8.838776e-01,169981
dtheta_flyany_frameany,1.002615e-02,1.399469e+00,479400
dtheta_flyfemale_frameany,1.863078e-02,1.971108e+00,239700
dtheta_flymale_frameany,1.421512e-03,1.752995e-01,239700
du_cor_flyany_frameany,3.686471e+00,-3.634246e+00,479400
du_cor_flyfemale_frameany,2.920846e+00,-4.048571e+00,239700
du_cor_flymale_frameany,4.452095e+00,-2.776748e+00,239700
du_ctr_flyany_frameany,3.983116e+00,-3.588257e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.590092e+00,4.575432e+00,2166
du_ctr_flyany_framebodyturn,4.118796e+00,-4.636435e+00,3257
du_ctr_flyany_framecrabwalkall,7.171472e+00,-5.215597e+00,34039
du_ctr_flyany_framecrabwalkextreme,6.856542e-01,-3.819624e+00,672
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.544202e+00,-4.934851e+00,286239
du_ctr_flyany_framenearfly,2.806409e+00,-4.496920e+00,233400
du_ctr_flyany_framenearwall,4.388511e+00,-4.050084e+00,378480
du_ctr_flyany_framenotnearfly_notnearwall,4.479655e+00,1.199566e-01,58531
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.709095e+00,-1.245366e+00,1075
du_ctr_flyany_framestop,4.172345e-02,-5.415832e+00,193161
du_ctr_flyany_frametouch,9.924375e-01,-5.856933e+00,14813
du_ctr_flyany_framewalk,1.133018e+01,-5.364101e+00,128205
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.536184e-01,2.381340e+01,4140
du_ctr_flyfemale_frameany,3.160586e+00,-4.044207e+00,239700
du_ctr_flymale_frameany,4.805646e+00,-2.686153e+00,239700
