field,value,zscore,nflyframes
a_mm_flyany_frameany,6.072637e-01,-2.370387e+00,455449
a_mm_flyfemale_frameany,6.534088e-01,-1.717941e+00,239710
a_mm_flymale_frameany,5.559915e-01,-3.986555e+00,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.356121e+00,9.490748e+00,4941
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.450201e+00,7.350052e+00,39809
absangle2wall_flyany_framenearwall,1.357652e+00,-6.157720e-01,206523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.037417e+00,8.638049e+00,519
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.441548e+00,-5.411866e+00,415640
absangle2wall_flyany_frametouch,1.515364e+00,2.255726e+00,3260
absangle2wall_flyany_framewalk,1.443309e+00,4.777636e+00,23000
absangle2wall_flyany_framewinggrooming,1.663146e+00,1.078763e+00,25598
absangle2wall_flyfemale_framenearwall,1.433326e+00,1.915639e+00,125242
absangle2wall_flymale_framenearwall,1.263061e+00,-3.598293e+00,81281
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.744214e+00,8.875070e+00,205458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.761607e+00,5.486555e+00,193545
absanglefrom1to2_nose2ell_flyany_frametouch,7.691440e-01,2.130238e+00,3260
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644973e+00,8.209895e-01,101276
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.933572e-01,1.295569e+00,2346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.854481e+00,7.096587e+00,104182
absanglefrom1to2_nose2ell_flymale_frametouch,7.388776e-01,1.635977e+00,914
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.505691e-01,-8.102559e+00,206516
absdangle2wall_flyfemale_framenearwall,7.719064e-01,-8.463535e+00,125238
absdangle2wall_flymale_framenearwall,9.488975e-01,-6.410786e+00,81278
absdtheta_flyany_frameany,4.090143e-01,-1.189989e+01,455430
absdtheta_flyany_framebackup,2.632388e+00,1.543121e+00,309
absdtheta_flyany_framebodyturn,5.871407e+00,7.801129e-01,479
absdtheta_flyany_framecrabwalkall,1.758516e+00,5.034698e-01,4941
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.018252e+00,2.531149e-01,39790
absdtheta_flyany_framenearfly,4.706315e-01,-1.096419e+01,205449
absdtheta_flyany_framenearwall,8.522517e-01,-8.095362e+00,206516
absdtheta_flyany_framenotnearfly_notnearwall,4.074091e-01,-6.099161e+00,133229
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.937544e+00,-1.492546e+00,2259
absdtheta_flyany_framerighting,5.733807e+00,-6.878809e+00,627
absdtheta_flyany_framestop,2.510749e-01,-8.319660e+00,415640
absdtheta_flyany_frametouch,1.384572e+00,-3.721971e+00,3260
absdtheta_flyany_framewalk,1.811143e+00,1.866158e+00,23000
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.152700e-01,-4.402528e+00,25598
absdtheta_flyfemale_frameany,3.949306e-01,-1.062210e+01,239700
absdtheta_flymale_frameany,4.246628e-01,-1.160441e+01,215730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.106234e-01,-1.156174e+01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.383889e+00,-9.219177e-02,309
absdv_cor_flyany_framebodyturn,3.012266e+00,2.954017e-01,479
absdv_cor_flyany_framecrabwalkall,5.713558e+00,1.453718e-01,4941
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.680966e+00,-1.422991e+00,39790
absdv_cor_flyany_framenearfly,3.392971e-01,-1.034274e+01,205449
absdv_cor_flyany_framenearwall,9.715143e-01,-8.256107e+00,206516
absdv_cor_flyany_framenotnearfly_notnearwall,3.092564e-01,-5.379575e+00,133229
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.559562e+00,7.544840e-01,2259
absdv_cor_flyany_framerighting,3.784965e+00,-5.962502e+00,627
absdv_cor_flyany_framestop,6.187050e-02,-9.962455e+00,415640
absdv_cor_flyany_frametouch,1.387838e+00,-2.813608e+00,3260
absdv_cor_flyany_framewalk,3.487555e+00,4.826470e-01,23000
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.814162e-02,-6.149663e+00,25598
absdv_cor_flyfemale_frameany,3.065938e-01,-9.753179e+00,239700
absdv_cor_flymale_frameany,3.151008e-01,-1.162876e+01,215730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562131e+00,-1.605691e+00,205449
absphidiff_nose2ell_flyany_frametouch,1.562133e+00,1.344666e-01,3260
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564346e+00,-2.277610e+00,101272
absphidiff_nose2ell_flyfemale_frametouch,1.602873e+00,-2.089434e-01,2346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559670e+00,-1.038911e+00,104177
absphidiff_nose2ell_flymale_frametouch,1.511208e+00,-1.330979e-02,914
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.233125e-01,-1.219273e+01,455430
abssmoothdtheta_flyfemale_frameany,2.352827e-01,-1.089118e+01,239700
abssmoothdtheta_flymale_frameany,2.100123e-01,-1.185782e+01,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676525e+00,9.407932e-01,205458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.694116e+00,2.390448e+00,193545
absthetadiff_nose2ell_flyany_frametouch,1.649050e+00,-2.096228e+00,3260
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613505e+00,-8.344420e-01,101276
absthetadiff_nose2ell_flyfemale_frametouch,1.663826e+00,-4.901444e+00,2346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.746547e+00,2.507589e+00,104182
absthetadiff_nose2ell_flymale_frametouch,1.630580e+00,-4.345165e-01,914
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.030953e-01,2.490082e+00,39809
absyaw_flyfemale_framemove,6.480289e-01,4.022492e+00,23750
absyaw_flymale_framemove,5.531692e-01,1.003205e+00,16059
accmag_flyany_frameany,3.029615e+01,-1.088681e+01,455430
accmag_flyfemale_frameany,3.110581e+01,-9.410749e+00,239700
accmag_flymale_frameany,2.939652e+01,-1.139315e+01,215730
angle_biggest_wing_flyany_frameany,1.432321e-02,-1.634588e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.172716e-03,-2.394300e+00,239710
angle_biggest_wing_flymale_frameany,2.115708e-02,-5.174421e-01,215739
angle_smallest_wing_flyany_frameany,1.646086e-03,-1.270199e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.239073e-03,-1.815147e+00,239710
angle_smallest_wing_flymale_frameany,4.851819e-03,-3.894589e-01,215739
angleonclosestfly_flyany_framenearfly,1.082041e-01,1.502990e+01,205458
angleonclosestfly_flyany_framestop_nearfly,1.044252e-01,1.134898e+01,193545
angleonclosestfly_flyany_frametouch,-3.975471e-01,-1.154395e+00,3260
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.692865e-01,1.219174e+00,101276
angleonclosestfly_flyfemale_frametouch,-5.167466e-01,-2.131318e+00,2346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,6.387492e-01,3.657649e+01,104182
angleonclosestfly_flymale_frametouch,-2.485477e-01,1.162965e+00,914
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.056889e-01,1.054876e+00,455449
anglesub_flyfemale_frameany,2.081974e-01,2.367305e+00,239710
anglesub_flymale_frameany,2.029018e-01,5.207903e-02,215739
area_flyany_frameany,1.704965e+00,6.930530e-01,455449
area_flyfemale_frameany,1.958189e+00,8.695257e-01,239710
area_flymale_frameany,1.423604e+00,-7.437642e-01,215739
area_inmost_wing_flyany_frameany,8.864172e-01,-8.234699e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.077388e-01,7.254916e-01,25598
area_inmost_wing_flyfemale_frameany,9.181375e-01,-9.405883e-01,239710
area_inmost_wing_flymale_frameany,8.511724e-01,-7.093603e-01,215739
area_outmost_wing_flyany_frameany,9.171488e-01,-1.630052e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.338857e-01,-2.380721e+00,25598
area_outmost_wing_flyfemale_frameany,9.442350e-01,-2.126856e+00,239710
area_outmost_wing_flymale_frameany,8.870529e-01,-9.000684e-01,215739
arena_angle_flyany_frameany,-9.827549e-01,-1.051858e+01,455449
b_mm_flyany_frameany,2.221491e-01,3.188210e+00,455449
b_mm_flyfemale_frameany,2.385813e-01,3.096377e+00,239710
b_mm_flymale_frameany,2.038911e-01,2.098613e+00,215739
boutfreq_flyany_framebackup,1.471076e-04,-5.114754e+00,455449
boutfreq_flyany_framebodyturn,4.171707e-04,-7.539163e+00,455449
boutfreq_flyany_framecrabwalkall,1.291034e-03,-1.202979e+01,455449
boutfreq_flyany_framecrabwalkextreme,6.806470e-05,-6.789715e+00,455449
boutfreq_flyany_framejump,8.782542e-06,-3.629580e+00,455449
boutfreq_flyany_framepivotcenter,3.952144e-05,-1.650509e+00,455449
boutfreq_flyany_framepivottail,1.139535e-03,-6.782879e+00,455449
boutfreq_flyany_framerighting,9.441233e-05,-2.423926e+00,455449
boutfreq_flyany_framestop,2.854326e-03,-9.872057e+00,455449
boutfreq_flyany_frametouch,1.407402e-03,-5.627626e+00,455449
boutfreq_flyany_framewalk,2.920195e-03,-1.215264e+01,455449
boutfreq_flyany_framewingextension,6.586907e-06,-1.723018e+00,455449
boutfreq_flyany_framewingflick,1.097818e-05,-1.398835e+00,455449
boutfreq_flyany_framewinggrooming,1.053905e-03,2.382747e-02,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,215730
boutfreq_flymale_framechase,5.098966e-05,-2.799278e+00,215730
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,215730
corfrac_maj_flyany_frameany,-3.350967e-03,8.895322e+00,455430
corfrac_maj_flyany_framebackup,-1.529569e-01,5.690619e+00,309
corfrac_maj_flyany_framebodyturn,-6.988144e-01,5.061739e+00,479
corfrac_maj_flyany_framecrabwalkall,-2.913939e-01,3.018230e-01,4941
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.595613e-01,4.130601e+00,2259
corfrac_maj_flyfemale_frameany,-2.705288e-02,6.658031e+00,239700
corfrac_maj_flymale_frameany,2.298449e-02,1.032982e+01,215730
da_flyany_frameany,-4.577153e-05,-5.381483e+00,455430
da_flyfemale_frameany,-2.546857e-05,8.231909e-01,239700
da_flymale_frameany,-6.833037e-05,-2.982910e+00,215730
dangle2wall_flyany_framenearwall,2.302138e-02,-1.680109e+00,206516
dangle2wall_flyfemale_framenearwall,2.082770e-02,-2.562572e+00,125238
dangle2wall_flymale_framenearwall,2.576348e-02,8.823091e-02,81278
dangle_biggest_wing_flyany_frameany,-1.059678e-02,-1.049321e+00,455430
dangle_biggest_wing_flyfemale_frameany,-7.743639e-03,-1.007253e+00,239700
dangle_biggest_wing_flymale_frameany,-1.376695e-02,-8.523233e-01,215730
dangle_smallest_wing_flyany_frameany,1.055835e-02,1.048114e+00,455430
dangle_smallest_wing_flyfemale_frameany,7.743639e-03,9.935463e-01,239700
dangle_smallest_wing_flymale_frameany,1.368580e-02,8.580645e-01,215730
danglesub_flyany_framemove,-3.137750e-02,-5.273418e+00,39790
danglesub_flyany_framenearfly,-1.810889e-02,6.840134e+00,205449
danglesub_flyfemale_framenearfly,-2.033071e-02,6.633871e+00,101272
danglesub_flymale_framenearfly,-1.564020e-02,6.402393e+00,104177
darea_flyany_frameany,-6.405775e-05,-1.982203e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.455806e-01,1.391329e+00,309
darea_flyany_framebodyturn,-9.808955e-03,3.951583e-01,479
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.282447e-02,-2.187251e+00,4941
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.669804e-02,-6.499196e-01,2259
darea_flyany_framerighting,9.169621e-02,8.854266e-01,627
darea_flyany_framestop,-6.313315e-04,6.132819e+00,415640
darea_flyany_frametouch,-5.227675e-02,2.876515e+00,3260
darea_flyany_framewalk,2.878411e-02,1.199329e+00,23000
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.245137e-02,-4.476974e-01,25598
darea_flyfemale_frameany,-8.734589e-06,1.611469e+00,239700
darea_flymale_frameany,-1.255279e-04,-2.219712e+00,215730
darea_inmost_wing_flyany_frameany,5.907543e-02,-1.331636e+00,455430
darea_inmost_wing_flyfemale_frameany,4.651505e-02,-2.494628e+00,239700
darea_inmost_wing_flymale_frameany,7.303141e-02,2.673214e-01,215730
darea_outmost_wing_flyany_frameany,-5.882503e-02,1.340091e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.646126e-02,2.480387e+00,239700
darea_outmost_wing_flymale_frameany,-7.256255e-02,-2.296479e-01,215730
db_flyany_frameany,7.639845e-06,2.676435e+00,455430
db_flyfemale_frameany,8.389944e-06,2.375072e+00,239700
db_flymale_frameany,6.806402e-06,-1.115257e+00,215730
dcenter_flyany_frameany,9.476730e+00,-4.981544e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.237811e+01,3.722601e+00,479
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.286765e+01,4.472110e+00,588
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.255701e+01,4.529578e+00,39809
dcenter_flyany_framenearwall,1.174539e+01,4.679044e+00,206523
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.268582e+01,7.620069e+00,519
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.982078e+00,-4.810406e+00,415640
dcenter_flyany_frametouch,2.917449e+00,-3.764192e-01,3260
dcenter_flyany_framewalk,1.382896e+01,5.007143e+00,23000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.058866e+01,-5.766548e+00,25598
dcenter_flyfemale_frameany,9.693960e+00,-4.686896e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.235362e+00,-4.470520e+00,215739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.559112e-01,7.794579e+00,39790
ddcenter_flyany_framenearfly,8.555158e-02,-5.634927e+00,205449
ddcenter_flyfemale_framenearfly,9.516405e-02,-5.358035e+00,101272
ddcenter_flymale_framenearfly,7.487106e-02,-5.699511e+00,104177
ddell2nose_flyany_framenearfly,2.474890e-01,-6.463180e+00,205449
ddell2nose_flyfemale_framenearfly,2.861361e-01,-6.021068e+00,101272
ddell2nose_flymale_framenearfly,2.045478e-01,-6.777130e+00,104177
ddist2wall_flyany_framenearwall,3.756965e-02,3.527317e+00,206516
ddist2wall_flyfemale_framenearwall,3.192251e-02,1.403268e+00,125238
ddist2wall_flymale_framenearwall,4.462858e-02,4.928739e+00,81278
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.107752e-01,-6.811719e+00,205449
ddnose2ell_flyfemale_framenearfly,2.387915e-01,-6.524870e+00,101272
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.796461e-01,-6.661355e+00,104177
decc_flyany_frameany,4.023282e-05,6.262038e+00,455430
decc_flyfemale_frameany,2.594085e-05,1.621075e+00,239700
decc_flymale_frameany,5.611279e-05,3.106938e+00,215730
dell2nose_flyany_frameany,8.654865e+00,-4.666344e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.906177e+00,-4.007496e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.375629e+00,-4.547393e+00,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.876282e+01,8.416034e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.009152e+01,9.715234e+00,4941
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.176296e+01,4.015472e+00,39809
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.559859e+00,2.873363e+00,519
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.945913e+01,3.289684e+00,415640
dist2wall_flyany_frametouch,1.251673e+01,6.154547e+00,3260
dist2wall_flyany_framewalk,9.821332e+00,3.124832e-01,23000
dist2wall_flyany_framewinggrooming,2.081158e+01,-2.536344e-01,25598
dist2wall_flyfemale_frameany,1.679592e+01,4.780592e+00,239710
dist2wall_flymale_frameany,2.094827e+01,1.100633e+01,215739
dmax_wing_angle_flyany_frameany,2.922969e-03,-8.309518e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.918048e-03,-1.643955e+00,239700
dmax_wing_angle_flymale_frameany,1.052410e-02,1.548513e-01,215730
dmax_wing_area_flyany_frameany,-1.678257e-01,4.553149e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.256663e-01,5.317306e+00,239700
dmax_wing_area_flymale_frameany,-2.146694e-01,2.048599e+00,215730
dmin_wing_angle_flyany_frameany,-2.961407e-03,8.286341e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.918048e-03,1.628042e+00,239700
dmin_wing_angle_flymale_frameany,-1.060525e-02,-1.461316e-01,215730
dmin_wing_area_flyany_frameany,1.680761e-01,-4.549101e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.257201e-01,-5.320698e+00,239700
dmin_wing_area_flymale_frameany,2.151382e-01,-2.032289e+00,215730
dnose2ell_angle_30tomin30_flyany_frameany,8.886250e+00,-5.555450e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,9.012621e+00,-5.667324e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,8.745838e+00,-4.553420e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,4.420479e+01,3.062283e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.873560e+01,-2.467726e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,5.028166e+01,5.063251e+00,215739
dnose2ell_angle_min30to30_flyany_frameany,3.538471e+01,2.885600e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.088376e+01,-7.130743e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,4.038577e+01,5.272349e+00,215739
dnose2ell_flyany_frameany,8.624402e+00,-4.689816e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.150379e+01,3.707859e+00,479
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.211587e+01,4.775193e+00,588
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.079489e+01,4.590335e+00,206523
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.190610e+01,7.608637e+00,519
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.124920e+00,-4.670700e+00,415640
dnose2ell_flyany_frametouch,1.163014e+00,9.653208e-01,3260
dnose2ell_flyany_framewalk,1.297777e+01,5.078237e+00,23000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.783779e+00,-5.749755e+00,25598
dnose2ell_flyfemale_frameany,8.661239e+00,-5.056458e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.583471e+00,-3.612355e+00,215739
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.480554e+00,-4.804084e+00,455449
dnose2tail_flyany_framemove,1.254735e+01,4.547290e+00,39809
dnose2tail_flyfemale_frameany,9.539868e+00,-5.140885e+00,239710
dnose2tail_flymale_frameany,9.414650e+00,-3.679494e+00,215739
dnwingsdetected_flyany_frameany,-6.658675e-05,-7.816482e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,239700
dnwingsdetected_flymale_frameany,-1.405720e-04,5.935601e-02,215730
dphi_flyany_framemove,1.018840e-01,2.600107e+00,39790
dphi_flyfemale_framemove,-1.021961e-01,-1.925836e+00,23740
dphi_flymale_framemove,3.286398e-01,6.390667e+00,16050
dtheta_flyany_frameany,-1.529311e-03,-3.131624e-01,455430
dtheta_flyfemale_frameany,4.883054e-03,1.356766e-01,239700
dtheta_flymale_frameany,-8.654160e-03,-6.807659e-01,215730
du_cor_flyany_frameany,8.983240e-01,-1.004810e+01,455430
du_cor_flyfemale_frameany,8.806731e-01,-9.234235e+00,239700
du_cor_flymale_frameany,9.179362e-01,-9.344981e+00,215730
du_ctr_flyany_frameany,9.583637e-01,-1.024888e+01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.990614e+00,-3.352220e+00,309
du_ctr_flyany_framebodyturn,5.891725e+00,1.352366e+00,479
du_ctr_flyany_framecrabwalkall,1.061642e+01,-1.425788e+00,4941
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.009553e+01,-1.467046e+00,39790
du_ctr_flyany_framenearfly,1.080428e+00,-9.274072e+00,205449
du_ctr_flyany_framenearwall,3.322340e+00,-7.106311e+00,206516
du_ctr_flyany_framenotnearfly_notnearwall,2.316427e+00,-4.426041e+00,133229
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.404348e+00,-3.719318e+00,627
du_ctr_flyany_framestop,2.045008e-02,-9.334336e+00,415640
du_ctr_flyany_frametouch,1.925497e+00,-1.180647e+00,3260
du_ctr_flyany_framewalk,1.632848e+01,7.889655e-02,23000
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.141431e-02,-4.401124e+00,25598
du_ctr_flyfemale_frameany,9.506270e-01,-9.406870e+00,239700
du_ctr_flymale_frameany,9.669601e-01,-9.516339e+00,215730
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.582966e-01,-1.024898e+01,455430
du_tail_flyany_framepivottail,7.224885e-01,7.241815e-01,2259
du_tail_flyfemale_frameany,9.500828e-01,-9.407407e+00,239700
du_tail_flymale_frameany,9.674230e-01,-9.516242e+00,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265754e-01,-2.395697e+00,309
duration_flyany_framebodyturn,8.679040e-02,3.421354e+00,479
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.344172e-01,-3.889132e+00,4941
duration_flyany_framecrabwalkextreme,NaN,NaN,0
