field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356509e-01,-8.548261e-01,479440
a_mm_flyfemale_frameany,6.735142e-01,-1.500511e+00,244146
a_mm_flymale_frameany,5.961541e-01,-3.526424e-01,234217
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.292020e+00,6.415875e+00,976
absangle2wall_flyany_framecrabwalkall,1.241866e+00,5.337339e+00,18084
absangle2wall_flyany_framecrabwalkextreme,9.003078e-01,-8.427390e-01,249
absangle2wall_flyany_framejump,1.659160e+00,-9.989172e-01,211
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396403e+00,6.180632e+00,149958
absangle2wall_flyany_framenearwall,1.499036e+00,4.376773e+00,250562
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.264284e-01,4.502697e+00,1733
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.748413e+00,1.122631e+00,329482
absangle2wall_flyany_frametouch,1.511895e+00,2.370931e+00,6870
absangle2wall_flyany_framewalk,1.410106e+00,4.264555e+00,89821
absangle2wall_flyany_framewinggrooming,1.578864e+00,-1.174745e+00,18806
absangle2wall_flyfemale_framenearwall,1.563284e+00,5.753906e+00,90992
absangle2wall_flymale_framenearwall,1.430526e+00,2.243572e+00,158493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397876e+00,-1.209018e+00,351
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413411e+00,-4.135354e-01,647
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.746663e+00,7.845041e+00,177001
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365266e+00,-2.778364e+00,575
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.800016e+00,5.438988e+00,128890
absanglefrom1to2_nose2ell_flyany_frametouch,7.408893e-01,4.665549e-01,6870
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.795135e+00,3.586698e+00,100091
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.327771e-01,-1.123817e+00,3118
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.697947e+00,3.009578e+00,76768
absanglefrom1to2_nose2ell_flymale_frametouch,7.574170e-01,1.195475e+00,3752
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.088058e+00,-4.643059e+00,250553
absdangle2wall_flyfemale_framenearwall,9.581444e-01,-5.598150e+00,90989
absdangle2wall_flymale_framenearwall,1.223826e+00,-2.965997e+00,158487
absdtheta_flyany_frameany,7.419330e-01,-6.880543e+00,479420
absdtheta_flyany_framebackup,2.511543e+00,5.990758e-01,651
absdtheta_flyany_framebodyturn,5.549366e+00,-7.591752e-02,2413
absdtheta_flyany_framecrabwalkall,1.554866e+00,-1.357144e+00,18084
absdtheta_flyany_framecrabwalkextreme,1.935156e+00,8.672424e-01,249
absdtheta_flyany_framemove,1.786224e+00,-2.261377e+00,149938
absdtheta_flyany_framenearfly,7.414371e-01,-7.003259e+00,176994
absdtheta_flyany_framenearwall,1.086941e+00,-4.622211e+00,250553
absdtheta_flyany_framenotnearfly_notnearwall,4.190097e-01,-4.393025e+00,138356
absdtheta_flyany_framepivotcenter,4.855119e+00,-3.969043e+00,288
absdtheta_flyany_framepivottail,4.991288e+00,-5.961475e-01,7137
absdtheta_flyany_framerighting,7.076644e+00,-4.358707e+00,951
absdtheta_flyany_framestop,2.614966e-01,-7.845701e+00,329482
absdtheta_flyany_frametouch,1.332343e+00,-3.442838e+00,6870
absdtheta_flyany_framewalk,1.379477e+00,-2.569993e+00,89821
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.698716e-01,-3.950269e+00,18805
absdtheta_flyfemale_frameany,4.772961e-01,-8.537250e+00,244136
absdtheta_flymale_frameany,1.017890e+00,-3.973958e+00,234207
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.291342e-01,-6.756370e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306278e+00,-6.919018e-01,651
absdv_cor_flyany_framebodyturn,2.371541e+00,-2.312887e+00,2413
absdv_cor_flyany_framecrabwalkall,4.738818e+00,-3.318299e+00,18084
absdv_cor_flyany_framecrabwalkextreme,5.231971e+00,1.630997e+00,249
absdv_cor_flyany_framejump,1.339046e+01,-1.479287e+00,211
absdv_cor_flyany_framemove,2.246509e+00,-4.368728e+00,149938
absdv_cor_flyany_framenearfly,6.877820e-01,-6.863687e+00,176994
absdv_cor_flyany_framenearwall,1.310829e+00,-5.235087e+00,250553
absdv_cor_flyany_framenotnearfly_notnearwall,3.114871e-01,-3.161766e+00,138356
absdv_cor_flyany_framepivotcenter,1.838515e-02,-7.575846e-01,288
absdv_cor_flyany_framepivottail,2.245960e+00,-6.879027e-01,7137
absdv_cor_flyany_framerighting,5.145400e+00,-1.980384e+00,951
absdv_cor_flyany_framestop,8.290864e-02,-6.505636e+00,329482
absdv_cor_flyany_frametouch,1.268606e+00,-3.983072e+00,6870
absdv_cor_flyany_framewalk,2.681329e+00,-4.458594e+00,89821
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.012602e-01,-3.736879e+00,18805
absdv_cor_flyfemale_frameany,4.485171e-01,-7.654657e+00,244136
absdv_cor_flymale_frameany,1.229016e+00,-4.779576e+00,234207
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.451884e+00,-4.408275e+00,176994
absphidiff_nose2ell_flyany_frametouch,1.553175e+00,-8.390097e-01,6870
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.359454e+00,-7.387804e+00,100087
absphidiff_nose2ell_flyfemale_frametouch,1.472432e+00,-4.992887e+00,3118
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.547501e+00,-1.701978e+00,76765
absphidiff_nose2ell_flymale_frametouch,1.641565e+00,1.624065e+00,3752
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.332397e-01,-6.728652e+00,479420
abssmoothdtheta_flyfemale_frameany,3.291885e-01,-8.494624e+00,244136
abssmoothdtheta_flymale_frameany,7.471925e-01,-3.731987e+00,234207
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737249e+00,8.973112e-01,647
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.748844e+00,2.049255e+00,177001
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.724059e+00,2.752789e+00,575
absthetadiff_nose2ell_flyany_framestop_nearfly,1.733539e+00,3.194363e+00,128890
absthetadiff_nose2ell_flyany_frametouch,1.831278e+00,4.989482e-01,6870
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731494e+00,1.463165e+00,100091
absthetadiff_nose2ell_flyfemale_frametouch,1.661171e+00,-4.013623e+00,3118
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.767209e+00,2.471313e+00,76768
absthetadiff_nose2ell_flymale_frametouch,1.999628e+00,2.009913e+00,3752
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.404806e-01,-1.039398e+00,149958
absyaw_flyfemale_framemove,5.575802e-01,-5.383111e-01,46606
absyaw_flymale_framemove,5.175597e-01,-1.331541e+00,103288
accmag_flyany_frameany,5.883824e+01,-6.254861e+00,479420
accmag_flyfemale_frameany,3.763418e+01,-7.653637e+00,244136
accmag_flymale_frameany,8.101095e+01,-3.760360e+00,234207
angle_biggest_wing_flyany_frameany,4.697982e-03,-4.181817e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.970111e-03,-4.066665e+00,244146
angle_biggest_wing_flymale_frameany,4.660112e-03,-3.100803e+00,234217
angle_smallest_wing_flyany_frameany,-2.464583e-03,-3.383218e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.512826e-03,-2.073811e+00,244146
angle_smallest_wing_flymale_frameany,-6.947106e-03,-3.251229e+00,234217
angleonclosestfly_flyany_framenearfly,-3.579990e-01,3.967731e-01,177001
angleonclosestfly_flyany_framestop_nearfly,-3.836073e-01,-3.815320e-01,128890
angleonclosestfly_flyany_frametouch,-3.489986e-01,-1.136625e-01,6870
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.533043e-01,-9.073886e-01,100091
angleonclosestfly_flyfemale_frametouch,-3.499799e-01,2.946040e-01,3118
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.634665e-01,3.303444e+00,76768
angleonclosestfly_flymale_frametouch,-3.223397e-01,6.613962e-02,3752
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.817953e-01,-1.221001e+00,479440
anglesub_flyfemale_frameany,1.908998e-01,-8.600440e-02,244146
anglesub_flymale_frameany,1.727646e-01,-1.563136e+00,234217
area_flyany_frameany,1.848515e+00,1.183673e-01,479440
area_flyfemale_frameany,2.070001e+00,-3.855664e-01,244146
area_flymale_frameany,1.617387e+00,4.268042e-01,234217
area_inmost_wing_flyany_frameany,9.132369e-01,2.109330e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.464316e-01,4.171652e+00,18806
area_inmost_wing_flyfemale_frameany,1.011524e+00,3.374704e+00,244146
area_inmost_wing_flymale_frameany,8.126565e-01,7.492965e-02,234217
area_outmost_wing_flyany_frameany,9.333410e-01,8.426825e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.098696e-01,-1.113312e+00,18806
area_outmost_wing_flyfemale_frameany,1.022763e+00,1.713524e+00,244146
area_outmost_wing_flymale_frameany,8.411343e-01,-5.427407e-01,234217
arena_angle_flyany_frameany,-2.173210e-01,-2.303499e+00,479440
b_mm_flyany_frameany,2.304066e-01,9.780337e-01,479440
b_mm_flyfemale_frameany,2.444297e-01,6.028621e-01,244146
b_mm_flymale_frameany,2.157628e-01,1.026796e+00,234217
boutfreq_flyany_framebackup,3.900384e-04,-4.248926e+00,479440
boutfreq_flyany_framebodyturn,2.035708e-03,-3.778662e+00,479440
boutfreq_flyany_framecrabwalkall,4.707576e-03,-7.099197e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.710329e-04,-4.721354e+00,479440
boutfreq_flyany_framejump,1.710329e-04,-2.816611e+00,479440
boutfreq_flyany_framepivotcenter,2.190055e-04,7.778388e-01,479440
boutfreq_flyany_framepivottail,3.614634e-03,-4.103043e+00,479440
boutfreq_flyany_framerighting,1.564325e-04,-6.185971e-01,479440
boutfreq_flyany_framestop,9.325463e-03,-4.067569e+00,479440
boutfreq_flyany_frametouch,2.060738e-03,-4.177770e+00,479440
boutfreq_flyany_framewalk,1.094402e-02,-5.700075e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.118719e+00,479440
boutfreq_flyany_framewingflick,1.001168e-04,-1.260728e+00,479440
boutfreq_flyany_framewinggrooming,8.301352e-04,-3.107100e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,234207
boutfreq_flymale_framechase,1.323615e-04,-1.341216e+00,234207
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,234207
corfrac_maj_flyany_frameany,-1.990128e-02,5.495844e+00,479420
corfrac_maj_flyany_framebackup,-2.620788e-01,-2.595703e+00,651
corfrac_maj_flyany_framebodyturn,-6.888041e-01,6.120877e+00,2413
corfrac_maj_flyany_framecrabwalkall,-3.360015e-01,-2.855930e+00,18084
corfrac_maj_flyany_framecrabwalkextreme,-5.119154e-01,1.188903e+00,249
corfrac_maj_flyany_framepivotcenter,-1.209196e-01,-1.277488e+00,288
corfrac_maj_flyany_framepivottail,-6.621389e-01,3.115683e+00,7137
corfrac_maj_flyfemale_frameany,1.884860e-02,7.201921e+00,244136
corfrac_maj_flymale_frameany,-6.196780e-02,2.392985e+00,234207
da_flyany_frameany,-7.799398e-06,-3.468138e-01,479420
da_flyfemale_frameany,-5.296754e-05,1.044396e-01,244136
da_flymale_frameany,7.106370e-05,8.992545e-01,234207
dangle2wall_flyany_framenearwall,3.614996e-02,5.874411e-01,250553
dangle2wall_flyfemale_framenearwall,5.120384e-02,4.588702e-01,90989
dangle2wall_flymale_framenearwall,2.088241e-02,5.475817e-01,158487
dangle_biggest_wing_flyany_frameany,8.156836e-03,2.489430e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.832650e-02,3.879607e+00,244136
dangle_biggest_wing_flymale_frameany,-1.109872e-02,7.826377e-01,234207
dangle_smallest_wing_flyany_frameany,-8.170177e-03,-2.488789e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.805903e-02,-3.857742e+00,244136
dangle_smallest_wing_flymale_frameany,1.060512e-02,-7.961595e-01,234207
danglesub_flyany_framemove,-1.717266e-02,4.603595e-01,149938
danglesub_flyany_framenearfly,-4.620314e-02,4.187852e+00,176994
danglesub_flyfemale_framenearfly,-2.199566e-02,6.233423e+00,100087
danglesub_flymale_framenearfly,-7.126677e-02,1.892712e+00,76765
darea_flyany_frameany,-7.685593e-06,2.643046e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.631437e-01,-2.136732e+00,651
darea_flyany_framebodyturn,-4.983268e-02,-6.160520e-01,2413
darea_flyany_framechase,1.053084e-01,2.226541e+00,244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.573610e-03,2.061679e+00,18084
darea_flyany_framecrabwalkextreme,-6.709101e-02,-1.160825e+00,249
darea_flyany_framejump,1.785936e-01,2.289963e+00,211
darea_flyany_framepivotcenter,7.998540e-02,1.041496e+00,288
darea_flyany_framepivottail,-1.148394e-02,8.330340e-01,7137
darea_flyany_framerighting,6.276613e-02,1.019567e+00,951
darea_flyany_framestop,-5.527011e-03,3.347688e+00,329482
darea_flyany_frametouch,-5.429339e-02,2.378879e+00,6870
darea_flyany_framewalk,2.207636e-02,-2.108279e+00,89821
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.024548e-02,-5.235756e+00,18805
darea_flyfemale_frameany,-1.099203e-04,8.738534e-01,244136
darea_flymale_frameany,1.524402e-04,-4.664597e-01,234207
darea_inmost_wing_flyany_frameany,5.054840e-02,-2.726340e+00,479420
darea_inmost_wing_flyfemale_frameany,1.201126e-02,-4.521000e+00,244136
darea_inmost_wing_flymale_frameany,8.572586e-02,-2.528746e-01,234207
darea_outmost_wing_flyany_frameany,-5.036021e-02,2.731205e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.042339e-02,4.583220e+00,244136
darea_outmost_wing_flymale_frameany,-8.741279e-02,1.974801e-01,234207
db_flyany_frameany,1.316294e-06,5.394780e-01,479420
db_flyfemale_frameany,4.263262e-06,1.495601e+00,244136
db_flymale_frameany,-6.037359e-06,-1.925196e+00,234207
dcenter_flyany_frameany,1.106057e+01,-2.321027e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.192205e+01,2.461374e+00,2413
dcenter_flyany_framebodyturnstart,1.176666e+01,2.396007e+00,976
dcenter_flyany_framecrabwalkallstart,1.313588e+01,5.002055e+00,2257
dcenter_flyany_framecrabwalkextreme,9.879110e+00,3.108135e+00,249
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222364e+01,3.573000e+00,149958
dcenter_flyany_framenearwall,1.179186e+01,4.588665e+00,250562
dcenter_flyany_framepivotcenter,7.354871e+00,-1.794737e+00,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.248724e+01,6.209689e+00,1733
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041514e+01,-1.538372e+00,329482
dcenter_flyany_frametouch,2.950854e+00,-2.433371e-01,6870
dcenter_flyany_framewalk,1.347127e+01,4.078754e+00,89821
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272177e+01,-1.075403e+00,18806
dcenter_flyfemale_frameany,1.019495e+01,-2.764620e+00,244146
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195874e+01,2.040343e+00,234217
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.887864e-01,7.188355e-01,149938
ddcenter_flyany_framenearfly,1.793834e-01,-3.837304e+00,176994
ddcenter_flyfemale_framenearfly,9.698595e-02,-4.862541e+00,100087
ddcenter_flymale_framenearfly,2.642508e-01,-2.746845e+00,76765
ddell2nose_flyany_framenearfly,5.678905e-01,-4.098930e+00,176994
ddell2nose_flyfemale_framenearfly,3.736369e-01,-4.982080e+00,100087
ddell2nose_flymale_framenearfly,7.722191e-01,-3.087000e+00,76765
ddist2wall_flyany_framenearwall,2.230600e-02,1.448043e-01,250553
ddist2wall_flyfemale_framenearwall,2.994100e-02,8.519815e-01,90989
ddist2wall_flymale_framenearwall,1.528093e-02,-4.811830e-01,158487
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.887072e-01,-4.061454e+00,176994
ddnose2ell_flyfemale_framenearfly,3.022609e-01,-5.682026e+00,100087
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.841102e-01,-2.213755e+00,76765
decc_flyany_frameany,5.982463e-06,5.135493e-01,479420
decc_flyfemale_frameany,3.088566e-05,1.262930e+00,244136
decc_flymale_frameany,-4.201433e-05,-2.844945e+00,234207
dell2nose_flyany_frameany,1.020387e+01,-4.100051e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.333912e+00,-2.345249e+00,244146
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111024e+01,2.068158e+00,234217
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.879021e+01,7.942095e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.126863e+01,7.122238e+00,976
dist2wall_flyany_framecrabwalkall,9.370626e+00,7.110634e+00,18084
dist2wall_flyany_framecrabwalkextreme,7.044813e+00,-9.462780e-01,249
dist2wall_flyany_framejump,2.027742e+01,1.823536e+00,211
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.224804e+01,5.237380e+00,149958
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.379031e+00,1.857209e+00,1733
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.151386e+01,4.827677e+00,329482
dist2wall_flyany_frametouch,1.536986e+01,1.051862e+01,6870
dist2wall_flyany_framewalk,1.218164e+01,4.235591e+00,89821
dist2wall_flyany_framewinggrooming,2.255587e+01,1.618325e+00,18806
dist2wall_flyfemale_frameany,2.300491e+01,1.112478e+01,244146
dist2wall_flymale_frameany,1.443335e+01,3.565367e+00,234217
dmax_wing_angle_flyany_frameany,3.451863e-04,-7.667751e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.935464e-03,1.020299e+00,244136
dmax_wing_angle_flymale_frameany,-1.004868e-02,-1.628933e+00,234207
dmax_wing_area_flyany_frameany,-2.188314e-01,2.597507e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.429355e-01,3.904075e+00,244136
dmax_wing_area_flymale_frameany,-2.917353e-01,4.363014e-01,234207
dmin_wing_angle_flyany_frameany,-3.585270e-04,7.688943e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.667989e-03,-1.008543e+00,244136
dmin_wing_angle_flymale_frameany,9.555075e-03,1.609686e+00,234207
dmin_wing_area_flyany_frameany,2.190195e-01,-2.595008e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.445234e-01,-3.881083e+00,244136
dmin_wing_area_flymale_frameany,2.900483e-01,-4.595834e-01,234207
dnose2ell_angle_30tomin30_flyany_frameany,1.078880e+01,1.564108e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.897287e+00,-2.610426e+00,244146
dnose2ell_angle_30tomin30_flymale_frameany,1.170977e+01,2.262767e+00,234217
dnose2ell_angle_min20to20_flyany_frameany,4.353446e+01,2.164977e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.802110e+01,-5.369115e-01,244146
dnose2ell_angle_min20to20_flymale_frameany,4.910636e+01,3.674155e+00,234217
dnose2ell_angle_min30to30_flyany_frameany,3.526816e+01,2.387399e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.143368e+01,-6.555940e-02,244146
dnose2ell_angle_min30to30_flymale_frameany,3.913366e+01,3.646361e+00,234217
dnose2ell_flyany_frameany,1.026653e+01,1.502469e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.105111e+01,2.541546e+00,2413
dnose2ell_flyany_framebodyturnstart,1.090452e+01,2.467877e+00,976
dnose2ell_flyany_framecrabwalkallstart,1.229746e+01,5.084758e+00,2257
dnose2ell_flyany_framecrabwalkextreme,8.857873e+00,2.954971e+00,249
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.091880e+01,4.792553e+00,250562
dnose2ell_flyany_framepivotcenter,6.668612e+00,-1.669237e+00,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.170500e+01,6.199401e+00,1733
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.631499e+00,-1.260045e+00,329482
dnose2ell_flyany_frametouch,1.126664e+00,3.331364e-01,6870
dnose2ell_flyany_framewalk,1.260810e+01,4.160590e+00,89821
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.208461e+01,-7.774298e-01,18806
dnose2ell_flyfemale_frameany,9.398929e+00,-2.398261e+00,244146
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116695e+01,2.303266e+00,234217
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112953e+01,2.414148e-02,479440
dnose2tail_flyany_framemove,1.223230e+01,3.586364e+00,149958
dnose2tail_flyfemale_frameany,1.024154e+01,-2.585058e+00,244146
dnose2tail_flymale_frameany,1.204672e+01,2.206481e+00,234217
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479420
dnwingsdetected_flyfemale_frameany,9.935343e-04,2.115447e+00,244136
dnwingsdetected_flymale_frameany,-1.553481e-03,-3.973022e+00,234207
dphi_flyany_framemove,-6.533074e-02,-1.793320e+00,149938
dphi_flyfemale_framemove,-1.237301e-02,-3.374747e-01,46596
dphi_flymale_framemove,-7.256137e-02,-1.517615e+00,103278
dtheta_flyany_frameany,4.109258e-03,6.214088e-01,479420
dtheta_flyfemale_frameany,3.105616e-03,4.028986e-01,244136
dtheta_flymale_frameany,5.196420e-03,5.452109e-01,234207
du_cor_flyany_frameany,3.052154e+00,-5.053036e+00,479420
du_cor_flyfemale_frameany,1.578541e+00,-6.879831e+00,244136
du_cor_flymale_frameany,4.601360e+00,-2.674873e+00,234207
du_ctr_flyany_frameany,3.247992e+00,-5.135780e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.296871e+00,-1.701009e+00,651
du_ctr_flyany_framebodyturn,4.950144e+00,-1.742834e+00,2413
du_ctr_flyany_framecrabwalkall,9.538481e+00,-2.494385e+00,18084
du_ctr_flyany_framecrabwalkextreme,1.361039e+00,2.731846e+00,249
du_ctr_flyany_framejump,3.512720e+01,1.090405e+00,211
du_ctr_flyany_framemove,9.246537e+00,-2.109209e+00,149938
du_ctr_flyany_framenearfly,2.578200e+00,-5.389879e+00,176994
du_ctr_flyany_framenearwall,4.985086e+00,-3.510385e+00,250553
du_ctr_flyany_framenotnearfly_notnearwall,1.937006e+00,-2.755597e+00,138356
du_ctr_flyany_framepivotcenter,1.626998e-01,-1.539579e+00,288
du_ctr_flyany_framerighting,4.530829e+00,-1.150740e+00,951
du_ctr_flyany_framestop,6.010216e-02,-4.653784e+00,329482
du_ctr_flyany_frametouch,1.979902e+00,-1.753086e+00,6870
du_ctr_flyany_framewalk,1.379215e+01,-2.703935e+00,89821
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.380913e-02,-4.057341e+00,18805
du_ctr_flyfemale_frameany,1.698018e+00,-6.989618e+00,244136
du_ctr_flymale_frameany,4.877284e+00,-2.693114e+00,234207
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.247230e+00,-5.136664e+00,479420
