field,value,zscore,nflyframes
a_mm_flyany_frameany,6.489701e-01,1.188575e+00,479440
a_mm_flyfemale_frameany,6.956360e-01,1.661697e+00,239680
a_mm_flymale_frameany,6.022919e-01,2.917342e-01,239499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.914272e-01,2.547838e-01,701
absangle2wall_flyany_framebodyturnstart,1.099707e+00,1.523376e-01,1714
absangle2wall_flyany_framecrabwalkall,1.108926e+00,-1.701173e+00,59261
absangle2wall_flyany_framecrabwalkextreme,8.656715e-01,-1.983084e+00,1871
absangle2wall_flyany_framejump,1.704711e+00,1.139962e+00,663
absangle2wall_flyany_framejumpstart,1.751937e+00,1.798646e+00,235
absangle2wall_flyany_framemove,1.281063e+00,-1.116855e+00,293130
absangle2wall_flyany_framenearwall,1.372464e+00,-4.016302e-02,414346
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.061683e-01,-1.185329e+00,3271
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605533e+00,-6.776660e-01,186310
absangle2wall_flyany_frametouch,1.394813e+00,-7.874886e-01,14120
absangle2wall_flyany_framewalk,1.317045e+00,-1.380278e+00,166252
absangle2wall_flyany_framewinggrooming,1.366595e+00,-2.771731e+00,30443
absangle2wall_flyfemale_framenearwall,1.392456e+00,4.482911e-01,203953
absangle2wall_flymale_framenearwall,1.352490e+00,-5.118825e-01,210240
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742991e+00,1.023503e+00,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501424e+00,2.966246e-01,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487057e+00,4.928082e-01,2448
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.184533e+00,5.368815e-01,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590954e+00,3.688660e-01,190842
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507809e+00,6.003912e-01,1586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593087e+00,3.419309e-01,64583
absanglefrom1to2_nose2ell_flyany_frametouch,7.415526e-01,-1.454455e-01,14120
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585837e+00,-3.079280e-01,96630
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.539186e-01,-9.429776e-01,5973
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.338206e-01,-1.694820e+00,1955
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596148e+00,6.413430e-01,94172
absanglefrom1to2_nose2ell_flymale_frametouch,7.292572e-01,2.389745e-01,8147
absanglefrom1to2_nose2ell_flymale_framewingextension,5.372505e-01,-1.247105e+00,536
absdangle2wall_flyany_framenearwall,1.462166e+00,-1.357791e-01,414330
absdangle2wall_flyfemale_framenearwall,1.380366e+00,-8.417911e-01,203944
absdangle2wall_flymale_framenearwall,1.544345e+00,5.957940e-01,210233
absdtheta_flyany_frameany,1.367759e+00,7.788024e-01,479420
absdtheta_flyany_framebackup,2.366162e+00,-1.129060e+00,2947
absdtheta_flyany_framebodyturn,5.525126e+00,-4.282409e-01,4203
absdtheta_flyany_framecrabwalkall,1.616136e+00,-1.095330e+00,59258
absdtheta_flyany_framecrabwalkextreme,1.634471e+00,-1.893201e+00,1871
absdtheta_flyany_framemove,1.982169e+00,-5.128596e-01,293110
absdtheta_flyany_framenearfly,1.477598e+00,8.916524e-01,190832
absdtheta_flyany_framenearwall,1.460180e+00,-8.439769e-02,414330
absdtheta_flyany_framenotnearfly_notnearwall,8.056579e-01,4.214927e-01,58220
absdtheta_flyany_framepivotcenter,5.645200e+00,-1.260610e+00,269
absdtheta_flyany_framepivottail,5.095724e+00,-6.093629e-01,13030
absdtheta_flyany_framerighting,9.690063e+00,1.700363e+00,1454
absdtheta_flyany_framestop,3.956178e-01,-3.805823e-01,186310
absdtheta_flyany_frametouch,1.721765e+00,3.533451e-01,14120
absdtheta_flyany_framewalk,1.636298e+00,-1.522535e-01,166251
absdtheta_flyany_framewingextension,1.013480e+00,-1.201461e+00,572
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.619978e-01,-1.174168e-01,30441
absdtheta_flyfemale_frameany,1.279437e+00,1.103108e-02,239670
absdtheta_flymale_frameany,1.456373e+00,1.510501e+00,239489
absdtheta_flymale_framechase,1.410155e+00,-2.004798e+00,1955
absdv_cor_flyany_frameany,1.932414e+00,2.045507e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272799e+00,-1.071737e+00,2947
absdv_cor_flyany_framebodyturn,2.961454e+00,-9.490396e-02,4203
absdv_cor_flyany_framecrabwalkall,5.955535e+00,1.127414e+00,59258
absdv_cor_flyany_framecrabwalkextreme,5.293385e+00,2.548345e+00,1871
absdv_cor_flyany_framejump,1.261389e+01,-2.578508e+00,663
absdv_cor_flyany_framemove,3.052432e+00,1.309253e+00,293110
absdv_cor_flyany_framenearfly,1.799277e+00,1.624674e+00,190832
absdv_cor_flyany_framenearwall,2.129466e+00,1.232662e+00,414330
absdv_cor_flyany_framenotnearfly_notnearwall,6.413086e-01,1.467523e-01,58220
absdv_cor_flyany_framepivotcenter,7.198252e-02,1.270262e-01,269
absdv_cor_flyany_framepivottail,2.429946e+00,-6.079189e-02,13030
absdv_cor_flyany_framerighting,6.788060e+00,1.770035e+00,1454
absdv_cor_flyany_framestop,1.352861e-01,1.121796e-02,186310
absdv_cor_flyany_frametouch,2.040121e+00,1.972340e+00,14120
absdv_cor_flyany_framewalk,3.739035e+00,1.593525e+00,166251
absdv_cor_flyany_framewingextension,1.271362e+00,1.727496e+00,572
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122001e-01,-1.421297e+00,30441
absdv_cor_flyfemale_frameany,1.511363e+00,1.884760e-01,239670
absdv_cor_flymale_frameany,2.355634e+00,3.595161e+00,239489
absdv_cor_flymale_framechase,2.897899e+00,2.974366e+00,1955
absphidiff_nose2ell_flyany_framenearfly,1.659387e+00,7.709563e-01,190832
absphidiff_nose2ell_flyany_frametouch,1.617038e+00,7.475252e-01,14120
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644956e+00,3.243812e-01,96625
absphidiff_nose2ell_flyfemale_frametouch,1.638014e+00,7.542312e-01,5973
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.307905e-01,-8.093336e-01,1955
absphidiff_nose2ell_flymale_framenearfly,1.673876e+00,1.104090e+00,94167
absphidiff_nose2ell_flymale_frametouch,1.596143e+00,4.745607e-01,8147
absphidiff_nose2ell_flymale_framewingextension,1.171471e+00,-1.003418e+00,536
abssmoothdtheta_flyany_frameany,1.062285e+00,9.059987e-01,479420
abssmoothdtheta_flyfemale_frameany,1.005262e+00,5.219793e-02,239670
abssmoothdtheta_flymale_frameany,1.119938e+00,1.685429e+00,239489
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562179e+00,1.162741e-01,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673217e+00,2.923646e-03,2448
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.571660e+00,-1.188814e+00,247
absthetadiff_nose2ell_flyany_framenearfly,1.634701e+00,2.841806e-01,190842
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540854e+00,-1.093174e+00,1586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556178e+00,1.918620e-02,64583
absthetadiff_nose2ell_flyany_frametouch,1.773251e+00,-3.364976e-02,14120
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643438e+00,1.506085e-01,96630
absthetadiff_nose2ell_flyfemale_frametouch,1.830525e+00,1.371023e-01,5973
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.276095e-01,-1.752865e+00,1955
absthetadiff_nose2ell_flymale_framenearfly,1.625639e+00,3.563771e-01,94172
absthetadiff_nose2ell_flymale_frametouch,1.716146e+00,-1.480283e-01,8147
absthetadiff_nose2ell_flymale_framewingextension,8.822707e-01,-4.240169e-01,536
absyaw_flyany_framemove,5.968563e-01,1.463642e-01,293130
absyaw_flyfemale_framemove,6.226959e-01,4.539044e-01,141379
absyaw_flymale_framemove,5.706846e-01,-9.779969e-02,151705
accmag_flyany_frameany,1.117273e+02,1.241717e+00,479420
accmag_flyfemale_frameany,1.025177e+02,1.841546e-01,239670
accmag_flymale_frameany,1.210029e+02,2.348984e+00,239489
angle_biggest_wing_flyany_frameany,2.832115e-02,-1.301724e+00,479440
angle_biggest_wing_flyany_framewingextension,5.910013e-01,-3.153578e+00,572
angle_biggest_wing_flyfemale_frameany,2.366289e-02,-1.799083e+00,239680
angle_biggest_wing_flymale_frameany,3.270190e-02,-5.293875e-01,239499
angle_smallest_wing_flyany_frameany,9.313094e-03,-7.891927e-01,479440
angle_smallest_wing_flyany_framewingextension,1.004319e-01,1.243591e+00,572
angle_smallest_wing_flyfemale_frameany,1.895035e-03,-2.043175e+00,239680
angle_smallest_wing_flymale_frameany,1.663946e-02,4.144054e-01,239499
angleonclosestfly_flyany_framenearfly,-3.503287e-01,1.329114e-02,190842
angleonclosestfly_flyany_framestop_nearfly,-3.816344e-01,-8.089881e-01,64583
angleonclosestfly_flyany_frametouch,-3.744675e-01,-1.224555e+00,14120
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.121445e-01,7.914474e-01,96630
angleonclosestfly_flyfemale_frametouch,-3.817476e-01,-5.442582e-01,5973
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.010257e-02,3.883436e+00,1955
angleonclosestfly_flymale_framenearfly,-3.884692e-01,-1.963854e+00,94172
angleonclosestfly_flymale_frametouch,-3.673723e-01,-1.008134e+00,8147
angleonclosestfly_flymale_framewingextension,5.774973e-01,3.248448e+00,536
anglesub_flyany_frameany,2.045694e-01,1.183044e+00,479440
anglesub_flyfemale_frameany,2.053194e-01,1.551431e+00,239680
anglesub_flymale_frameany,2.039196e-01,6.856165e-01,239499
area_flyany_frameany,1.881647e+00,1.073391e+00,479440
area_flyfemale_frameany,2.155049e+00,1.649106e+00,239680
area_flymale_frameany,1.607950e+00,-4.771408e-02,239499
area_inmost_wing_flyany_frameany,7.550724e-01,-3.003655e+00,479440
area_inmost_wing_flyany_framewingextension,5.874556e-01,-1.674950e+00,572
area_inmost_wing_flyany_framewinggrooming,3.202160e-01,-3.219579e+00,30443
area_inmost_wing_flyfemale_frameany,7.723104e-01,-3.339293e+00,239680
area_inmost_wing_flymale_frameany,7.383282e-01,-2.086739e+00,239499
area_outmost_wing_flyany_frameany,7.969811e-01,-3.654617e+00,479440
area_outmost_wing_flyany_framewingextension,1.141815e+00,-1.800663e+00,572
area_outmost_wing_flyany_framewinggrooming,7.405956e-01,-3.406769e+00,30443
area_outmost_wing_flyfemale_frameany,8.257089e-01,-3.904969e+00,239680
area_outmost_wing_flymale_frameany,7.684630e-01,-2.720889e+00,239499
arena_angle_flyany_frameany,-2.884986e-02,-5.456173e-01,479440
b_mm_flyany_frameany,2.293950e-01,7.554141e-01,479440
b_mm_flyfemale_frameany,2.464310e-01,1.475814e+00,239680
b_mm_flymale_frameany,2.123250e-01,-3.137158e-01,239499
boutfreq_flyany_framebackup,1.474637e-03,1.775078e+00,479440
boutfreq_flyany_framebodyturn,3.575004e-03,-6.380421e-01,479440
boutfreq_flyany_framecrabwalkall,1.243326e-02,2.030590e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.636242e-04,2.128426e+00,479440
boutfreq_flyany_framejump,5.089271e-04,-7.364852e-01,479440
boutfreq_flyany_framepivotcenter,2.231770e-04,-4.525668e-01,479440
boutfreq_flyany_framepivottail,6.822543e-03,-1.735257e-01,479440
boutfreq_flyany_framerighting,2.565493e-04,5.238776e-01,479440
boutfreq_flyany_framestop,1.366177e-02,-2.698007e-02,479440
boutfreq_flyany_frametouch,5.406307e-03,2.253240e+00,479440
boutfreq_flyany_framewalk,2.090773e-02,1.803348e+00,479440
boutfreq_flyany_framewingextension,1.168029e-04,5.143046e-02,479440
boutfreq_flyany_framewingflick,6.465877e-05,1.120958e-02,479440
boutfreq_flyany_framewinggrooming,1.103371e-03,-2.033544e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.670223e-05,-2.012804e-02,239489
boutfreq_flymale_framechase,7.307225e-04,2.530565e-01,239489
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239489
corfrac_maj_flyany_frameany,-1.277527e-01,-2.075644e+00,479420
corfrac_maj_flyany_framebackup,-1.981596e-01,2.012340e+00,2947
corfrac_maj_flyany_framebodyturn,-7.415296e-01,5.215577e-01,4203
corfrac_maj_flyany_framecrabwalkall,-2.850696e-01,2.384319e+00,59258
corfrac_maj_flyany_framecrabwalkextreme,-5.252528e-01,6.861018e-01,1871
corfrac_maj_flyany_framepivotcenter,-6.459022e-02,2.112488e+00,269
corfrac_maj_flyany_framepivottail,-6.729698e-01,1.360624e+00,13030
corfrac_maj_flyfemale_frameany,-1.333316e-01,-1.753395e+00,239670
corfrac_maj_flymale_frameany,-1.225619e-01,-2.114668e+00,239489
da_flyany_frameany,8.358841e-07,1.513239e+00,479420
da_flyfemale_frameany,-2.469744e-05,1.045684e+00,239670
da_flymale_frameany,2.078362e-05,-5.147302e-01,239489
dangle2wall_flyany_framenearwall,1.209820e-02,-9.436693e-01,414330
dangle2wall_flyfemale_framenearwall,2.340530e-02,-4.439331e-01,203944
dangle2wall_flymale_framenearwall,9.495394e-04,-1.424436e+00,210233
dangle_biggest_wing_flyany_frameany,-1.361027e-02,2.249170e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.212800e-04,1.042850e+00,239670
dangle_biggest_wing_flymale_frameany,-2.618472e-02,-5.070337e-01,239489
dangle_smallest_wing_flyany_frameany,1.362509e-02,-2.204362e-01,479420
dangle_smallest_wing_flyfemale_frameany,5.163728e-04,-1.070627e+00,239670
dangle_smallest_wing_flymale_frameany,2.633103e-02,5.439635e-01,239489
danglesub_flyany_framemove,-2.128416e-02,-1.028373e+00,293110
danglesub_flyany_framenearfly,-9.096260e-02,-2.703994e-01,190832
danglesub_flyfemale_framenearfly,-8.216333e-02,1.596002e-01,96625
danglesub_flymale_framenearfly,-9.947628e-02,-5.946089e-01,94167
darea_flyany_frameany,4.790009e-05,2.856476e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.845454e-01,4.592978e-01,2947
darea_flyany_framebodyturn,-4.241373e-02,3.313138e-01,4203
darea_flyany_framechase,1.337587e-02,-5.500362e-01,2131
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.131991e-02,1.527427e+00,59258
darea_flyany_framecrabwalkextreme,-5.138613e-03,1.247569e+00,1871
darea_flyany_framejump,1.230383e-01,1.761607e+00,663
darea_flyany_framepivotcenter,-1.558548e-01,-2.825058e+00,269
darea_flyany_framepivottail,-6.733153e-02,8.006222e-02,13030
darea_flyany_framerighting,-1.009393e-01,-1.210392e+00,1454
darea_flyany_framestop,-1.912193e-02,-1.853986e+00,186310
darea_flyany_frametouch,-9.528824e-02,-8.584406e-01,14120
darea_flyany_framewalk,2.560770e-02,-1.140927e+00,166251
darea_flyany_framewingextension,-2.479181e-02,4.105504e-01,572
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.328819e-02,-1.619277e+00,30441
darea_flyfemale_frameany,2.138342e-05,1.849144e+00,239670
darea_flymale_frameany,9.737558e-05,-9.361340e-01,239489
darea_inmost_wing_flyany_frameany,7.889976e-02,-9.496743e-01,479420
darea_inmost_wing_flyfemale_frameany,7.744089e-02,-1.196237e+00,239670
darea_inmost_wing_flymale_frameany,7.937254e-02,-4.164543e-01,239489
darea_outmost_wing_flyany_frameany,-7.878569e-02,9.504061e-01,479420
darea_outmost_wing_flyany_framewingextension,-2.398725e-01,5.224190e-01,572
darea_outmost_wing_flyfemale_frameany,-7.713599e-02,1.178666e+00,239670
darea_outmost_wing_flymale_frameany,-7.951784e-02,4.368388e-01,239489
db_flyany_frameany,6.159123e-06,2.896104e+00,479420
db_flyfemale_frameany,1.139323e-05,2.427533e+00,239670
db_flymale_frameany,5.946816e-06,-1.083878e+00,239489
dcenter_flyany_frameany,1.075044e+01,-1.810851e+00,479440
dcenter_flyany_framebackupstart,8.234970e+00,-1.699956e+00,707
dcenter_flyany_framebodyturn,1.023850e+01,-3.540532e+00,4203
dcenter_flyany_framebodyturnstart,1.019240e+01,-3.458074e+00,1714
dcenter_flyany_framecrabwalkallstart,1.079956e+01,-1.844288e+00,5960
dcenter_flyany_framecrabwalkextreme,8.429825e+00,-4.046594e-01,1871
dcenter_flyany_framecrabwalkextremestart,8.235758e+00,-9.608791e-01,462
dcenter_flyany_framejumpstart,1.110635e+01,-1.116618e+00,244
dcenter_flyany_framemove,1.054034e+01,-2.471691e+00,293130
dcenter_flyany_framenearwall,1.005520e+01,-1.857833e+00,414346
dcenter_flyany_framepivotcenter,9.814471e+00,-2.634175e-01,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.769060e+00,-1.964940e+00,3271
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106591e+01,-7.018739e-01,186310
dcenter_flyany_frametouch,2.932345e+00,-1.783246e-01,14120
dcenter_flyany_framewalk,1.144236e+01,-2.428289e+00,166252
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.327083e+01,-3.234394e-01,30443
dcenter_flyfemale_frameany,1.069473e+01,-1.591684e+00,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078871e+01,-1.716629e+00,239499
dcenter_flymale_framewingextension,3.523235e+00,-1.646963e+00,536
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.916872e-01,1.143194e+00,293110
ddcenter_flyany_framenearfly,4.078833e-01,1.789481e-01,190832
ddcenter_flyfemale_framenearfly,3.450082e-01,-3.378005e-01,96625
ddcenter_flymale_framenearfly,4.706391e-01,6.235830e-01,94167
ddell2nose_flyany_framenearfly,1.185400e+00,4.185433e-01,190832
ddell2nose_flyfemale_framenearfly,1.062611e+00,2.434710e-02,96625
ddell2nose_flymale_framenearfly,1.308062e+00,7.718182e-01,94167
ddist2wall_flyany_framenearwall,9.461963e-03,-1.803536e+00,414330
ddist2wall_flyfemale_framenearwall,8.888036e-03,-1.713217e+00,203944
ddist2wall_flymale_framenearwall,1.020531e-02,-1.182189e+00,210233
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.185816e+00,3.516056e-01,190832
ddnose2ell_flyfemale_framenearfly,1.034284e+00,-2.922306e-01,96625
ddnose2ell_flymale_framechase,-1.948701e+00,-1.153230e+00,1955
ddnose2ell_flymale_framenearfly,1.337407e+00,9.225281e-01,94167
decc_flyany_frameany,7.224360e-06,5.012452e-01,479420
decc_flyfemale_frameany,2.935959e-05,1.299080e+00,239670
decc_flymale_frameany,-3.716762e-06,-6.689183e-01,239489
dell2nose_flyany_frameany,9.833065e+00,-1.817018e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.741506e+00,-1.519302e+00,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.907406e+00,-1.795712e+00,239499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.912319e+00,-2.597321e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.555619e+00,-3.386255e-01,707
dist2wall_flyany_framebodyturnstart,6.569527e+00,-1.913234e+00,1714
dist2wall_flyany_framecrabwalkall,6.201549e+00,-1.897823e+00,59261
dist2wall_flyany_framecrabwalkextreme,7.022818e+00,-1.710453e+00,1871
dist2wall_flyany_framejump,1.760815e+01,-1.229565e+00,663
dist2wall_flyany_framejumpstart,1.573736e+01,-1.633254e+00,235
dist2wall_flyany_framemove,7.900969e+00,-2.229570e+00,293130
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.793603e+00,-1.405378e+00,3271
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.301040e+01,-2.133031e+00,186310
dist2wall_flyany_frametouch,7.292158e+00,-2.608191e+00,14120
dist2wall_flyany_framewalk,7.674614e+00,-1.787921e+00,166252
dist2wall_flyany_framewinggrooming,1.780375e+01,-1.594055e+00,30443
dist2wall_flyfemale_frameany,1.059512e+01,-2.229117e+00,239680
dist2wall_flymale_frameany,9.223191e+00,-2.613508e+00,239499
dmax_wing_angle_flyany_frameany,4.893047e-03,1.034527e-01,479420
dmax_wing_angle_flyany_framewingextension,8.023921e-03,2.111629e+00,572
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.841946e-03,6.668253e-01,239670
dmax_wing_angle_flymale_frameany,1.882790e-03,-3.026557e-01,239489
dmax_wing_area_flyany_frameany,-2.412908e-01,1.758403e+00,479420
dmax_wing_area_flyany_framewingextension,-3.085894e-01,6.892975e-01,572
dmax_wing_area_flyfemale_frameany,-2.840736e-01,6.285850e-01,239670
dmax_wing_area_flymale_frameany,-1.977653e-01,2.171613e+00,239489
dmin_wing_angle_flyany_frameany,-4.878223e-03,-9.540771e-02,479420
dmin_wing_angle_flyany_framewingextension,-2.888970e-01,1.205261e+00,572
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.946853e-03,-7.226992e-01,239670
dmin_wing_angle_flymale_frameany,-1.736485e-03,3.529885e-01,239489
dmin_wing_area_flyany_frameany,2.414048e-01,-1.757955e+00,479420
dmin_wing_area_flyany_framewingextension,5.478678e-01,1.006599e-01,572
dmin_wing_area_flyfemale_frameany,2.843785e-01,-6.381889e-01,239670
dmin_wing_area_flymale_frameany,1.976200e-01,-2.162745e+00,239489
dnose2ell_angle_30tomin30_flyany_frameany,1.037759e+01,-1.787344e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038028e+01,-1.469579e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.035712e+01,-1.765711e+00,239499
dnose2ell_angle_min20to20_flyany_frameany,4.110024e+01,-1.134288e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.936811e+01,-1.048598e+00,239680
dnose2ell_angle_min20to20_flymale_frameany,4.281384e+01,-7.642592e-01,239499
dnose2ell_angle_min30to30_flyany_frameany,3.294703e+01,-1.249513e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.176818e+01,-1.087160e+00,239680
dnose2ell_angle_min30to30_flymale_frameany,3.410111e+01,-9.314331e-01,239499
dnose2ell_flyany_frameany,9.803920e+00,-1.893704e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.466844e+00,-1.633213e+00,707
dnose2ell_flyany_framebodyturn,9.308750e+00,-3.586778e+00,4203
dnose2ell_flyany_framebodyturnstart,9.257497e+00,-3.528338e+00,1714
dnose2ell_flyany_framecrabwalkallstart,9.865468e+00,-1.879374e+00,5960
dnose2ell_flyany_framecrabwalkextreme,7.437091e+00,-3.519731e-01,1871
dnose2ell_flyany_framecrabwalkextremestart,7.199803e+00,-9.031894e-01,462
dnose2ell_flyany_framejumpstart,1.036064e+01,-1.093341e+00,244
dnose2ell_flyany_framenearwall,9.096785e+00,-1.898349e+00,414346
dnose2ell_flyany_framepivotcenter,9.022917e+00,-2.473961e-01,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.876378e+00,-2.020652e+00,3271
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010534e+01,-8.070064e-01,186310
dnose2ell_flyany_frametouch,1.070949e+00,-1.344298e+00,14120
dnose2ell_flyany_framewalk,1.052053e+01,-2.472332e+00,166252
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224231e+01,-5.515485e-01,30443
dnose2ell_flyfemale_frameany,9.724015e+00,-1.775677e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.866557e+00,-1.689115e+00,239499
dnose2ell_flymale_framechase,2.184528e+00,7.734052e-01,1955
dnose2ell_flymale_framewingextension,1.344418e+00,-1.672039e+00,536
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070980e+01,-1.880560e+00,479440
dnose2tail_flyany_framemove,1.051629e+01,-2.515406e+00,293130
dnose2tail_flyfemale_frameany,1.059123e+01,-1.855396e+00,239680
dnose2tail_flymale_frameany,1.081106e+01,-1.576713e+00,239499
dnwingsdetected_flyany_frameany,-6.323877e-05,-5.142807e-01,479420
dnwingsdetected_flyfemale_frameany,-1.264987e-04,-1.673914e+00,239670
dnwingsdetected_flymale_frameany,1.265943e-04,1.831751e+00,239489
dphi_flyany_framemove,1.051746e-01,2.578350e+00,293110
dphi_flyfemale_framemove,4.823386e-02,6.793914e-01,141369
dphi_flymale_framemove,1.620095e-01,3.215151e+00,151695
dtheta_flyany_frameany,3.330893e-03,5.953004e-01,479420
dtheta_flyfemale_frameany,-3.654151e-03,-3.638050e-01,239670
dtheta_flymale_frameany,1.043713e-02,1.234779e+00,239489
du_cor_flyany_frameany,5.869590e+00,7.889366e-01,479420
du_cor_flyfemale_frameany,4.793566e+00,-2.903672e-01,239670
du_cor_flymale_frameany,6.952715e+00,1.622545e+00,239489
du_ctr_flyany_frameany,6.247703e+00,8.228095e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.291280e+00,1.027510e+00,2947
du_ctr_flyany_framebodyturn,5.449668e+00,2.618651e-01,4203
du_ctr_flyany_framecrabwalkall,1.144975e+01,5.920721e-01,59258
du_ctr_flyany_framecrabwalkextreme,1.228503e+00,2.237753e+00,1871
du_ctr_flyany_framejump,3.506681e+01,7.206251e-01,663
du_ctr_flyany_framemove,1.013225e+01,-1.324383e-01,293110
du_ctr_flyany_framenearfly,5.829715e+00,1.024306e+00,190832
du_ctr_flyany_framenearwall,6.700392e+00,2.251832e-01,414330
du_ctr_flyany_framenotnearfly_notnearwall,3.569333e+00,1.447878e-01,58220
du_ctr_flyany_framepivotcenter,6.424997e-01,1.516650e+00,269
