field,value,zscore,nflyframes
a_mm_flyany_frameany,6.119033e-01,-1.725925e+00,479460
a_mm_flyfemale_frameany,6.607988e-01,-1.003582e+00,227566
a_mm_flymale_frameany,5.676689e-01,-1.976684e+00,251775
absangle2wall_flyany_frameattemptedcopulation,1.390685e+00,-9.563963e-01,288
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.381641e+00,9.076427e+00,1641
absangle2wall_flyany_framecrabwalkall,1.282989e+00,6.132814e+00,11178
absangle2wall_flyany_framecrabwalkextreme,1.393206e+00,5.960972e+00,311
absangle2wall_flyany_framejump,1.505914e+00,-3.612873e+00,664
absangle2wall_flyany_framejumpstart,1.519558e+00,-3.592245e+00,284
absangle2wall_flyany_framemove,1.412768e+00,5.388183e+00,122375
absangle2wall_flyany_framenearwall,1.388047e+00,1.181001e-01,353766
absangle2wall_flyany_framepivotcenterstart,1.442027e+00,-2.981904e+00,213
absangle2wall_flyany_framepivottailstart,1.118065e+00,1.234083e+01,1960
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.432781e+00,-5.643295e+00,357085
absangle2wall_flyany_frametouch,1.502630e+00,1.638956e+00,17820
absangle2wall_flyany_framewalk,1.440801e+00,5.115951e+00,69707
absangle2wall_flyany_framewinggrooming,1.395393e+00,-2.729782e+00,19558
absangle2wall_flyfemale_framenearwall,1.405477e+00,5.957534e-01,173997
absangle2wall_flymale_framenearwall,1.365991e+00,-5.172912e-01,179650
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567411e+00,2.407365e+00,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376034e+00,-1.186514e+00,848
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539348e+00,3.159537e-01,196795
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.277287e+00,-3.724876e+00,1043
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585195e+00,1.771149e+00,136228
absanglefrom1to2_nose2ell_flyany_frametouch,6.105466e-01,-3.199233e+00,17820
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.721022e+00,2.257931e+00,96362
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.121592e-01,-1.824931e+00,4035
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.475698e-01,-1.900817e-01,267
absanglefrom1to2_nose2ell_flymale_framechase,3.533922e-01,4.035028e+00,4823
absanglefrom1to2_nose2ell_flymale_framenearfly,1.387509e+00,-1.696944e+00,100314
absanglefrom1to2_nose2ell_flymale_frametouch,5.369622e-01,-2.337147e+00,13666
absanglefrom1to2_nose2ell_flymale_framewingextension,4.460018e-01,-1.725557e+00,1062
absdangle2wall_flyany_framenearwall,9.255216e-01,-6.451850e+00,353753
absdangle2wall_flyfemale_framenearwall,8.254285e-01,-7.188362e+00,173991
absdangle2wall_flymale_framenearwall,1.010499e+00,-4.948844e+00,179643
absdtheta_flyany_frameany,8.369446e-01,-6.326595e+00,479440
absdtheta_flyany_framebackup,2.888838e+00,3.344188e+00,616
absdtheta_flyany_framebodyturn,7.862099e+00,8.510842e+00,4210
absdtheta_flyany_framecrabwalkall,2.007247e+00,3.096639e+00,11178
absdtheta_flyany_framecrabwalkextreme,1.641582e+00,-1.692514e+00,311
absdtheta_flyany_framemove,2.521689e+00,5.584708e+00,122355
absdtheta_flyany_framenearfly,9.673448e-01,-5.231297e+00,196785
absdtheta_flyany_framenearwall,9.289046e-01,-6.424840e+00,353753
absdtheta_flyany_framenotnearfly_notnearwall,5.998773e-01,-3.066671e+00,92463
absdtheta_flyany_framepivotcenter,7.418681e+00,2.080890e+00,533
absdtheta_flyany_framepivottail,7.296881e+00,8.772161e+00,7588
absdtheta_flyany_framerighting,8.773223e+00,-6.926075e-01,244
absdtheta_flyany_framestop,2.591136e-01,-7.579576e+00,357085
absdtheta_flyany_frametouch,1.452638e+00,-2.021167e+00,17820
absdtheta_flyany_framewalk,1.973173e+00,3.640432e+00,69707
absdtheta_flyany_framewingextension,1.772665e+00,2.312586e+00,1085
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.671522e-01,-1.448422e+00,19558
absdtheta_flyfemale_frameany,7.716938e-01,-6.240831e+00,227556
absdtheta_flymale_frameany,8.958495e-01,-5.594396e+00,251765
absdtheta_flymale_framechase,2.790720e+00,5.661623e+00,4823
absdv_cor_flyany_frameany,9.621835e-01,-6.608082e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.209679e-01,-1.352696e+00,288
absdv_cor_flyany_framebackup,1.847170e+00,5.121113e+00,616
absdv_cor_flyany_framebodyturn,3.709712e+00,2.729773e+00,4210
absdv_cor_flyany_framecrabwalkall,6.405244e+00,2.364894e+00,11178
absdv_cor_flyany_framecrabwalkextreme,4.436699e+00,-8.234709e-01,311
absdv_cor_flyany_framejump,2.024169e+01,4.109797e+00,664
absdv_cor_flyany_framemove,3.419018e+00,2.837957e+00,122355
absdv_cor_flyany_framenearfly,9.669676e-01,-5.552460e+00,196785
absdv_cor_flyany_framenearwall,1.099890e+00,-6.904180e+00,353753
absdv_cor_flyany_framenotnearfly_notnearwall,6.409103e-01,-1.860679e+00,92463
absdv_cor_flyany_framepivotcenter,7.026312e-02,-3.247427e-01,533
absdv_cor_flyany_framepivottail,3.398865e+00,4.048905e+00,7588
absdv_cor_flyany_framerighting,7.221158e+00,2.601479e+00,244
absdv_cor_flyany_framestop,8.162210e-02,-7.335329e+00,357085
absdv_cor_flyany_frametouch,1.308574e+00,-2.921993e+00,17820
absdv_cor_flyany_framewalk,4.385969e+00,4.760686e+00,69707
absdv_cor_flyany_framewingextension,1.451951e+00,2.124053e+00,1085
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200999e-01,-2.511517e+00,19558
absdv_cor_flyfemale_frameany,8.508605e-01,-5.930004e+00,227556
absdv_cor_flymale_frameany,1.063088e+00,-6.362278e+00,251765
absdv_cor_flymale_framechase,2.839797e+00,2.707041e+00,4823
absphidiff_nose2ell_flyany_framenearfly,1.455659e+00,-4.041174e+00,196785
absphidiff_nose2ell_flyany_frametouch,1.374747e+00,-5.844898e+00,17820
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.473656e+00,-4.420818e+00,96356
absphidiff_nose2ell_flyfemale_frametouch,1.429083e+00,-6.785098e+00,4035
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.157308e-01,2.171926e+00,4823
absphidiff_nose2ell_flymale_framenearfly,1.440295e+00,-3.573015e+00,100310
absphidiff_nose2ell_flymale_frametouch,1.314968e+00,-3.825270e+00,13666
absphidiff_nose2ell_flymale_framewingextension,1.024791e+00,-2.022521e+00,1062
abssmoothdtheta_flyany_frameany,6.311540e-01,-5.962770e+00,479440
abssmoothdtheta_flyfemale_frameany,5.892853e-01,-6.065191e+00,227556
abssmoothdtheta_flymale_frameany,6.690310e-01,-5.046994e+00,251765
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526593e+00,-2.967931e+00,848
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.457467e+00,-2.598576e+00,196795
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614529e+00,-3.051599e-01,1043
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451659e+00,-2.065114e+00,136228
absthetadiff_nose2ell_flyany_frametouch,1.695302e+00,-1.010031e+00,17820
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528747e+00,-2.164823e+00,96362
absthetadiff_nose2ell_flyfemale_frametouch,1.933883e+00,1.031723e+00,4035
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.893533e-01,3.476743e-01,267
absthetadiff_nose2ell_flymale_framechase,5.371721e-01,5.753294e+00,4823
absthetadiff_nose2ell_flymale_framenearfly,1.405698e+00,-2.623710e+00,100314
absthetadiff_nose2ell_flymale_frametouch,1.507795e+00,-1.169170e+00,13666
absthetadiff_nose2ell_flymale_framewingextension,9.060836e-01,-3.207633e-01,1062
absyaw_flyany_framemove,5.851237e-01,1.445574e+00,122375
absyaw_flyfemale_framemove,6.316157e-01,3.049606e+00,52598
absyaw_flymale_framemove,5.519644e-01,5.447679e-01,69753
accmag_flyany_frameany,7.130989e+01,-5.350603e+00,479440
accmag_flyfemale_frameany,6.644038e+01,-5.228774e+00,227556
accmag_flymale_frameany,7.570206e+01,-4.937357e+00,251765
angle_biggest_wing_flyany_frameany,1.007653e-02,-2.274787e+00,479460
angle_biggest_wing_flyany_framewingextension,6.455170e-01,-1.438797e+00,1085
angle_biggest_wing_flyfemale_frameany,2.035238e-02,-1.470988e+00,227566
angle_biggest_wing_flymale_frameany,7.062391e-04,-2.163491e+00,251775
angle_smallest_wing_flyany_frameany,-1.347023e-03,-1.973944e+00,479460
angle_smallest_wing_flyany_framewingextension,1.226954e-01,2.224127e+00,1085
angle_smallest_wing_flyfemale_frameany,5.564925e-03,-6.036002e-01,227566
angle_smallest_wing_flymale_frameany,-7.603490e-03,-2.201300e+00,251775
angleonclosestfly_flyany_framenearfly,-4.588423e-01,-1.246056e+00,196795
angleonclosestfly_flyany_framestop_nearfly,-4.641018e-01,-1.065838e+00,136228
angleonclosestfly_flyany_frametouch,-3.299395e-01,5.945862e-01,17820
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.802588e-01,-1.777065e+00,96362
angleonclosestfly_flyfemale_frametouch,-4.103015e-01,-2.239009e-01,4035
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.084257e-01,-4.662980e-01,267
angleonclosestfly_flymale_framechase,-1.102131e-02,-3.524958e-01,4823
angleonclosestfly_flymale_framenearfly,-3.381009e-01,1.426587e+00,100314
angleonclosestfly_flymale_frametouch,-3.220438e-01,-1.989048e-01,13666
angleonclosestfly_flymale_framewingextension,-9.128223e-03,4.275568e-01,1062
anglesub_flyany_frameany,2.080225e-01,1.140530e+00,479460
anglesub_flyfemale_frameany,1.870829e-01,8.368605e-02,227566
anglesub_flymale_frameany,2.259746e-01,1.330350e+00,251775
area_flyany_frameany,1.675268e+00,1.041207e-01,479460
area_flyfemale_frameany,1.922723e+00,1.728334e-01,227566
area_flymale_frameany,1.451455e+00,3.871689e-01,251775
area_inmost_wing_flyany_frameany,9.737623e-01,2.842587e+00,479460
area_inmost_wing_flyany_framewingextension,7.400387e-01,3.157822e+00,1085
area_inmost_wing_flyany_framewinggrooming,4.479795e-01,3.741553e+00,19558
area_inmost_wing_flyfemale_frameany,9.944649e-01,1.958209e+00,227566
area_inmost_wing_flymale_frameany,9.551803e-01,3.433027e+00,251775
area_outmost_wing_flyany_frameany,1.005636e+00,2.081670e+00,479460
area_outmost_wing_flyany_framewingextension,1.174466e+00,-1.774030e+00,1085
area_outmost_wing_flyany_framewinggrooming,8.481530e-01,-1.194026e+00,19558
area_outmost_wing_flyfemale_frameany,1.044944e+00,1.311027e+00,227566
area_outmost_wing_flymale_frameany,9.701275e-01,2.736876e+00,251775
arena_angle_flyany_frameany,2.220758e-01,3.141251e+00,479460
b_mm_flyany_frameany,2.166837e-01,1.623761e+00,479460
b_mm_flyfemale_frameany,2.314969e-01,1.166659e+00,227566
b_mm_flymale_frameany,2.032909e-01,2.302659e+00,251775
boutfreq_flyany_framebackup,3.566512e-04,-3.583736e+00,479460
boutfreq_flyany_framebodyturn,3.422600e-03,-5.549494e-01,479460
boutfreq_flyany_framecrabwalkall,3.768823e-03,-9.282796e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.835398e-04,-5.704814e+00,479460
boutfreq_flyany_framejump,6.131898e-04,-5.362229e-01,479460
boutfreq_flyany_framepivotcenter,4.442498e-04,4.555193e+00,479460
boutfreq_flyany_framepivottail,4.090018e-03,-2.384409e+00,479460
boutfreq_flyany_framerighting,1.126267e-04,-1.392680e+00,479460
boutfreq_flyany_framestop,1.475201e-02,8.015709e-01,479460
boutfreq_flyany_frametouch,4.705293e-03,-6.780183e-01,479460
boutfreq_flyany_framewalk,1.087682e-02,-6.173766e+00,479460
boutfreq_flyany_framewingextension,1.522546e-04,-6.592497e-01,479460
boutfreq_flyany_framewingflick,2.127393e-04,-4.707795e-01,479460
boutfreq_flyany_framewinggrooming,7.654445e-04,-1.693324e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.766350e-05,2.467027e-01,251765
boutfreq_flymale_framechase,1.739718e-03,5.870029e-01,251765
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,251765
corfrac_maj_flyany_frameany,-4.962652e-02,5.624826e+00,479440
corfrac_maj_flyany_framebackup,-1.821223e-01,3.191267e+00,616
corfrac_maj_flyany_framebodyturn,-6.605335e-01,9.269567e+00,4210
corfrac_maj_flyany_framecrabwalkall,-3.274025e-01,-1.978972e+00,11178
corfrac_maj_flyany_framecrabwalkextreme,-2.888614e-01,5.977689e+00,311
corfrac_maj_flyany_framepivotcenter,-1.429995e-01,-1.687097e+00,533
corfrac_maj_flyany_framepivottail,-6.614060e-01,4.462564e+00,7588
corfrac_maj_flyfemale_frameany,-2.593640e-02,6.422960e+00,227556
corfrac_maj_flymale_frameany,-7.098649e-02,3.936167e+00,251765
da_flyany_frameany,-2.408545e-05,-2.367332e+00,479440
da_flyfemale_frameany,-3.756517e-05,1.131923e-01,227556
da_flymale_frameany,1.109560e-05,-3.001656e-01,251765
dangle2wall_flyany_framenearwall,1.620436e-02,-1.874051e+00,353753
dangle2wall_flyfemale_framenearwall,8.275553e-03,-3.114264e+00,173991
dangle2wall_flymale_framenearwall,2.486700e-02,5.390770e-01,179643
dangle_biggest_wing_flyany_frameany,1.838245e-03,5.519515e-01,479440
dangle_biggest_wing_flyfemale_frameany,4.962838e-04,6.241844e-02,227556
dangle_biggest_wing_flymale_frameany,3.232527e-03,8.155862e-01,251765
dangle_smallest_wing_flyany_frameany,-1.901491e-03,-5.552682e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.697809e-05,-3.051001e-02,227556
dangle_smallest_wing_flymale_frameany,-3.552972e-03,-8.277766e-01,251765
danglesub_flyany_framemove,-4.071374e-02,-7.451387e+00,122355
danglesub_flyany_framenearfly,-3.793373e-02,4.530180e+00,196785
danglesub_flyfemale_framenearfly,-3.388978e-02,4.959614e+00,96356
danglesub_flymale_framenearfly,-3.974577e-02,3.888548e+00,100310
darea_flyany_frameany,-3.213795e-05,-9.131412e-01,479440
darea_flyany_frameattemptedcopulation,-5.022117e-01,-5.582451e-01,288
darea_flyany_framebackup,-1.409990e-01,1.208495e+00,616
darea_flyany_framebodyturn,-7.051994e-02,-1.435185e+00,4210
darea_flyany_framechase,9.343515e-02,2.036382e+00,4907
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.756483e-03,3.875856e+00,11178
darea_flyany_framecrabwalkextreme,-8.369217e-02,-1.954281e+00,311
darea_flyany_framejump,-3.631553e-01,-2.438794e+00,664
darea_flyany_framepivotcenter,6.470039e-02,3.137938e-01,533
darea_flyany_framepivottail,-7.931748e-02,-1.730191e+00,7588
darea_flyany_framerighting,4.222909e-01,3.903860e+00,244
darea_flyany_framestop,-4.351005e-03,4.592880e+00,357085
darea_flyany_frametouch,-6.427079e-02,1.720519e+00,17820
darea_flyany_framewalk,3.987006e-02,3.264005e+00,69707
darea_flyany_framewingextension,-2.243540e-01,-2.240198e+00,1085
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.383902e-03,2.272490e+00,19558
darea_flyfemale_frameany,-1.203078e-04,5.342240e-01,227556
darea_flymale_frameany,9.429981e-05,-4.544041e-01,251765
darea_inmost_wing_flyany_frameany,5.073132e-02,-2.253176e+00,479440
darea_inmost_wing_flyfemale_frameany,7.446637e-02,-1.468467e+00,227556
darea_inmost_wing_flymale_frameany,2.926907e-02,-2.285668e+00,251765
darea_outmost_wing_flyany_frameany,-5.064267e-02,2.252201e+00,479440
darea_outmost_wing_flyany_framewingextension,1.806636e-01,1.996728e+00,1085
darea_outmost_wing_flyfemale_frameany,-7.478495e-02,1.441534e+00,227556
darea_outmost_wing_flymale_frameany,-2.880246e-02,2.315885e+00,251765
db_flyany_frameany,4.611691e-06,1.318526e+00,479440
db_flyfemale_frameany,-1.500221e-06,9.962896e-01,227556
db_flymale_frameany,8.270943e-06,-5.105947e-01,251765
dcenter_flyany_frameany,1.059557e+01,-1.439858e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.003367e+01,-2.415120e+00,4210
dcenter_flyany_framebodyturnstart,9.872498e+00,-2.538585e+00,1641
dcenter_flyany_framecrabwalkallstart,9.965167e+00,-2.755524e+00,1807
dcenter_flyany_framecrabwalkextreme,5.303536e+00,-5.090495e+00,311
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,6.275615e+00,-7.197953e+00,294
dcenter_flyany_framemove,9.699160e+00,-4.179427e+00,122375
dcenter_flyany_framenearwall,9.553592e+00,-2.522612e+00,353766
dcenter_flyany_framepivotcenter,7.848012e+00,-6.076266e-01,533
dcenter_flyany_framepivotcenterstart,7.888802e+00,-1.926444e+00,213
dcenter_flyany_framepivottailstart,8.867608e+00,-2.213756e+00,1960
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070419e+01,-9.616984e-01,357085
dcenter_flyany_frametouch,2.923298e+00,-1.103983e+00,17820
dcenter_flyany_framewalk,1.132848e+01,-2.246706e+00,69707
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.410357e+00,-7.160078e+00,19558
dcenter_flyfemale_frameany,1.016848e+01,-2.949045e+00,227566
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098555e+01,-1.439368e-02,251775
dcenter_flymale_framewingextension,2.991923e+00,-2.180256e+00,1062
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.298580e-01,1.708141e+01,122355
ddcenter_flyany_framenearfly,2.371504e-01,-2.960106e+00,196785
ddcenter_flyfemale_framenearfly,2.133489e-01,-3.143070e+00,96356
ddcenter_flymale_framenearfly,2.931334e-01,-2.273668e+00,100310
ddell2nose_flyany_framenearfly,5.527457e-01,-4.065729e+00,196785
ddell2nose_flyfemale_framenearfly,5.417497e-01,-3.912770e+00,96356
ddell2nose_flymale_framenearfly,6.247091e-01,-3.778684e+00,100310
ddist2wall_flyany_framenearwall,2.367239e-02,8.609803e-01,353753
ddist2wall_flyfemale_framenearwall,2.060718e-02,-3.893607e-01,173991
ddist2wall_flymale_framenearwall,2.675047e-02,1.977365e+00,179643
ddnose2ell_flyany_frameattemptedcopulation,3.978368e-01,-1.535788e-01,288
ddnose2ell_flyany_framenearfly,5.421185e-01,-4.252480e+00,196785
ddnose2ell_flyfemale_framenearfly,4.878094e-01,-4.569597e+00,96356
ddnose2ell_flymale_framechase,-4.232194e-01,1.211286e+00,4823
ddnose2ell_flymale_framenearfly,6.200279e-01,-3.553180e+00,100310
decc_flyany_frameany,2.251738e-05,2.976793e+00,479440
decc_flyfemale_frameany,1.712806e-05,9.802731e-01,227556
decc_flymale_frameany,1.333354e-05,2.067826e-01,251765
dell2nose_flyany_frameany,9.723780e+00,-1.315263e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.166684e+00,-2.903199e+00,227566
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023089e+01,1.639334e-01,251775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.361989e+01,2.641460e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.200479e+01,-4.160039e-01,288
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.166393e+01,8.252693e+00,1641
dist2wall_flyany_framecrabwalkall,9.061980e+00,6.740512e+00,11178
dist2wall_flyany_framecrabwalkextreme,1.046314e+01,5.183895e+00,311
dist2wall_flyany_framejump,1.294983e+01,-5.680042e+00,664
dist2wall_flyany_framejumpstart,1.214570e+01,-4.796592e+00,284
dist2wall_flyany_framemove,1.086212e+01,2.888663e+00,122375
dist2wall_flyany_framepivotcenterstart,1.309196e+01,-1.554911e+00,213
dist2wall_flyany_framepivottailstart,8.887753e+00,5.931918e+00,1960
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.441900e+01,-4.528605e-01,357085
dist2wall_flyany_frametouch,1.090476e+01,3.534947e+00,17820
dist2wall_flyany_framewalk,1.109562e+01,2.611840e+00,69707
dist2wall_flyany_framewinggrooming,1.404001e+01,-4.308340e+00,19558
dist2wall_flyfemale_frameany,1.271718e+01,6.338229e-01,227566
dist2wall_flymale_frameany,1.443634e+01,4.131141e+00,251775
dmax_wing_angle_flyany_frameany,-2.618253e-03,-1.606318e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.430809e-01,5.169159e-01,1085
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.410512e-03,-2.000952e+00,227556
dmax_wing_angle_flymale_frameany,8.072220e-04,-6.694411e-01,251765
dmax_wing_area_flyany_frameany,-1.814042e-01,3.854886e+00,479440
dmax_wing_area_flyany_framewingextension,-3.063384e-02,1.726876e+00,1085
dmax_wing_area_flyfemale_frameany,-2.182327e-01,3.026255e+00,227556
dmax_wing_area_flymale_frameany,-1.481594e-01,3.140213e+00,251765
dmin_wing_angle_flyany_frameany,2.555007e-03,1.600925e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.191100e-01,3.116655e-01,1085
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.839818e-03,2.057867e+00,227556
dmin_wing_angle_flymale_frameany,-1.127667e-03,6.520285e-01,251765
dmin_wing_area_flyany_frameany,1.814929e-01,-3.855063e+00,479440
dmin_wing_area_flyany_framewingextension,7.128465e-01,4.808987e-01,1085
dmin_wing_area_flyfemale_frameany,2.179142e-01,-3.036605e+00,227556
dmin_wing_area_flymale_frameany,1.486260e-01,-3.127560e+00,251765
dnose2ell_angle_30tomin30_flyany_frameany,1.022659e+01,-1.507095e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.825395e+00,-3.023465e+00,227566
dnose2ell_angle_30tomin30_flymale_frameany,1.059396e+01,-7.742300e-02,251775
dnose2ell_angle_min20to20_flyany_frameany,4.311927e+01,2.494190e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.786699e+01,5.749533e+00,227566
dnose2ell_angle_min20to20_flymale_frameany,3.884805e+01,-8.881517e-01,251775
dnose2ell_angle_min30to30_flyany_frameany,3.480690e+01,2.585650e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.825199e+01,5.522258e+00,227566
dnose2ell_angle_min30to30_flymale_frameany,3.170923e+01,-5.439753e-01,251775
dnose2ell_flyany_frameany,9.722549e+00,-1.276548e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.928685e-01,-5.303520e-01,288
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.172439e+00,-2.250623e+00,4210
dnose2ell_flyany_framebodyturnstart,8.977276e+00,-2.432885e+00,1641
dnose2ell_flyany_framecrabwalkallstart,9.039883e+00,-2.644078e+00,1807
dnose2ell_flyany_framecrabwalkextreme,3.819930e+00,-5.565303e+00,311
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,5.478740e+00,-7.170547e+00,294
dnose2ell_flyany_framenearwall,8.656733e+00,-2.266476e+00,353766
dnose2ell_flyany_framepivotcenter,7.103868e+00,-5.850765e-01,533
dnose2ell_flyany_framepivotcenterstart,7.110306e+00,-1.885953e+00,213
dnose2ell_flyany_framepivottailstart,7.918610e+00,-2.210191e+00,1960
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.847696e+00,-8.400970e-01,357085
dnose2ell_flyany_frametouch,1.037586e+00,-3.578018e+00,17820
dnose2ell_flyany_framewalk,1.050682e+01,-1.969006e+00,69707
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.683800e+00,-7.024149e+00,19558
dnose2ell_flyfemale_frameany,9.413819e+00,-2.539665e+00,227566
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000611e+01,-8.885151e-02,251775
dnose2ell_flymale_framechase,1.779607e+00,-1.357128e+00,4823
dnose2ell_flymale_framewingextension,9.148842e-01,-2.119292e+00,1062
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060927e+01,-1.281544e+00,479460
dnose2tail_flyany_framemove,9.698023e+00,-3.968609e+00,122375
dnose2tail_flyfemale_frameany,1.036168e+01,-2.406820e+00,227566
dnose2tail_flymale_frameany,1.083794e+01,-1.910912e-01,251775
dnwingsdetected_flyany_frameany,-1.264704e-04,-1.611740e+00,479440
dnwingsdetected_flyfemale_frameany,-2.664618e-04,-1.207844e+00,227556
dnwingsdetected_flymale_frameany,1.204198e-04,9.466507e-01,251765
dphi_flyany_framemove,4.180044e-02,1.124044e+00,122355
dphi_flyfemale_framemove,4.812575e-02,8.723463e-01,52588
dphi_flymale_framemove,-1.269485e-01,-2.262430e+00,69743
dtheta_flyany_frameany,-9.123674e-03,-1.218675e+00,479440
dtheta_flyfemale_frameany,-1.214300e-02,-1.325224e+00,227556
dtheta_flymale_frameany,-6.420986e-03,-5.548747e-01,251765
du_cor_flyany_frameany,3.347206e+00,-5.496157e+00,479440
du_cor_flyfemale_frameany,2.823631e+00,-5.772221e+00,227556
du_cor_flymale_frameany,3.821972e+00,-4.558414e+00,251765
du_ctr_flyany_frameany,3.524167e+00,-5.649551e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.160788e-02,-1.098936e+00,288
du_ctr_flyany_framebackup,-9.501764e+00,-4.391800e+00,616
du_ctr_flyany_framebodyturn,7.175051e+00,5.620282e+00,4210
du_ctr_flyany_framecrabwalkall,1.166766e+01,2.301371e-02,11178
du_ctr_flyany_framecrabwalkextreme,6.702994e-01,-3.802418e+00,311
du_ctr_flyany_framejump,2.454429e+01,-2.641785e+00,664
du_ctr_flyany_framemove,1.299208e+01,2.000834e+00,122355
du_ctr_flyany_framenearfly,3.292838e+00,-4.928244e+00,196785
du_ctr_flyany_framenearwall,3.797329e+00,-5.781821e+00,353753
