field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.323916e-01,-2.705304e-01,6.396000e-01,3.604000e-01,2,8,3739693
a_mm_flyfemale_frameany,6.798503e-01,1.785678e-01,3.859000e-01,6.141000e-01,2,8,1835351
a_mm_flymale_frameany,5.864935e-01,-7.873174e-01,8.732000e-01,1.268000e-01,2,8,1901641
absangle2wall_flyany_frameattemptedcopulation,1.676015e+00,2.280120e-01,3.777000e-01,6.223000e-01,1,5,2586
absangle2wall_flyany_framebackupstart_nearwall,8.794471e-01,1.168800e+00,4.790000e-02,9.521000e-01,2,8,4731
absangle2wall_flyany_framebodyturnstart,1.154259e+00,1.484544e+00,1.620000e-02,9.838000e-01,2,8,19379
absangle2wall_flyany_framecrabwalkall,1.145483e+00,-5.411563e-01,7.964000e-01,2.036000e-01,2,8,453862
absangle2wall_flyany_framecrabwalkextreme,1.075398e+00,4.147776e-01,2.695000e-01,7.305000e-01,2,8,13277
absangle2wall_flyany_framejump,1.694844e+00,-7.110426e-03,4.803000e-01,5.197000e-01,2,8,8299
absangle2wall_flyany_framejumpstart,1.764025e+00,7.745910e-01,9.000000e-02,9.100000e-01,2,7,2668
absangle2wall_flyany_framemove,1.308834e+00,-1.157423e+00,9.560000e-01,4.400000e-02,2,8,2573941
absangle2wall_flyany_framenearwall,1.375186e+00,-3.541071e-01,6.822000e-01,3.178000e-01,2,8,3240661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.850261e-01,1.193876e+00,4.540000e-02,9.546000e-01,2,8,27485
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.651211e+00,-4.852039e-01,7.504000e-01,2.496000e-01,2,8,1165751
absangle2wall_flyany_frametouch,1.461697e+00,4.417132e-01,2.389000e-01,7.611000e-01,2,8,105868
absangle2wall_flyany_framewalk,1.340248e+00,-1.238641e+00,9.677000e-01,3.230000e-02,2,8,1501845
absangle2wall_flyany_framewinggrooming,1.509525e+00,-1.349814e+00,9.749000e-01,2.510000e-02,2,8,98059
absangle2wall_flyfemale_framenearwall,1.367536e+00,-8.271813e-01,8.995000e-01,1.005000e-01,2,8,1563867
absangle2wall_flymale_framenearwall,1.382040e+00,1.262927e-01,3.868000e-01,6.132000e-01,2,8,1674500
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.585807e+00,-1.493303e-01,5.964000e-01,4.036000e-01,2,8,2665
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476838e+00,1.508239e-01,3.895000e-01,6.105000e-01,2,8,7290
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419601e+00,-5.386768e-01,7.844000e-01,2.156000e-01,2,8,19775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.047600e+00,-9.999597e-01,9.628000e-01,3.720000e-02,2,8,2348
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550880e+00,1.103174e-01,4.107000e-01,5.893000e-01,2,8,1431796
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421717e+00,-4.570529e-01,7.584000e-01,2.416000e-01,2,8,12001
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567868e+00,7.336570e-01,1.378000e-01,8.622000e-01,2,8,396630
absanglefrom1to2_nose2ell_flyany_frametouch,6.830722e-01,-8.942110e-01,9.139000e-01,8.610000e-02,2,8,105868
absanglefrom1to2_nose2ell_flyfemale_framechase,3.309853e-01,6.075107e-01,1.658000e-01,8.342000e-01,1,3,769
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614697e+00,6.749956e-02,4.138000e-01,5.862000e-01,2,8,692681
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548838e-01,-3.014360e-01,6.776000e-01,3.224000e-01,2,8,37276
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.341807e-01,-9.385902e-01,1.000000e+00,0.000000e+00,1,5,2578
absanglefrom1to2_nose2ell_flymale_framechase,2.592827e-01,2.010544e-01,3.569000e-01,6.431000e-01,2,8,48292
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489945e+00,1.436080e-02,5.316000e-01,4.684000e-01,2,8,737858
absanglefrom1to2_nose2ell_flymale_frametouch,6.134674e-01,-9.318200e-01,9.144000e-01,8.560000e-02,2,8,68258
absanglefrom1to2_nose2ell_flymale_framewingextension,5.538555e-01,-1.082641e+00,9.639000e-01,3.610000e-02,2,7,14690
absdangle2wall_flyany_framenearwall,1.680618e+00,1.315497e+00,2.940000e-02,9.706000e-01,2,8,3240524
absdangle2wall_flyfemale_framenearwall,1.715039e+00,1.503309e+00,1.320000e-02,9.868000e-01,2,8,1563800
absdangle2wall_flymale_framenearwall,1.648766e+00,9.626544e-01,8.110000e-02,9.189000e-01,2,8,1674430
absdtheta_flyany_frameany,1.591232e+00,1.978952e+00,3.400000e-03,9.966000e-01,2,8,3739537
absdtheta_flyany_framebackup,2.698899e+00,1.815552e+00,4.300000e-03,9.957000e-01,2,8,19175
absdtheta_flyany_framebodyturn,5.606288e+00,-2.896328e-01,6.850000e-01,3.150000e-01,2,8,48125
absdtheta_flyany_framecrabwalkall,1.757191e+00,4.200881e-01,2.965000e-01,7.035000e-01,2,8,453847
absdtheta_flyany_framecrabwalkextreme,1.716566e+00,-1.009639e+00,9.260000e-01,7.400000e-02,2,8,13277
absdtheta_flyany_framemove,2.134943e+00,1.265966e+00,3.890000e-02,9.611000e-01,2,8,2573786
absdtheta_flyany_framenearfly,1.648349e+00,1.300051e+00,3.140000e-02,9.686000e-01,2,8,1431749
absdtheta_flyany_framenearwall,1.677300e+00,1.362307e+00,2.420000e-02,9.758000e-01,2,8,3240524
absdtheta_flyany_framenotnearfly_notnearwall,1.110253e+00,2.435639e+00,2.700000e-03,9.973000e-01,2,8,443385
absdtheta_flyany_framepivotcenter,7.580036e+00,2.342716e+00,0.000000e+00,1.000000e+00,2,8,3102
absdtheta_flyany_framepivottail,5.553372e+00,1.247669e+00,3.790000e-02,9.621000e-01,2,8,102159
absdtheta_flyany_framerighting,9.649436e+00,9.773084e-01,5.690000e-02,9.431000e-01,2,8,10458
absdtheta_flyany_framestop,3.935119e-01,-1.069330e+00,9.466000e-01,5.340000e-02,2,8,1165751
absdtheta_flyany_frametouch,1.731654e+00,3.899526e-01,3.206000e-01,6.794000e-01,2,8,105868
absdtheta_flyany_framewalk,1.775712e+00,1.444939e+00,2.070000e-02,9.793000e-01,2,8,1501831
absdtheta_flyany_framewingextension,1.603196e+00,1.238773e+00,4.470000e-02,9.553000e-01,2,7,14776
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.497122e-01,3.220898e-01,3.172000e-01,6.828000e-01,2,8,98057
absdtheta_flyfemale_frameany,1.616886e+00,2.179343e+00,4.000000e-04,9.996000e-01,2,8,1835274
absdtheta_flymale_frameany,1.569915e+00,1.534469e+00,1.270000e-02,9.873000e-01,2,8,1901562
absdtheta_flymale_framechase,1.864881e+00,3.988899e-01,3.283000e-01,6.717000e-01,2,8,48292
absdv_cor_flyany_frameany,2.050839e+00,9.608671e-01,8.480000e-02,9.152000e-01,2,8,3739537
absdv_cor_flyany_frameattemptedcopulation,7.509605e-01,-2.165242e-01,4.804000e-01,5.196000e-01,1,5,2586
absdv_cor_flyany_framebackup,1.508154e+00,1.479619e+00,1.880000e-02,9.812000e-01,2,8,19175
absdv_cor_flyany_framebodyturn,3.009879e+00,7.381786e-02,4.654000e-01,5.346000e-01,2,8,48125
absdv_cor_flyany_framecrabwalkall,5.624506e+00,-4.890011e-01,7.857000e-01,2.143000e-01,2,8,453847
absdv_cor_flyany_framecrabwalkextreme,4.756097e+00,2.116343e-01,3.844000e-01,6.156000e-01,2,8,13277
absdv_cor_flyany_framejump,2.049629e+01,3.573243e+00,0.000000e+00,1.000000e+00,2,8,8299
absdv_cor_flyany_framemove,2.895932e+00,-3.737536e-01,7.142000e-01,2.858000e-01,2,8,2573786
absdv_cor_flyany_framenearfly,1.888608e+00,5.770473e-01,1.963000e-01,8.037000e-01,2,8,1431749
absdv_cor_flyany_framenearwall,2.199218e+00,1.793744e-01,4.102000e-01,5.898000e-01,2,8,3240524
absdv_cor_flyany_framenotnearfly_notnearwall,1.192407e+00,2.554251e+00,2.900000e-03,9.971000e-01,2,8,443385
absdv_cor_flyany_framepivotcenter,1.219154e-01,3.093958e-01,5.290000e-02,9.471000e-01,2,8,3102
absdv_cor_flyany_framepivottail,2.598362e+00,6.618672e-01,1.723000e-01,8.277000e-01,2,8,102159
absdv_cor_flyany_framerighting,6.775561e+00,1.626381e+00,7.700000e-03,9.923000e-01,2,8,10458
absdv_cor_flyany_framestop,1.768932e-01,3.052095e+00,5.000000e-04,9.995000e-01,2,8,1165751
absdv_cor_flyany_frametouch,1.809513e+00,2.583103e-01,3.720000e-01,6.280000e-01,2,8,105868
absdv_cor_flyany_framewalk,3.355516e+00,-7.379709e-01,8.788000e-01,1.212000e-01,2,8,1501831
absdv_cor_flyany_framewingextension,1.269194e+00,1.221455e+00,6.060000e-02,9.394000e-01,2,7,14776
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.716908e-01,3.402160e+00,1.800000e-03,9.982000e-01,2,8,98057
absdv_cor_flyfemale_frameany,2.073413e+00,1.964978e+00,1.300000e-03,9.987000e-01,2,8,1835274
absdv_cor_flymale_frameany,2.032584e+00,-1.182597e-01,5.894000e-01,4.106000e-01,2,8,1901562
absdv_cor_flymale_framechase,1.935435e+00,-1.295786e+00,9.863000e-01,1.370000e-02,2,8,48292
absphidiff_nose2ell_flyany_framenearfly,1.655879e+00,9.092407e-01,6.510000e-02,9.349000e-01,2,8,1431749
absphidiff_nose2ell_flyany_frametouch,1.543693e+00,-3.284051e-01,7.009000e-01,2.991000e-01,2,8,105868
absphidiff_nose2ell_flyfemale_framechase,6.187588e-01,2.401293e+00,6.900000e-03,9.931000e-01,1,3,769
absphidiff_nose2ell_flyfemale_framenearfly,1.675775e+00,1.040050e+00,3.540000e-02,9.646000e-01,2,8,692659
absphidiff_nose2ell_flyfemale_frametouch,1.602540e+00,1.788001e-03,4.877000e-01,5.123000e-01,2,8,37276
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.070628e-01,1.880242e+00,4.400000e-03,9.956000e-01,2,8,48292
absphidiff_nose2ell_flymale_framenearfly,1.636636e+00,7.500524e-01,1.196000e-01,8.804000e-01,2,8,737833
absphidiff_nose2ell_flymale_frametouch,1.487627e+00,-4.602337e-01,7.739000e-01,2.261000e-01,2,8,68258
absphidiff_nose2ell_flymale_framewingextension,1.026769e+00,-1.782506e+00,9.988000e-01,1.200000e-03,2,7,14690
abssmoothdtheta_flyany_frameany,1.229986e+00,1.879821e+00,4.000000e-03,9.960000e-01,2,8,3739537
abssmoothdtheta_flyfemale_frameany,1.270170e+00,2.062377e+00,1.300000e-03,9.987000e-01,2,8,1835274
abssmoothdtheta_flymale_frameany,1.193768e+00,1.455706e+00,1.650000e-02,9.835000e-01,2,8,1901562
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611050e+00,-6.372186e-01,8.086000e-01,1.914000e-01,2,8,2665
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719775e+00,7.685207e-01,1.220000e-01,8.780000e-01,2,8,19775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725857e+00,4.103413e-01,1.958000e-01,8.042000e-01,2,8,2348
absthetadiff_nose2ell_flyany_framenearfly,1.628972e+00,3.971143e-01,2.935000e-01,7.065000e-01,2,8,1431796
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626654e+00,1.386550e-01,4.298000e-01,5.702000e-01,2,8,12001
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551262e+00,4.034281e-02,4.969000e-01,5.031000e-01,2,8,396630
absthetadiff_nose2ell_flyany_frametouch,1.713169e+00,-6.514835e-01,8.249000e-01,1.751000e-01,2,8,105868
absthetadiff_nose2ell_flyfemale_framechase,4.691557e-01,1.681438e+00,4.830000e-02,9.517000e-01,1,3,769
absthetadiff_nose2ell_flyfemale_framenearfly,1.662556e+00,4.551869e-01,2.635000e-01,7.365000e-01,2,8,692681
absthetadiff_nose2ell_flyfemale_frametouch,1.875112e+00,8.071102e-02,4.298000e-01,5.702000e-01,2,8,37276
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.589083e-01,-5.720770e-01,9.316000e-01,6.840000e-02,1,5,2578
absthetadiff_nose2ell_flymale_framechase,4.103639e-01,1.654850e+00,1.020000e-02,9.898000e-01,2,8,48292
absthetadiff_nose2ell_flymale_framenearfly,1.595909e+00,2.964374e-01,3.474000e-01,6.526000e-01,2,8,737858
absthetadiff_nose2ell_flymale_frametouch,1.557500e+00,-7.835152e-01,8.785000e-01,1.215000e-01,2,8,68258
absthetadiff_nose2ell_flymale_framewingextension,6.944923e-01,-1.274122e+00,9.846000e-01,1.540000e-02,2,7,14690
absyaw_flyany_framemove,5.714252e-01,6.058360e-01,1.914000e-01,8.086000e-01,2,8,2573941
absyaw_flyfemale_framemove,5.956984e-01,1.254973e+00,3.290000e-02,9.671000e-01,2,8,1300420
absyaw_flymale_framemove,5.477792e-01,1.217645e-01,4.195000e-01,5.805000e-01,2,8,1272126
accmag_flyany_frameany,1.214461e+02,7.379486e-01,1.515000e-01,8.485000e-01,2,8,3739537
accmag_flyfemale_frameany,1.262556e+02,1.128836e+00,5.540000e-02,9.446000e-01,2,8,1835274
accmag_flymale_frameany,1.171206e+02,2.438840e-01,3.791000e-01,6.209000e-01,2,8,1901562
angle_biggest_wing_flyany_frameany,2.624658e-02,-1.334380e+00,9.843000e-01,1.570000e-02,2,8,3739693
angle_biggest_wing_flyany_framewingextension,6.037736e-01,-2.441732e+00,9.999000e-01,1.000000e-04,2,7,14776
angle_biggest_wing_flyfemale_frameany,1.361169e-02,-2.699363e+00,1.000000e+00,0.000000e+00,2,8,1835351
angle_biggest_wing_flymale_frameany,3.633228e-02,-8.478454e-02,5.570000e-01,4.430000e-01,2,8,1901641
angle_smallest_wing_flyany_frameany,5.440868e-03,-1.311290e+00,9.834000e-01,1.660000e-02,2,8,3739693
angle_smallest_wing_flyany_framewingextension,1.341226e-01,2.502038e+00,1.000000e-03,9.990000e-01,2,7,14776
angle_smallest_wing_flyfemale_frameany,4.477693e-03,-1.222489e+00,9.672000e-01,3.280000e-02,2,8,1835351
angle_smallest_wing_flymale_frameany,6.385074e-03,-9.170092e-01,9.450000e-01,5.500000e-02,2,8,1901641
angleonclosestfly_flyany_framenearfly,-4.171778e-01,-5.215664e-01,8.048000e-01,1.952000e-01,2,8,1431796
angleonclosestfly_flyany_framestop_nearfly,-4.184175e-01,-3.902920e-01,7.306000e-01,2.694000e-01,2,8,396630
angleonclosestfly_flyany_frametouch,-3.652707e-01,-7.099418e-01,8.441000e-01,1.559000e-01,2,8,105868
angleonclosestfly_flyfemale_framechase,-3.165567e-02,-5.897181e-01,8.092000e-01,1.908000e-01,1,3,769
angleonclosestfly_flyfemale_framenearfly,-4.759824e-01,-5.319096e-01,8.150000e-01,1.850000e-01,2,8,692681
angleonclosestfly_flyfemale_frametouch,-4.022338e-01,-3.998376e-01,7.412000e-01,2.588000e-01,2,8,37276
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.002138e-02,1.368947e-01,4.155000e-01,5.845000e-01,1,5,2578
angleonclosestfly_flymale_framechase,1.876471e-03,1.619454e-01,4.106000e-01,5.894000e-01,2,8,48292
angleonclosestfly_flymale_framenearfly,-3.639608e-01,-9.811074e-02,5.387000e-01,4.613000e-01,2,8,737858
angleonclosestfly_flymale_frametouch,-3.345656e-01,-5.666620e-01,7.785000e-01,2.215000e-01,2,8,68258
angleonclosestfly_flymale_framewingextension,-1.749920e-02,4.373074e-01,2.318000e-01,7.682000e-01,2,7,14690
anglesub_flyany_frameany,1.944975e-01,-9.295451e-02,5.080000e-01,4.920000e-01,2,8,3739693
anglesub_flyfemale_frameany,1.859952e-01,-6.301813e-02,4.861000e-01,5.139000e-01,2,8,1835351
anglesub_flymale_frameany,2.026736e-01,-8.050699e-02,4.848000e-01,5.152000e-01,2,8,1901641
area_flyany_frameany,1.716859e+00,-1.153521e+00,9.463000e-01,5.370000e-02,2,8,3739693
area_flyfemale_frameany,1.957439e+00,-9.974897e-01,9.230000e-01,7.700000e-02,2,8,1835351
area_flymale_frameany,1.483576e+00,-1.294063e+00,9.657000e-01,3.430000e-02,2,8,1901641
area_inmost_wing_flyany_frameany,9.031344e-01,8.738241e-01,9.190000e-02,9.081000e-01,2,8,3739693
area_inmost_wing_flyany_framewingextension,6.830288e-01,9.558930e-01,7.570000e-02,9.243000e-01,2,7,14776
area_inmost_wing_flyany_framewinggrooming,4.233814e-01,2.497523e+00,0.000000e+00,1.000000e+00,2,8,98059
area_inmost_wing_flyfemale_frameany,9.558942e-01,1.120671e+00,4.670000e-02,9.533000e-01,2,8,1835351
area_inmost_wing_flymale_frameany,8.524281e-01,4.326015e-01,2.555000e-01,7.445000e-01,2,8,1901641
area_outmost_wing_flyany_frameany,9.335697e-01,-9.904940e-02,5.505000e-01,4.495000e-01,2,8,3739693
area_outmost_wing_flyany_framewingextension,1.154668e+00,-2.057750e+00,1.000000e+00,0.000000e+00,2,7,14776
area_outmost_wing_flyany_framewinggrooming,7.956841e-01,-2.525430e+00,1.000000e+00,0.000000e+00,2,8,98059
area_outmost_wing_flyfemale_frameany,9.895628e-01,-1.206066e-02,4.974000e-01,5.026000e-01,2,8,1835351
area_outmost_wing_flymale_frameany,8.790173e-01,-2.048644e-01,6.093000e-01,3.907000e-01,2,8,1901641
arena_angle_flyany_frameany,2.514686e-02,4.526694e-01,2.629000e-01,7.371000e-01,2,8,3739693
b_mm_flyany_frameany,2.147957e-01,-1.784306e+00,9.949000e-01,5.100000e-03,2,8,3739693
b_mm_flyfemale_frameany,2.289957e-01,-1.876486e+00,9.955000e-01,4.500000e-03,2,8,1835351
b_mm_flymale_frameany,2.009778e-01,-1.563762e+00,9.870000e-01,1.300000e-02,2,8,1901641
boutfreq_flyany_framebackup,1.274657e-03,1.566429e+00,1.530000e-02,9.847000e-01,2,8,3739693
boutfreq_flyany_framebodyturn,5.174169e-03,2.667032e+00,0.000000e+00,1.000000e+00,2,8,3739693
boutfreq_flyany_framecrabwalkall,1.396792e-02,2.285793e+00,0.000000e+00,1.000000e+00,2,8,3739693
boutfreq_flyany_framecrabwalkextreme,1.012276e-03,8.410560e-01,1.077000e-01,8.923000e-01,2,8,3739693
boutfreq_flyany_framejump,7.758047e-04,-6.257503e-02,5.201000e-01,4.799000e-01,2,8,3739693
boutfreq_flyany_framepivotcenter,3.224205e-04,2.166993e+00,4.600000e-03,9.954000e-01,2,8,3739693
boutfreq_flyany_framepivottail,7.354955e-03,1.432579e+00,2.560000e-02,9.744000e-01,2,8,3739693
boutfreq_flyany_framerighting,2.251562e-04,-3.803613e-01,7.155000e-01,2.845000e-01,2,8,3739693
boutfreq_flyany_framestop,1.608623e-02,2.374899e+00,3.000000e-04,9.997000e-01,2,8,3739693
boutfreq_flyany_frametouch,4.924293e-03,5.426059e-02,4.336000e-01,5.664000e-01,2,8,3739693
boutfreq_flyany_framewalk,2.407112e-02,2.872642e+00,0.000000e+00,1.000000e+00,2,8,3739693
boutfreq_flyany_framewingextension,2.873377e-04,2.550953e-01,2.683000e-01,7.317000e-01,2,8,3739693
boutfreq_flyany_framewingflick,2.322448e-04,9.155032e-01,7.560000e-02,9.244000e-01,2,8,3739693
boutfreq_flyany_framewinggrooming,5.728495e-04,-3.479250e+00,1.000000e+00,0.000000e+00,2,8,3739693
boutfreq_flymale_frameattemptedcopulation,6.329437e-05,6.495567e-01,1.423000e-01,8.577000e-01,2,8,1901562
boutfreq_flymale_framechase,1.383565e-03,1.610283e-01,3.351000e-01,6.649000e-01,2,8,1901562
boutfreq_flymale_framecopulation,0.000000e+00,-2.597266e-01,7.100000e-01,2.900000e-01,2,8,1901562
corfrac_maj_flyany_frameany,-1.535105e-01,-2.203260e+00,9.995000e-01,5.000000e-04,2,8,3739537
corfrac_maj_flyany_framebackup,-1.988494e-01,2.113561e+00,4.100000e-03,9.959000e-01,2,8,19175
corfrac_maj_flyany_framebodyturn,-7.542688e-01,-8.958084e-01,9.089000e-01,9.110000e-02,2,8,48125
corfrac_maj_flyany_framecrabwalkall,-2.727675e-01,2.225897e+00,3.600000e-03,9.964000e-01,2,8,453847
corfrac_maj_flyany_framecrabwalkextreme,-5.052153e-01,5.603160e-01,1.954000e-01,8.046000e-01,2,8,13277
corfrac_maj_flyany_framepivotcenter,-1.396389e-01,-1.402114e+00,9.948000e-01,5.200000e-03,2,8,3102
corfrac_maj_flyany_framepivottail,-6.991528e-01,-7.924951e-01,8.916000e-01,1.084000e-01,2,8,102159
corfrac_maj_flyfemale_frameany,-1.621070e-01,-1.992825e+00,9.984000e-01,1.600000e-03,2,8,1835274
corfrac_maj_flymale_frameany,-1.451146e-01,-2.105256e+00,9.992000e-01,8.000000e-04,2,8,1901562
da_flyany_frameany,-5.665467e-06,2.002357e-01,3.883000e-01,6.117000e-01,2,8,3739537
da_flyfemale_frameany,-1.233538e-05,1.135162e+00,1.760000e-02,9.824000e-01,2,8,1835274
da_flymale_frameany,2.522928e-06,-9.471394e-01,9.506000e-01,4.940000e-02,2,8,1901562
dangle2wall_flyany_framenearwall,2.523037e-02,-8.395647e-01,9.160000e-01,8.400000e-02,2,8,3240524
dangle2wall_flyfemale_framenearwall,3.887653e-02,-5.364338e-01,7.892000e-01,2.108000e-01,2,8,1563800
dangle2wall_flymale_framenearwall,1.227985e-02,-1.006725e+00,9.581000e-01,4.190000e-02,2,8,1674430
dangle_biggest_wing_flyany_frameany,3.311243e-02,4.004019e+00,1.000000e-04,9.999000e-01,2,8,3739537
dangle_biggest_wing_flyfemale_frameany,2.434672e-02,2.683770e+00,2.500000e-03,9.975000e-01,2,8,1835274
dangle_biggest_wing_flymale_frameany,4.158204e-02,4.061040e+00,3.300000e-03,9.967000e-01,2,8,1901562
dangle_smallest_wing_flyany_frameany,-3.313358e-02,-4.003692e+00,9.999000e-01,1.000000e-04,2,8,3739537
dangle_smallest_wing_flyfemale_frameany,-2.434826e-02,-2.687375e+00,9.975000e-01,2.500000e-03,2,8,1835274
dangle_smallest_wing_flymale_frameany,-4.163229e-02,-4.042837e+00,9.967000e-01,3.300000e-03,2,8,1901562
danglesub_flyany_framemove,-2.062271e-02,-8.917991e-01,9.255000e-01,7.450000e-02,2,8,2573786
danglesub_flyany_framenearfly,-9.786324e-02,-5.579911e-02,5.229000e-01,4.771000e-01,2,8,1431749
danglesub_flyfemale_framenearfly,-1.043458e-01,-6.198005e-01,8.054000e-01,1.946000e-01,2,8,692659
danglesub_flymale_framenearfly,-9.148478e-02,4.710870e-01,2.459000e-01,7.541000e-01,2,8,737833
darea_flyany_frameany,-1.520295e-05,-6.612766e-02,5.420000e-01,4.580000e-01,2,8,3739537
darea_flyany_frameattemptedcopulation,-4.268595e-01,-3.047296e-01,8.606000e-01,1.394000e-01,1,5,2586
darea_flyany_framebackup,-1.132215e-01,3.816217e+00,5.000000e-04,9.995000e-01,2,8,19175
darea_flyany_framebodyturn,8.872089e-04,1.081134e+00,5.880000e-02,9.412000e-01,2,8,48125
darea_flyany_framechase,4.602009e-03,-6.725022e-01,8.429000e-01,1.571000e-01,2,8,49867
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.374368e-02,-8.244516e-01,8.787000e-01,1.213000e-01,2,8,453847
darea_flyany_framecrabwalkextreme,-1.354939e-02,7.719333e-01,1.259000e-01,8.741000e-01,2,8,13277
darea_flyany_framejump,-2.618160e-01,-1.656860e+00,9.948000e-01,5.200000e-03,2,8,8299
darea_flyany_framepivotcenter,1.320899e-01,1.426753e+00,1.700000e-03,9.983000e-01,2,8,3102
darea_flyany_framepivottail,-2.834455e-02,4.749636e-01,2.396000e-01,7.604000e-01,2,8,102159
darea_flyany_framerighting,1.432395e-01,1.421078e+00,1.450000e-02,9.855000e-01,2,8,10458
darea_flyany_framestop,-1.609008e-02,2.870732e-01,3.405000e-01,6.595000e-01,2,8,1165751
darea_flyany_frametouch,-8.507679e-02,2.396259e-01,3.711000e-01,6.289000e-01,2,8,105868
darea_flyany_framewalk,1.686589e-02,-2.484930e+00,9.990000e-01,1.000000e-03,2,8,1501831
darea_flyany_framewingextension,-5.644075e-02,-3.410126e-01,7.399000e-01,2.601000e-01,2,7,14776
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.107823e-02,-5.257641e+00,1.000000e+00,0.000000e+00,2,8,98057
darea_flyfemale_frameany,-7.773377e-05,1.067721e+00,2.250000e-02,9.775000e-01,2,8,1835274
darea_flymale_frameany,4.002009e-05,-1.090331e+00,9.798000e-01,2.020000e-02,2,8,1901562
darea_inmost_wing_flyany_frameany,1.864117e-02,-4.246496e+00,1.000000e+00,0.000000e+00,2,8,3739537
darea_inmost_wing_flyfemale_frameany,2.681964e-02,-3.717494e+00,1.000000e+00,0.000000e+00,2,8,1835274
darea_inmost_wing_flymale_frameany,1.083090e-02,-3.493979e+00,1.000000e+00,0.000000e+00,2,8,1901562
darea_outmost_wing_flyany_frameany,-1.857376e-02,4.243886e+00,0.000000e+00,1.000000e+00,2,8,3739537
darea_outmost_wing_flyany_framewingextension,-1.352554e+00,-2.390985e+00,1.000000e+00,0.000000e+00,2,7,14776
darea_outmost_wing_flyfemale_frameany,-2.661449e-02,3.718124e+00,0.000000e+00,1.000000e+00,2,8,1835274
darea_outmost_wing_flymale_frameany,-1.088158e-02,3.510059e+00,0.000000e+00,1.000000e+00,2,8,1901562
db_flyany_frameany,1.539875e-07,-2.499342e-01,6.437000e-01,3.563000e-01,2,8,3739537
db_flyfemale_frameany,-5.060279e-06,8.278041e-01,7.320000e-02,9.268000e-01,2,8,1835274
db_flymale_frameany,4.035802e-06,-1.041046e+00,9.753000e-01,2.470000e-02,2,8,1901562
dcenter_flyany_frameany,1.114306e+01,-1.456899e-01,5.944000e-01,4.056000e-01,2,8,3739693
dcenter_flyany_framebackupstart,8.765044e+00,7.895110e-01,1.195000e-01,8.805000e-01,2,8,4765
dcenter_flyany_framebodyturn,1.132876e+01,6.952670e-01,1.439000e-01,8.561000e-01,2,8,48125
dcenter_flyany_framebodyturnstart,1.124313e+01,8.302908e-01,1.008000e-01,8.992000e-01,2,8,19379
dcenter_flyany_framecrabwalkallstart,1.136779e+01,5.592679e-01,2.020000e-01,7.980000e-01,2,8,52260
