field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338030e-01,-1.087595e+00,479460
a_mm_flyfemale_frameany,6.631067e-01,-2.394958e+00,257271
a_mm_flymale_frameany,5.997922e-01,-1.581737e-01,221423
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.067915e+00,-8.778741e-01,1871
absangle2wall_flyany_framecrabwalkall,1.341650e+00,1.022663e+01,17450
absangle2wall_flyany_framecrabwalkextreme,1.194685e+00,3.881761e+00,643
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365782e+00,4.789792e+00,269516
absangle2wall_flyany_framenearwall,1.382326e+00,1.764796e-01,314341
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.707120e-01,-2.752275e+00,2004
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556751e+00,-2.052293e+00,209944
absangle2wall_flyany_frametouch,1.427899e+00,2.257510e-01,10246
absangle2wall_flyany_framewalk,1.434825e+00,6.853562e+00,149272
absangle2wall_flyany_framewinggrooming,1.510196e+00,-8.723383e-01,33325
absangle2wall_flyfemale_framenearwall,1.376612e+00,-3.092775e-01,161721
absangle2wall_flymale_framenearwall,1.387155e+00,5.809658e-01,152413
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513104e+00,1.921170e-01,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348802e+00,-3.176068e+00,1084
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583118e+00,-4.545295e-02,155391
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513988e+00,3.650038e-01,693
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584611e+00,8.444067e-02,66341
absanglefrom1to2_nose2ell_flyany_frametouch,7.969037e-01,2.034472e+00,10246
absanglefrom1to2_nose2ell_flyfemale_framechase,3.514468e-01,1.000098e+00,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575098e+00,-7.314341e-01,85440
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.678137e-01,-2.549107e-01,6178
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.548829e-01,-7.359890e-01,566
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589876e+00,7.117939e-01,69900
absanglefrom1to2_nose2ell_flymale_frametouch,8.274088e-01,2.452728e+00,4068
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.649783e+00,1.938947e+00,314327
absdangle2wall_flyfemale_framenearwall,1.680532e+00,2.201717e+00,161713
absdangle2wall_flymale_framenearwall,1.603585e+00,1.240557e+00,152407
absdtheta_flyany_frameany,1.368313e+00,8.083034e-01,479440
absdtheta_flyany_framebackup,2.527571e+00,-6.561839e-02,659
absdtheta_flyany_framebodyturn,5.984889e+00,1.385884e+00,4807
absdtheta_flyany_framecrabwalkall,1.695246e+00,-3.027290e-01,17450
absdtheta_flyany_framecrabwalkextreme,1.546968e+00,-2.846121e+00,643
absdtheta_flyany_framemove,2.004211e+00,-2.709630e-01,269496
absdtheta_flyany_framenearfly,1.353174e+00,-2.567570e-01,155381
absdtheta_flyany_framenearwall,1.642186e+00,1.948021e+00,314327
absdtheta_flyany_framenotnearfly_notnearwall,8.159549e-01,6.183040e-01,128419
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.188871e+00,4.009081e+00,7667
absdtheta_flyany_framerighting,6.520343e+00,-4.805181e+00,385
absdtheta_flyany_framestop,5.308393e-01,6.371088e+00,209944
absdtheta_flyany_frametouch,1.705043e+00,3.259071e-01,10246
absdtheta_flyany_framewalk,1.798542e+00,1.535689e+00,149270
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.356276e-01,-1.270566e+00,33325
absdtheta_flyfemale_frameany,1.382747e+00,1.069529e+00,257261
absdtheta_flymale_frameany,1.354180e+00,3.958281e-01,221413
absdtheta_flymale_framechase,1.607048e+00,-9.475735e-01,566
absdv_cor_flyany_frameany,1.326485e+00,-1.926581e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.498411e+00,1.445102e+00,659
absdv_cor_flyany_framebodyturn,2.562241e+00,-1.715617e+00,4807
absdv_cor_flyany_framecrabwalkall,4.629529e+00,-3.107504e+00,17450
absdv_cor_flyany_framecrabwalkextreme,4.036153e+00,-3.492769e+00,643
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.224604e+00,-3.612575e+00,269496
absdv_cor_flyany_framenearfly,1.237789e+00,-1.966921e+00,155381
absdv_cor_flyany_framenearwall,1.638091e+00,-1.692374e+00,314327
absdv_cor_flyany_framenotnearfly_notnearwall,7.217078e-01,7.603450e-01,128419
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.026657e+00,-1.928000e+00,7667
absdv_cor_flyany_framerighting,7.472362e+00,3.535741e+00,385
absdv_cor_flyany_framestop,1.621753e-01,2.702394e+00,209944
absdv_cor_flyany_frametouch,1.489781e+00,-1.885403e+00,10246
absdv_cor_flyany_framewalk,2.689402e+00,-3.837339e+00,149270
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.328063e-01,8.887985e-01,33325
absdv_cor_flyfemale_frameany,1.342129e+00,-7.705993e-01,257261
absdv_cor_flymale_frameany,1.311720e+00,-2.801062e+00,221413
absdv_cor_flymale_framechase,1.693901e+00,-2.372242e+00,566
absphidiff_nose2ell_flyany_framenearfly,1.619014e+00,1.997745e-01,155381
absphidiff_nose2ell_flyany_frametouch,1.581879e+00,-7.033171e-02,10246
absphidiff_nose2ell_flyfemale_framechase,4.726575e-01,3.784550e-01,203
absphidiff_nose2ell_flyfemale_framenearfly,1.639257e+00,5.858158e-01,85436
absphidiff_nose2ell_flyfemale_frametouch,1.586376e+00,-9.680083e-01,6178
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.488945e-01,-2.534577e-01,566
absphidiff_nose2ell_flymale_framenearfly,1.599106e+00,-1.514843e-01,69894
absphidiff_nose2ell_flymale_frametouch,1.568936e+00,2.035748e-01,4068
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.932522e-01,1.055061e-02,479440
abssmoothdtheta_flyfemale_frameany,1.025091e+00,3.187664e-01,257261
abssmoothdtheta_flymale_frameany,9.585308e-01,-3.866053e-01,221413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.843464e+00,3.589446e+00,1084
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660814e+00,1.097662e+00,155391
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635723e+00,1.622284e+00,693
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588403e+00,9.637396e-01,66341
absthetadiff_nose2ell_flyany_frametouch,1.814904e+00,9.466227e-01,10246
absthetadiff_nose2ell_flyfemale_framechase,4.787895e-01,1.836984e+00,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.706581e+00,1.670112e+00,85440
absthetadiff_nose2ell_flyfemale_frametouch,1.844549e+00,6.551129e-01,6178
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.453354e-01,-1.084484e+00,566
absthetadiff_nose2ell_flymale_framenearfly,1.616533e+00,5.468472e-01,69900
absthetadiff_nose2ell_flymale_frametouch,1.781098e+00,6.562746e-01,4068
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.709082e-01,-4.265186e+00,269516
absyaw_flyfemale_framemove,4.650945e-01,-5.929477e+00,153784
absyaw_flymale_framemove,4.808669e-01,-2.454458e+00,115624
accmag_flyany_frameany,9.735358e+01,-3.426450e-01,479440
accmag_flyfemale_frameany,1.003346e+02,6.040085e-02,257261
accmag_flymale_frameany,9.407934e+01,-8.375420e-01,221413
angle_biggest_wing_flyany_frameany,3.923542e-01,3.990685e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.770142e-01,3.630202e+01,257271
angle_biggest_wing_flymale_frameany,4.104959e-01,3.127930e+01,221423
angle_smallest_wing_flyany_frameany,2.926996e-01,6.112892e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.819550e-01,5.611273e+01,257271
angle_smallest_wing_flymale_frameany,3.055199e-01,4.439846e+01,221423
angleonclosestfly_flyany_framenearfly,-2.720410e-01,2.553584e+00,155391
angleonclosestfly_flyany_framestop_nearfly,-2.408465e-01,2.417884e+00,66341
angleonclosestfly_flyany_frametouch,-2.644641e-01,1.537017e+00,10246
angleonclosestfly_flyfemale_framechase,-8.306773e-02,-1.430398e+00,203
angleonclosestfly_flyfemale_framenearfly,-3.136417e-01,1.094129e+00,85440
angleonclosestfly_flyfemale_frametouch,-3.057175e-01,6.899460e-01,6178
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.165103e-03,4.384004e-01,566
angleonclosestfly_flymale_framenearfly,-2.237745e-01,3.871177e+00,69900
angleonclosestfly_flymale_frametouch,-2.238465e-01,1.355623e+00,4068
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866164e-01,-7.376670e-01,479460
anglesub_flyfemale_frameany,1.918843e-01,-1.526035e-02,257271
anglesub_flymale_frameany,1.806778e-01,-1.009761e+00,221423
area_flyany_frameany,1.976058e+00,3.057604e+00,479460
area_flyfemale_frameany,2.195402e+00,2.190944e+00,257271
area_flymale_frameany,1.721491e+00,2.941727e+00,221423
area_inmost_wing_flyany_frameany,5.961277e-01,-7.751054e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.241191e-01,-2.962783e+00,33325
area_inmost_wing_flyfemale_frameany,6.054323e-01,-7.391205e+00,257271
area_inmost_wing_flymale_frameany,5.850750e-01,-6.867390e+00,221423
area_outmost_wing_flyany_frameany,7.647470e-01,-4.495891e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.083030e-01,-4.423590e+00,33325
area_outmost_wing_flyfemale_frameany,7.793088e-01,-4.851008e+00,257271
area_outmost_wing_flymale_frameany,7.474595e-01,-3.345327e+00,221423
arena_angle_flyany_frameany,-3.703907e-01,-4.341278e+00,479460
b_mm_flyany_frameany,2.472422e-01,6.333341e+00,479460
b_mm_flyfemale_frameany,2.635118e-01,6.108064e+00,257271
b_mm_flymale_frameany,2.283562e-01,5.068822e+00,221423
boutfreq_flyany_framebackup,3.274517e-04,-5.358226e+00,479460
boutfreq_flyany_framebodyturn,3.902307e-03,9.588505e-02,479460
boutfreq_flyany_framecrabwalkall,6.327952e-03,-4.586348e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.150503e-04,-1.996808e+00,479460
boutfreq_flyany_framejump,2.398532e-04,-1.779061e+00,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-1.829480e+00,479460
boutfreq_flyany_framepivottail,4.179702e-03,-3.908245e+00,479460
boutfreq_flyany_framerighting,7.925583e-05,-1.228666e+00,479460
boutfreq_flyany_framestop,1.427439e-02,5.498921e-01,479460
boutfreq_flyany_frametouch,3.289117e-03,-1.257922e+00,479460
boutfreq_flyany_framewalk,1.748217e-02,-6.186207e-01,479460
boutfreq_flyany_framewingextension,2.502816e-05,-9.199539e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,-1.332739e-01,479460
boutfreq_flyany_framewinggrooming,2.924123e-03,6.108493e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.032893e-06,-5.511014e-01,221413
boutfreq_flymale_framechase,2.529210e-04,-9.311373e-01,221413
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,221413
corfrac_maj_flyany_frameany,-6.618131e-04,6.155920e+00,479440
corfrac_maj_flyany_framebackup,-8.088502e-02,1.144557e+01,659
corfrac_maj_flyany_framebodyturn,-6.890796e-01,6.393920e+00,4807
corfrac_maj_flyany_framecrabwalkall,-2.801934e-01,2.863804e+00,17450
corfrac_maj_flyany_framecrabwalkextreme,-2.989364e-01,6.237627e+00,643
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.974370e-01,1.006605e+01,7667
corfrac_maj_flyfemale_frameany,-3.155878e-03,5.419881e+00,257261
corfrac_maj_flymale_frameany,1.589424e-03,6.073831e+00,221413
da_flyany_frameany,-1.398403e-05,-6.178180e-01,479440
da_flyfemale_frameany,-8.274892e-05,-6.367501e-01,257261
da_flymale_frameany,7.909827e-05,1.264497e+00,221413
dangle2wall_flyany_framenearwall,3.832647e-02,2.118056e+00,314327
dangle2wall_flyfemale_framenearwall,4.786423e-02,1.687968e+00,161713
dangle2wall_flymale_framenearwall,2.898880e-02,2.130256e+00,152407
dangle_biggest_wing_flyany_frameany,-3.297882e-01,-2.952465e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.150958e-01,-2.699909e+01,257261
dangle_biggest_wing_flymale_frameany,-3.470738e-01,-2.450607e+01,221413
dangle_smallest_wing_flyany_frameany,3.297784e-01,2.953310e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.158993e-01,2.694771e+01,257261
dangle_smallest_wing_flymale_frameany,3.460308e-01,2.443542e+01,221413
danglesub_flyany_framemove,-1.418955e-02,1.294265e+00,269496
danglesub_flyany_framenearfly,-8.101495e-02,2.234012e-01,155381
danglesub_flyfemale_framenearfly,-8.185460e-02,-1.641471e-01,85436
danglesub_flymale_framenearfly,-8.189493e-02,4.562817e-01,69894
darea_flyany_frameany,-1.671149e-04,-5.006212e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.745039e-01,9.444846e-01,659
darea_flyany_framebodyturn,-5.113400e-02,9.497626e-02,4807
darea_flyany_framechase,5.412969e-02,5.421658e-01,773
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.848876e-02,-3.717475e+00,17450
darea_flyany_framecrabwalkextreme,-8.272469e-02,-1.973534e+00,643
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.878376e-03,2.501995e+00,7667
darea_flyany_framerighting,-2.271597e-01,-2.633534e+00,385
darea_flyany_framestop,6.941660e-04,4.646480e+00,209944
darea_flyany_frametouch,-4.144950e-02,3.031160e+00,10246
darea_flyany_framewalk,3.235236e-02,3.099310e-01,149270
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.374660e-03,2.282542e+00,33325
darea_flyfemale_frameany,-1.335393e-03,-5.987922e+00,257261
darea_flymale_frameany,1.104848e-03,5.446008e+00,221413
darea_inmost_wing_flyany_frameany,5.349383e-01,2.522794e+01,479440
darea_inmost_wing_flyfemale_frameany,5.425565e-01,2.137162e+01,257261
darea_inmost_wing_flymale_frameany,5.262640e-01,2.159639e+01,221413
darea_outmost_wing_flyany_frameany,-5.350203e-01,-2.523246e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.410666e-01,-2.145093e+01,257261
darea_outmost_wing_flymale_frameany,-5.282238e-01,-2.168264e+01,221413
db_flyany_frameany,-1.576144e-05,-6.795540e+00,479440
db_flyfemale_frameany,-1.368655e-04,-1.136685e+01,257261
db_flymale_frameany,1.091207e-04,9.383977e+00,221413
dcenter_flyany_frameany,1.184731e+01,1.587074e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.321611e+01,4.587255e+00,4807
dcenter_flyany_framebodyturnstart,1.319070e+01,4.935354e+00,1871
dcenter_flyany_framecrabwalkallstart,1.207968e+01,1.548058e+00,3033
dcenter_flyany_framecrabwalkextreme,7.640697e+00,-1.779270e+00,643
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.244681e+01,3.814333e+00,269516
dcenter_flyany_framenearwall,1.121961e+01,2.405812e+00,314341
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.243851e+01,5.037970e+00,2004
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107435e+01,-5.203384e-01,209944
dcenter_flyany_frametouch,2.882321e+00,-1.599240e+00,10246
dcenter_flyany_framewalk,1.376322e+01,4.615743e+00,149272
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311117e+01,-4.555661e-01,33325
dcenter_flyfemale_frameany,1.210429e+01,2.675027e+00,257271
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153228e+01,2.686837e-01,221423
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.285027e-01,-1.216151e+00,269496
ddcenter_flyany_framenearfly,2.740859e-01,-1.397048e+00,155381
ddcenter_flyfemale_framenearfly,2.747817e-01,-1.039339e+00,85436
ddcenter_flymale_framenearfly,2.814063e-01,-1.586573e+00,69894
ddell2nose_flyany_framenearfly,9.556340e-01,-6.124828e-01,155381
ddell2nose_flyfemale_framenearfly,9.429662e-01,-3.545597e-01,85436
ddell2nose_flymale_framenearfly,9.873064e-01,-7.665906e-01,69894
ddist2wall_flyany_framenearwall,1.276297e-02,-7.814655e-01,314327
ddist2wall_flyfemale_framenearwall,1.915610e-02,2.889078e-01,161713
ddist2wall_flymale_framenearwall,5.806856e-03,-1.757676e+00,152407
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.784987e-01,-5.508953e-01,155381
ddnose2ell_flyfemale_framenearfly,1.001511e+00,-1.378430e-01,85436
ddnose2ell_flymale_framechase,-9.819643e-01,6.980082e-01,566
ddnose2ell_flymale_framenearfly,9.714669e-01,-8.436926e-01,69894
decc_flyany_frameany,-1.607675e-05,-3.977312e+00,479440
decc_flyfemale_frameany,-1.644595e-04,-1.206511e+01,257261
decc_flymale_frameany,1.234242e-04,8.436958e+00,221413
dell2nose_flyany_frameany,1.092651e+01,1.541148e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114347e+01,2.660280e+00,257271
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065928e+01,2.063959e-01,221423
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.481602e+01,3.122672e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.019873e+00,1.148751e+00,1871
dist2wall_flyany_framecrabwalkall,9.518589e+00,7.845662e+00,17450
dist2wall_flyany_framecrabwalkextreme,1.001252e+01,4.254040e+00,643
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.173500e+01,4.599003e+00,269516
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.171512e+00,-3.794399e-01,2004
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.889506e+01,2.653815e+00,209944
dist2wall_flyany_frametouch,1.054200e+01,2.770483e+00,10246
dist2wall_flyany_framewalk,1.115446e+01,3.273172e+00,149272
dist2wall_flyany_framewinggrooming,2.245056e+01,1.547656e+00,33325
dist2wall_flyfemale_frameany,1.578617e+01,3.411186e+00,257271
dist2wall_flymale_frameany,1.363623e+01,2.200279e+00,221423
dmax_wing_angle_flyany_frameany,9.351758e-04,-9.950520e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.630698e-04,-5.234813e-01,257261
dmax_wing_angle_flymale_frameany,6.680124e-04,-8.726996e-01,221413
dmax_wing_area_flyany_frameany,-8.932098e-01,-1.523269e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.121045e-01,-1.296130e+01,257261
dmax_wing_area_flymale_frameany,-8.701777e-01,-1.164178e+01,221413
dmin_wing_angle_flyany_frameany,-9.449389e-04,1.000723e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.596320e-04,6.120340e-01,257261
dmin_wing_angle_flymale_frameany,-1.710949e-03,8.052370e-01,221413
dmin_wing_area_flyany_frameany,8.931278e-01,1.522817e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.135944e-01,1.295660e+01,257261
dmin_wing_area_flymale_frameany,8.682179e-01,1.160946e+01,221413
dnose2ell_angle_30tomin30_flyany_frameany,1.149337e+01,1.561315e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172860e+01,2.519185e+00,257271
dnose2ell_angle_30tomin30_flymale_frameany,1.120251e+01,3.815618e-01,221423
dnose2ell_angle_min20to20_flyany_frameany,4.350854e+01,6.615632e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.309298e+01,1.411751e+00,257271
dnose2ell_angle_min20to20_flymale_frameany,4.400937e+01,-1.505805e-01,221423
dnose2ell_angle_min30to30_flyany_frameany,3.502552e+01,7.268830e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.474910e+01,1.445490e+00,257271
dnose2ell_angle_min30to30_flymale_frameany,3.535647e+01,-7.834627e-02,221423
dnose2ell_flyany_frameany,1.093593e+01,1.553732e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.237979e+01,4.616692e+00,4807
dnose2ell_flyany_framebodyturnstart,1.238201e+01,4.957971e+00,1871
dnose2ell_flyany_framecrabwalkallstart,1.108745e+01,1.260624e+00,3033
dnose2ell_flyany_framecrabwalkextreme,6.588031e+00,-1.737302e+00,643
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028436e+01,2.355098e+00,314341
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.169082e+01,5.033755e+00,2004
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016599e+01,-5.204945e-01,209944
dnose2ell_flyany_frametouch,1.108576e+00,2.494450e-02,10246
dnose2ell_flyany_framewalk,1.285531e+01,4.481514e+00,149272
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219051e+01,-5.304418e-01,33325
dnose2ell_flyfemale_frameany,1.117925e+01,2.593894e+00,257271
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063683e+01,3.133116e-01,221423
dnose2ell_flymale_framechase,2.047196e+00,4.805373e-01,566
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184532e+01,1.593857e+00,479460
dnose2tail_flyany_framemove,1.246257e+01,3.766750e+00,269516
dnose2tail_flyfemale_frameany,1.208679e+01,2.636786e+00,257271
dnose2tail_flymale_frameany,1.154756e+01,3.358904e-01,221423
dnwingsdetected_flyany_frameany,6.325076e-05,1.850466e+00,479440
dnwingsdetected_flyfemale_frameany,-4.715048e-04,-2.667498e+00,257261
dnwingsdetected_flymale_frameany,4.108830e-04,2.747468e+00,221413
dphi_flyany_framemove,-1.050653e-02,-2.054171e-01,269496
dphi_flyfemale_framemove,-5.071413e-02,-1.077644e+00,153774
dphi_flymale_framemove,3.951433e-02,9.837486e-01,115614
dtheta_flyany_frameany,4.118145e-03,7.952743e-01,479440
dtheta_flyfemale_frameany,1.089507e-02,1.252896e+00,257261
dtheta_flymale_frameany,-3.600326e-03,-1.204043e-01,221413
du_cor_flyany_frameany,5.028271e+00,-4.168203e-01,479440
du_cor_flyfemale_frameany,5.130362e+00,3.554304e-01,257261
du_cor_flymale_frameany,4.923502e+00,-1.055106e+00,221413
du_ctr_flyany_frameany,5.484297e+00,-2.186350e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.751537e+00,1.323922e-01,659
du_ctr_flyany_framebodyturn,5.274798e+00,-2.783131e-01,4807
du_ctr_flyany_framecrabwalkall,9.412235e+00,-1.944544e+00,17450
du_ctr_flyany_framecrabwalkextreme,7.691146e-01,-2.837419e+00,643
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.538406e+00,-7.085877e-01,269496
du_ctr_flyany_framenearfly,4.476964e+00,-1.075305e+00,155381
du_ctr_flyany_framenearwall,6.698913e+00,4.172926e-01,314327
du_ctr_flyany_framenotnearfly_notnearwall,3.472130e+00,-3.781919e-02,128419
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.281064e+00,-3.494521e+00,385
du_ctr_flyany_framestop,1.414040e-01,4.384800e+00,209944
du_ctr_flyany_frametouch,2.040355e+00,-3.570106e-01,10246
du_ctr_flyany_framewalk,1.416696e+01,-1.324081e+00,149270
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.500333e-01,2.184526e+00,33325
du_ctr_flyfemale_frameany,5.634354e+00,5.860306e-01,257261
du_ctr_flymale_frameany,5.324968e+00,-9.257724e-01,221413
du_ctr_flymale_framechase,1.192519e+01,-1.941218e+00,566
du_tail_flyany_frameany,5.483648e+00,-2.180932e-01,479440
du_tail_flyany_framepivottail,8.307129e-01,2.247669e+00,7667
