field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372705e-01,1.635433e-01,479440
a_mm_flyfemale_frameany,6.904172e-01,1.230302e+00,239720
a_mm_flymale_frameany,5.841096e-01,-1.302298e+00,239625
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.304979e-01,-1.172384e+00,686
absangle2wall_flyany_framebodyturnstart,1.141531e+00,1.697693e+00,1782
absangle2wall_flyany_framecrabwalkall,1.163239e+00,1.066036e+00,26080
absangle2wall_flyany_framecrabwalkextreme,9.435185e-01,-1.724849e-01,644
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284426e+00,1.981316e-01,193672
absangle2wall_flyany_framenearwall,1.393884e+00,-5.403470e-01,413069
absangle2wall_flyany_framepivotcenterstart,1.555569e+00,-1.545268e+00,211
absangle2wall_flyany_framepivottailstart,8.256041e-01,-3.432847e-01,3795
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518599e+00,-2.803747e+00,285768
absangle2wall_flyany_frametouch,1.399606e+00,-8.702048e-01,9533
absangle2wall_flyany_framewalk,1.357011e+00,2.224716e+00,113208
absangle2wall_flyany_framewinggrooming,1.389909e+00,-2.283742e+00,23089
absangle2wall_flyfemale_framenearwall,1.406423e+00,-4.849922e-01,207257
absangle2wall_flymale_framenearwall,1.381539e+00,-5.276206e-01,205717
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.859478e+00,2.594116e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629686e+00,2.203600e+00,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508992e+00,3.010727e-01,1357
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629865e+00,1.423862e+00,208386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556938e+00,1.447376e+00,1637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648669e+00,1.282707e+00,124711
absanglefrom1to2_nose2ell_flyany_frametouch,7.215954e-01,-8.237760e-01,9533
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634469e+00,6.575900e-01,112733
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.355111e-01,-1.193979e+00,3763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.313116e-01,2.499764e+00,586
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625320e+00,5.375074e-01,95626
absanglefrom1to2_nose2ell_flymale_frametouch,7.076703e-01,-4.027762e-01,5770
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.209724e+00,-1.189565e+00,413053
absdangle2wall_flyfemale_framenearwall,9.420374e-01,-3.228299e+00,207249
absdangle2wall_flymale_framenearwall,1.477624e+00,1.035611e+00,205709
absdtheta_flyany_frameany,1.114588e+00,-1.093135e+00,479420
absdtheta_flyany_framebackup,2.689402e+00,1.668511e+00,2659
absdtheta_flyany_framebodyturn,5.868481e+00,1.424739e+00,4583
absdtheta_flyany_framecrabwalkall,1.880702e+00,2.064963e+00,26079
absdtheta_flyany_framecrabwalkextreme,2.160897e+00,3.252346e+00,644
absdtheta_flyany_framemove,2.256525e+00,2.831093e+00,193652
absdtheta_flyany_framenearfly,1.118258e+00,-1.285332e+00,208374
absdtheta_flyany_framenearwall,1.202949e+00,-1.204951e+00,413053
absdtheta_flyany_framenotnearfly_notnearwall,6.481542e-01,-1.362074e+00,54668
absdtheta_flyany_framepivotcenter,5.426934e+00,-1.660893e+00,669
absdtheta_flyany_framepivottail,5.590832e+00,2.058649e+00,17291
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.154453e-01,-3.562080e+00,285768
absdtheta_flyany_frametouch,1.735936e+00,1.865924e+00,9533
absdtheta_flyany_framewalk,1.820207e+00,2.318652e+00,113208
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.159574e-01,-1.236788e+00,23086
absdtheta_flyfemale_frameany,8.562873e-01,-3.008418e+00,239710
absdtheta_flymale_frameany,1.373055e+00,1.172654e+00,239615
absdtheta_flymale_framechase,1.647030e+00,1.535189e-01,586
absdv_cor_flyany_frameany,1.155115e+00,-2.415705e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.508864e+00,1.851833e+00,2659
absdv_cor_flyany_framebodyturn,2.892932e+00,-1.805796e-01,4583
absdv_cor_flyany_framecrabwalkall,5.496185e+00,5.256648e-02,26079
absdv_cor_flyany_framecrabwalkextreme,5.133105e+00,2.196952e+00,644
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.615578e+00,-9.217147e-01,193652
absdv_cor_flyany_framenearfly,1.048012e+00,-2.191293e+00,208374
absdv_cor_flyany_framenearwall,1.277265e+00,-2.710509e+00,413053
absdv_cor_flyany_framenotnearfly_notnearwall,5.412563e-01,-9.708226e-01,54668
absdv_cor_flyany_framepivotcenter,5.631424e-03,-4.243864e-01,669
absdv_cor_flyany_framepivottail,2.477597e+00,2.772848e-01,17291
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.026847e-01,-3.298767e+00,285768
absdv_cor_flyany_frametouch,1.651073e+00,2.584215e-01,9533
absdv_cor_flyany_framewalk,3.226076e+00,-7.767049e-01,113208
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130917e-01,-1.458836e+00,23086
absdv_cor_flyfemale_frameany,8.150511e-01,-3.336642e+00,239710
absdv_cor_flymale_frameany,1.495665e+00,-1.149943e+00,239615
absdv_cor_flymale_framechase,2.789578e+00,2.655489e+00,586
absphidiff_nose2ell_flyany_framenearfly,1.504040e+00,-2.625876e+00,208374
absphidiff_nose2ell_flyany_frametouch,1.583284e+00,-4.764005e-01,9533
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.469220e+00,-3.659485e+00,112726
absphidiff_nose2ell_flyfemale_frametouch,1.629961e+00,9.678838e-01,3763
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.345233e-01,2.512929e+00,586
absphidiff_nose2ell_flymale_framenearfly,1.538847e+00,-1.681833e+00,95621
absphidiff_nose2ell_flymale_frametouch,1.536594e+00,-1.105787e+00,5770
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.796143e-01,-7.381118e-01,479420
abssmoothdtheta_flyfemale_frameany,6.836857e-01,-2.754251e+00,239710
abssmoothdtheta_flymale_frameany,1.075843e+00,1.548949e+00,239615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.443255e+00,-1.664563e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620410e+00,-1.131951e+00,1357
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589012e+00,-5.163495e-01,208386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556514e+00,-8.444888e-01,1637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551663e+00,-4.333153e-02,124711
absthetadiff_nose2ell_flyany_frametouch,1.777737e+00,1.052199e-01,9533
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577026e+00,-8.977922e-01,112733
absthetadiff_nose2ell_flyfemale_frametouch,1.858538e+00,1.659468e+00,3763
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.861311e-01,6.890879e-01,586
absthetadiff_nose2ell_flymale_framenearfly,1.600955e+00,-1.818009e-01,95626
absthetadiff_nose2ell_flymale_frametouch,1.696950e+00,-5.654218e-01,5770
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.200638e-01,3.232264e-01,193672
absyaw_flyfemale_framemove,6.551454e-01,1.149873e+00,83120
absyaw_flymale_framemove,5.849146e-01,-2.530849e-01,110538
accmag_flyany_frameany,7.206251e+01,-2.230509e+00,479420
accmag_flyfemale_frameany,5.622151e+01,-3.357204e+00,239710
accmag_flymale_frameany,8.791971e+01,-6.358584e-01,239615
angle_biggest_wing_flyany_frameany,2.021323e-02,-2.117659e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.222988e-03,-3.454403e+00,239720
angle_biggest_wing_flymale_frameany,3.407749e-02,-4.534571e-01,239625
angle_smallest_wing_flyany_frameany,5.589255e-03,-1.670562e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.980003e-03,-3.096120e+00,239720
angle_smallest_wing_flymale_frameany,1.510632e-02,-5.341175e-02,239625
angleonclosestfly_flyany_framenearfly,-2.374868e-01,2.517538e+00,208386
angleonclosestfly_flyany_framestop_nearfly,-1.808333e-01,3.059059e+00,124711
angleonclosestfly_flyany_frametouch,-3.354606e-01,-3.420722e-01,9533
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.083509e-01,1.647539e+00,112733
angleonclosestfly_flyfemale_frametouch,-2.987238e-01,5.134629e-01,3763
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.749164e-02,1.655034e+00,586
angleonclosestfly_flymale_framenearfly,-2.665416e-01,2.127302e+00,95626
angleonclosestfly_flymale_frametouch,-3.721189e-01,-9.311193e-01,5770
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.063791e-01,7.179717e-01,479440
anglesub_flyfemale_frameany,2.225070e-01,2.172440e+00,239720
anglesub_flymale_frameany,1.902615e-01,-3.001402e-01,239625
area_flyany_frameany,1.856269e+00,6.397477e-01,479440
area_flyfemale_frameany,2.154627e+00,1.433627e+00,239720
area_flymale_frameany,1.557775e+00,-7.110262e-01,239625
area_inmost_wing_flyany_frameany,8.449843e-01,-7.026664e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.464384e-01,-2.687055e+00,23089
area_inmost_wing_flyfemale_frameany,8.450375e-01,-1.830850e+00,239720
area_inmost_wing_flymale_frameany,8.451033e-01,7.613131e-01,239625
area_outmost_wing_flyany_frameany,8.757104e-01,-1.487075e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.641558e-01,-2.239970e+00,23089
area_outmost_wing_flyfemale_frameany,8.710203e-01,-2.884679e+00,239720
area_outmost_wing_flymale_frameany,8.804381e-01,5.014473e-01,239625
arena_angle_flyany_frameany,-2.864887e-01,-3.291097e+00,479440
b_mm_flyany_frameany,2.302103e-01,8.527175e-01,479440
b_mm_flyfemale_frameany,2.483112e-01,1.494759e+00,239720
b_mm_flymale_frameany,2.120968e-01,-1.001235e-01,239625
boutfreq_flyany_framebackup,1.430836e-03,7.751896e-01,479440
boutfreq_flyany_framebodyturn,3.716836e-03,-1.989589e-01,479440
boutfreq_flyany_framecrabwalkall,7.515018e-03,-3.438484e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.962957e-04,-2.095599e+00,479440
boutfreq_flyany_framejump,1.334891e-04,-2.161530e+00,479440
boutfreq_flyany_framepivotcenter,4.400968e-04,1.974585e+00,479440
boutfreq_flyany_framepivottail,7.917570e-03,1.253169e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-3.872195e-01,479440
boutfreq_flyany_framestop,1.095862e-02,-2.964917e+00,479440
boutfreq_flyany_frametouch,3.702236e-03,-1.370631e-01,479440
boutfreq_flyany_framewalk,1.595194e-02,-1.434391e+00,479440
boutfreq_flyany_framewingextension,4.171533e-05,-2.788989e-01,479440
boutfreq_flyany_framewingflick,3.754380e-05,-1.869810e-01,479440
boutfreq_flyany_framewinggrooming,8.968797e-04,-2.716451e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.346723e-06,-4.472152e-02,239615
boutfreq_flymale_framechase,3.130021e-04,-7.970771e-02,239615
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239615
corfrac_maj_flyany_frameany,-8.242647e-02,8.551831e-01,479420
corfrac_maj_flyany_framebackup,-1.886504e-01,2.474668e+00,2659
corfrac_maj_flyany_framebodyturn,-7.204381e-01,3.510616e+00,4583
corfrac_maj_flyany_framecrabwalkall,-3.650326e-01,-2.719820e+00,26079
corfrac_maj_flyany_framecrabwalkextreme,-5.886623e-01,-2.451474e-01,644
corfrac_maj_flyany_framepivotcenter,-1.257681e-01,-1.186122e+00,669
corfrac_maj_flyany_framepivottail,-6.473285e-01,4.748123e+00,17291
corfrac_maj_flyfemale_frameany,-6.377429e-02,2.175802e+00,239710
corfrac_maj_flymale_frameany,-1.012485e-01,-8.450348e-01,239615
da_flyany_frameany,-2.450408e-05,-2.110194e+00,479420
da_flyfemale_frameany,-2.871983e-05,8.235903e-02,239710
da_flymale_frameany,-2.193280e-05,-8.949270e-01,239615
dangle2wall_flyany_framenearwall,-1.912166e-03,-1.348239e+00,413053
dangle2wall_flyfemale_framenearwall,5.834370e-03,-8.946906e-01,207249
dangle2wall_flymale_framenearwall,-9.618389e-03,-1.654713e+00,205709
dangle_biggest_wing_flyany_frameany,-3.873119e-03,6.500783e-01,479420
dangle_biggest_wing_flyfemale_frameany,8.571243e-03,1.246728e+00,239710
dangle_biggest_wing_flymale_frameany,-1.603687e-02,2.340459e-03,239615
dangle_smallest_wing_flyany_frameany,3.903675e-03,-6.443692e-01,479420
dangle_smallest_wing_flyfemale_frameany,-8.595907e-03,-1.252674e+00,239710
dangle_smallest_wing_flymale_frameany,1.618873e-02,2.177440e-02,239615
danglesub_flyany_framemove,-2.228346e-02,-1.735455e-01,193652
danglesub_flyany_framenearfly,-5.469321e-02,1.453156e+00,208374
danglesub_flyfemale_framenearfly,-4.104115e-02,2.219505e+00,112726
danglesub_flymale_framenearfly,-6.824060e-02,6.375498e-01,95621
darea_flyany_frameany,-9.122398e-06,6.400894e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.466329e-01,2.218857e+00,2659
darea_flyany_framebodyturn,-7.059860e-02,-3.528106e-01,4583
darea_flyany_framechase,3.817071e-02,3.784636e-01,586
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.412813e-02,1.050060e+00,26079
darea_flyany_framecrabwalkextreme,-5.673735e-02,2.519417e-01,644
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.041953e-01,9.749037e-01,669
darea_flyany_framepivottail,-1.123268e-01,-1.139736e+00,17291
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.959845e-03,2.091810e+00,285768
darea_flyany_frametouch,-7.830514e-02,-3.671023e-01,9533
darea_flyany_framewalk,2.747303e-02,-1.220764e+00,113208
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.987737e-03,1.945091e-02,23086
darea_flyfemale_frameany,-2.337631e-05,6.777387e-01,239710
darea_flymale_frameany,3.214619e-05,-3.325035e-01,239615
darea_inmost_wing_flyany_frameany,3.709708e-02,-2.245462e+00,479420
darea_inmost_wing_flyfemale_frameany,2.083997e-02,-2.653159e+00,239710
darea_inmost_wing_flymale_frameany,5.266890e-02,-1.176718e+00,239615
darea_outmost_wing_flyany_frameany,-3.703711e-02,2.243760e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.085444e-02,2.650363e+00,239710
darea_outmost_wing_flymale_frameany,-5.250754e-02,1.193389e+00,239615
db_flyany_frameany,7.928735e-06,3.402228e+00,479420
db_flyfemale_frameany,7.490785e-06,1.247129e+00,239710
db_flymale_frameany,1.250446e-05,4.883580e-01,239615
dcenter_flyany_frameany,1.075713e+01,-7.188482e-01,479440
dcenter_flyany_framebackupstart,9.624386e+00,8.235148e-01,686
dcenter_flyany_framebodyturn,1.207168e+01,1.235703e+00,4583
dcenter_flyany_framebodyturnstart,1.194720e+01,1.239419e+00,1782
dcenter_flyany_framecrabwalkallstart,1.190672e+01,9.048884e-01,3602
dcenter_flyany_framecrabwalkextreme,8.585122e+00,3.613004e-02,644
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099432e+01,-7.213398e-01,193672
dcenter_flyany_framenearwall,9.941004e+00,-1.249651e+00,413069
dcenter_flyany_framepivotcenter,9.631382e+00,2.330424e-01,669
dcenter_flyany_framepivotcenterstart,9.670715e+00,-4.143786e-01,211
dcenter_flyany_framepivottailstart,1.047272e+01,3.915139e-03,3795
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.051826e+01,-5.146353e-01,285768
dcenter_flyany_frametouch,2.923227e+00,2.641785e-01,9533
dcenter_flyany_framewalk,1.184424e+01,-1.250833e+00,113208
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.298348e+01,2.353066e-01,23089
dcenter_flyfemale_frameany,1.027344e+01,-1.722121e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124169e+01,2.647008e-01,239625
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.651969e-01,-1.449007e-01,193652
ddcenter_flyany_framenearfly,2.368676e-01,-1.119703e+00,208374
ddcenter_flyfemale_framenearfly,1.770953e-01,-1.642300e+00,112726
ddcenter_flymale_framenearfly,2.966938e-01,-6.196935e-01,95621
ddell2nose_flyany_framenearfly,6.715905e-01,-1.386979e+00,208374
ddell2nose_flyfemale_framenearfly,5.908971e-01,-1.537592e+00,112726
ddell2nose_flymale_framenearfly,7.519526e-01,-1.223464e+00,95621
ddist2wall_flyany_framenearwall,8.627427e-03,-8.605541e-01,413053
ddist2wall_flyfemale_framenearwall,7.307654e-03,-1.214012e+00,207249
ddist2wall_flymale_framenearwall,1.013044e-02,-8.724558e-02,205709
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.867923e-01,-1.381313e+00,208374
ddnose2ell_flyfemale_framenearfly,5.358924e-01,-1.952686e+00,112726
ddnose2ell_flymale_framechase,-1.796905e+00,-4.604438e-01,586
ddnose2ell_flymale_framenearfly,8.376913e-01,-7.601221e-01,95621
decc_flyany_frameany,2.547410e-05,3.693425e+00,479420
decc_flyfemale_frameany,2.548085e-05,1.196790e+00,239710
decc_flymale_frameany,3.322264e-05,1.790794e+00,239615
dell2nose_flyany_frameany,9.881061e+00,-6.365108e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.342764e+00,-1.610254e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041998e+01,3.299496e-01,239625
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101234e+01,-3.106939e-03,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.743271e+00,-1.649027e+00,686
dist2wall_flyany_framebodyturnstart,7.084226e+00,1.305926e-01,1782
dist2wall_flyany_framecrabwalkall,6.469202e+00,-1.872321e-01,26080
dist2wall_flyany_framecrabwalkextreme,6.934231e+00,-4.190437e-01,644
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.032764e+00,-6.256222e-01,193672
dist2wall_flyany_framepivotcenterstart,1.356389e+01,-1.310566e+00,211
dist2wall_flyany_framepivottailstart,5.496447e+00,-1.395789e+00,3795
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.290269e+01,-6.543460e-01,285768
dist2wall_flyany_frametouch,7.977729e+00,-4.918196e-01,9533
dist2wall_flyany_framewalk,8.059471e+00,-3.105215e-01,113208
dist2wall_flyany_framewinggrooming,1.525977e+01,-1.713461e+00,23089
dist2wall_flyfemale_frameany,1.164644e+01,1.245501e-01,239720
dist2wall_flymale_frameany,1.037855e+01,-1.387476e-01,239625
dmax_wing_angle_flyany_frameany,4.538078e-03,5.341465e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.111410e-03,3.356898e-01,239710
dmax_wing_angle_flymale_frameany,4.185435e-03,-1.180095e-01,239615
dmax_wing_area_flyany_frameany,-1.801908e-01,2.644760e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.276099e-01,3.323514e+00,239710
dmax_wing_area_flymale_frameany,-2.323888e-01,1.010292e+00,239615
dmin_wing_angle_flyany_frameany,-4.507522e-03,-4.302890e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.136073e-03,-3.545476e-01,239710
dmin_wing_angle_flymale_frameany,-4.033582e-03,1.505041e-01,239615
dmin_wing_area_flyany_frameany,1.802508e-01,-2.645292e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.275954e-01,-3.325610e+00,239710
dmin_wing_area_flymale_frameany,2.325501e-01,-1.003425e+00,239615
dnose2ell_angle_30tomin30_flyany_frameany,1.041148e+01,-6.688694e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.914551e+00,-1.725442e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.090943e+01,3.341272e-01,239625
dnose2ell_angle_min20to20_flyany_frameany,4.432070e+01,1.654010e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.905798e+01,-6.747184e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.956936e+01,3.013742e+00,239625
dnose2ell_angle_min30to30_flyany_frameany,3.546320e+01,1.615604e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.143652e+01,-7.026189e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.947977e+01,3.017489e+00,239625
dnose2ell_flyany_frameany,9.889205e+00,-6.130797e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.013679e+00,1.018098e+00,686
dnose2ell_flyany_framebodyturn,1.124686e+01,1.344048e+00,4583
dnose2ell_flyany_framebodyturnstart,1.115063e+01,1.375122e+00,1782
dnose2ell_flyany_framecrabwalkallstart,1.106247e+01,9.852569e-01,3602
dnose2ell_flyany_framecrabwalkextreme,7.600785e+00,8.778949e-02,644
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.057014e+00,-1.098263e+00,413069
dnose2ell_flyany_framepivotcenter,8.806874e+00,2.165264e-01,669
dnose2ell_flyany_framepivotcenterstart,8.788141e+00,-4.560180e-01,211
dnose2ell_flyany_framepivottailstart,9.708936e+00,1.771308e-01,3795
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.656967e+00,-4.226883e-01,285768
dnose2ell_flyany_frametouch,1.077240e+00,-8.768148e-01,9533
dnose2ell_flyany_framewalk,1.098203e+01,-1.185559e+00,113208
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217782e+01,3.572140e-01,23089
dnose2ell_flyfemale_frameany,9.420019e+00,-1.566136e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035921e+01,2.867703e-01,239625
dnose2ell_flymale_framechase,1.882721e+00,-3.094576e-01,586
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076831e+01,-6.583672e-01,479440
dnose2tail_flyany_framemove,1.105204e+01,-5.661136e-01,193672
dnose2tail_flyfemale_frameany,1.024872e+01,-1.722222e+00,239720
dnose2tail_flymale_frameany,1.128888e+01,3.366414e-01,239625
dnwingsdetected_flyany_frameany,6.323740e-05,1.510377e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,239710
dnwingsdetected_flymale_frameany,2.530499e-04,1.307648e+00,239615
dphi_flyany_framemove,-7.444308e-02,-1.998441e+00,193652
dphi_flyfemale_framemove,-1.248832e-01,-2.546284e+00,83110
dphi_flymale_framemove,-2.508099e-02,-4.381399e-01,110528
dtheta_flyany_frameany,4.236444e-03,8.885186e-01,479420
dtheta_flyfemale_frameany,-5.608132e-03,-3.387208e-01,239710
dtheta_flymale_frameany,1.404647e-02,1.632729e+00,239615
du_cor_flyany_frameany,3.798798e+00,-1.554035e+00,479420
du_cor_flyfemale_frameany,2.742582e+00,-2.549293e+00,239710
du_cor_flymale_frameany,4.856815e+00,-4.740188e-01,239615
du_ctr_flyany_frameany,4.026804e+00,-1.607220e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.573222e+00,-1.897711e+00,2659
du_ctr_flyany_framebodyturn,5.433885e+00,1.148653e+00,4583
du_ctr_flyany_framecrabwalkall,1.091256e+01,4.029682e-01,26079
du_ctr_flyany_framecrabwalkextreme,1.313646e+00,2.751946e+00,644
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.718520e+00,9.076582e-02,193652
du_ctr_flyany_framenearfly,3.649724e+00,-1.335282e+00,208374
du_ctr_flyany_framenearwall,4.362580e+00,-1.695358e+00,413053
du_ctr_flyany_framenotnearfly_notnearwall,3.606818e+00,-5.436336e-01,54668
du_ctr_flyany_framepivotcenter,-9.582460e-02,-8.531042e-01,669
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.286465e-02,-4.010686e+00,285768
du_ctr_flyany_frametouch,2.120331e+00,1.188402e+00,9533
du_ctr_flyany_framewalk,1.492622e+01,2.817386e-01,113208
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.245171e-02,-1.290396e+00,23086
du_ctr_flyfemale_frameany,2.926422e+00,-2.615459e+00,239710
