field,value,zscore,nflyframes
a_mm_flyany_frameany,6.562359e-01,3.495755e+00,479460
a_mm_flyfemale_frameany,7.042193e-01,3.507884e+00,237001
a_mm_flymale_frameany,6.093326e-01,2.912217e+00,242459
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.522476e+00,1.794565e+01,4501
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.510640e+00,1.164053e+01,67532
absangle2wall_flyany_framenearwall,1.623884e+00,8.253671e+00,211366
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.392667e-01,3.233109e+00,417
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609732e+00,-1.599321e+00,411928
absangle2wall_flyany_frametouch,1.648558e+00,5.581412e+00,4181
absangle2wall_flyany_framewalk,1.455567e+00,6.187454e+00,24682
absangle2wall_flyany_framewinggrooming,1.545820e+00,-9.679873e-01,77691
absangle2wall_flyfemale_framenearwall,1.646439e+00,8.474312e+00,76463
absangle2wall_flymale_framenearwall,1.604315e+00,6.908151e+00,134903
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420668e+00,-1.059144e+00,210
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505886e+00,-1.730651e+00,125057
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497659e+00,-9.798369e-01,111491
absanglefrom1to2_nose2ell_flyany_frametouch,7.071948e-01,5.295907e-01,4181
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545831e+00,-1.583860e+00,55191
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.154069e-01,-2.053222e+00,1974
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464846e+00,8.074197e-02,69853
absanglefrom1to2_nose2ell_flymale_frametouch,7.016246e-01,1.501334e+00,2207
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.175134e-01,-9.136887e+00,211353
absdangle2wall_flyfemale_framenearwall,6.042921e-01,-8.629414e+00,76458
absdangle2wall_flymale_framenearwall,6.292061e-01,-8.367475e+00,134895
absdtheta_flyany_frameany,5.386188e-01,-9.017051e+00,479440
absdtheta_flyany_framebackup,2.373525e+00,3.841392e-02,369
absdtheta_flyany_framebodyturn,5.702611e+00,1.306598e-01,491
absdtheta_flyany_framecrabwalkall,1.265090e+00,-4.744463e+00,4501
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.445070e+00,-5.191287e+00,67512
absdtheta_flyany_framenearfly,5.015241e-01,-9.192278e+00,125049
absdtheta_flyany_framenearwall,6.162285e-01,-9.189241e+00,211353
absdtheta_flyany_framenotnearfly_notnearwall,5.014225e-01,-3.765459e+00,214789
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.070112e+00,3.724738e+00,1714
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.880049e-01,-6.570303e-01,411928
absdtheta_flyany_frametouch,6.171993e-01,-1.077417e+01,4181
absdtheta_flyany_framewalk,1.203961e+00,-4.760121e+00,24682
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.518512e-01,-1.964939e+00,77688
absdtheta_flyfemale_frameany,5.195769e-01,-8.019762e+00,236991
absdtheta_flymale_frameany,5.572319e-01,-8.839630e+00,242449
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.578998e-01,-9.872791e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206552e+00,-1.968022e+00,369
absdv_cor_flyany_framebodyturn,2.144259e+00,-3.166465e+00,491
absdv_cor_flyany_framecrabwalkall,3.072259e+00,-8.114369e+00,4501
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.568690e+00,-7.865797e+00,67512
absdv_cor_flyany_framenearfly,3.159729e-01,-9.148046e+00,125049
absdv_cor_flyany_framenearwall,4.569635e-01,-1.024832e+01,211353
absdv_cor_flyany_framenotnearfly_notnearwall,3.188862e-01,-3.835606e+00,214789
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.481290e+00,-4.241593e+00,1714
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.432227e-01,-7.236649e-01,411928
absdv_cor_flyany_frametouch,5.881005e-01,-7.733987e+00,4181
absdv_cor_flyany_framewalk,2.357917e+00,-5.531435e+00,24682
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135076e-01,-3.539015e+00,77688
absdv_cor_flyfemale_frameany,3.598156e-01,-8.369649e+00,236991
absdv_cor_flymale_frameany,3.560271e-01,-9.903389e+00,242449
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.338217e+00,-5.881647e+00,125049
absphidiff_nose2ell_flyany_frametouch,1.415120e+00,-3.878404e+00,4181
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.339394e+00,-6.886497e+00,55186
absphidiff_nose2ell_flyfemale_frametouch,1.443299e+00,-5.873357e+00,1974
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.337431e+00,-4.883574e+00,69850
absphidiff_nose2ell_flymale_frametouch,1.390350e+00,-1.782524e+00,2207
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.081696e-01,-9.596442e+00,479440
abssmoothdtheta_flyfemale_frameany,3.020446e-01,-8.745093e+00,236991
abssmoothdtheta_flymale_frameany,3.141568e-01,-9.135998e+00,242449
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825331e+00,3.418852e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.763590e+00,3.383246e+00,125057
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.759169e+00,4.536289e+00,111491
absthetadiff_nose2ell_flyany_frametouch,1.925223e+00,3.286325e+00,4181
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.815313e+00,3.754016e+00,55191
absthetadiff_nose2ell_flyfemale_frametouch,1.817212e+00,-1.021024e+00,1974
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.710530e+00,2.854371e+00,69853
absthetadiff_nose2ell_flymale_frametouch,2.024334e+00,3.663975e+00,2207
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.836575e-01,4.865299e+00,67532
absyaw_flyfemale_framemove,7.313030e-01,6.935115e+00,33151
absyaw_flymale_framemove,6.374221e-01,2.839392e+00,34381
accmag_flyany_frameany,4.130499e+01,-8.207676e+00,479440
accmag_flyfemale_frameany,4.208046e+01,-6.997850e+00,236991
accmag_flymale_frameany,4.054698e+01,-8.694000e+00,242449
angle_biggest_wing_flyany_frameany,1.588838e-01,1.395300e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.660986e-01,1.387771e+01,237001
angle_biggest_wing_flymale_frameany,1.518314e-01,9.930999e+00,242459
angle_smallest_wing_flyany_frameany,9.177475e-02,1.784347e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.360059e-02,1.531295e+01,237001
angle_smallest_wing_flymale_frameany,9.976491e-02,1.362549e+01,242459
angleonclosestfly_flyany_framenearfly,-4.732131e-01,-1.550280e+00,125057
angleonclosestfly_flyany_framestop_nearfly,-4.696428e-01,-1.379069e+00,111491
angleonclosestfly_flyany_frametouch,-8.798076e-01,-1.485943e+01,4181
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.434931e-01,-2.328790e+00,55191
angleonclosestfly_flyfemale_frametouch,-4.750446e-01,-1.427777e+00,1974
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.029111e-01,2.132137e+00,69853
angleonclosestfly_flymale_frametouch,-1.241893e+00,-1.698443e+01,2207
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.882393e-01,-1.169401e+00,479460
anglesub_flyfemale_frameany,1.874892e-01,-2.027909e-02,237001
anglesub_flymale_frameany,1.889726e-01,-1.499718e+00,242459
area_flyany_frameany,1.785437e+00,1.753052e+00,479460
area_flyfemale_frameany,2.057130e+00,2.044808e+00,237001
area_flymale_frameany,1.519860e+00,1.001727e+00,242459
area_inmost_wing_flyany_frameany,7.309505e-01,-5.649451e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.999055e-01,-1.356322e-01,77691
area_inmost_wing_flyfemale_frameany,7.763077e-01,-4.617050e+00,237001
area_inmost_wing_flymale_frameany,6.866143e-01,-5.905064e+00,242459
area_outmost_wing_flyany_frameany,8.870298e-01,-2.955288e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.086133e-01,-3.944110e+00,77691
area_outmost_wing_flyfemale_frameany,9.826405e-01,-1.547241e+00,237001
area_outmost_wing_flymale_frameany,7.935715e-01,-4.217316e+00,242459
arena_angle_flyany_frameany,-2.468767e-01,-2.247270e+00,479460
b_mm_flyany_frameany,2.151930e-01,2.454225e-01,479460
b_mm_flyfemale_frameany,2.324353e-01,7.972497e-01,237001
b_mm_flymale_frameany,1.983389e-01,-5.607047e-01,242459
boutfreq_flyany_framebackup,1.960539e-04,-4.532293e+00,479460
boutfreq_flyany_framebodyturn,3.962791e-04,-6.581720e+00,479460
boutfreq_flyany_framecrabwalkall,1.945939e-03,-1.068797e+01,479460
boutfreq_flyany_framecrabwalkextreme,6.882743e-05,-5.798748e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-2.921931e+00,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-1.360362e+00,479460
boutfreq_flyany_framepivottail,8.697284e-04,-6.473636e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-1.835823e+00,479460
boutfreq_flyany_framestop,1.181329e-02,-1.833163e+00,479460
boutfreq_flyany_frametouch,7.591874e-04,-6.797483e+00,479460
boutfreq_flyany_framewalk,3.987820e-03,-1.026603e+01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-2.018730e+00,479460
boutfreq_flyany_framewingflick,3.357944e-04,1.528909e+00,479460
boutfreq_flyany_framewinggrooming,4.615609e-03,1.510639e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,242449
boutfreq_flymale_framechase,1.237374e-05,-2.987207e+00,242449
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,242449
corfrac_maj_flyany_frameany,8.892369e-02,1.395599e+01,479440
corfrac_maj_flyany_framebackup,-2.105646e-01,3.745301e-01,369
corfrac_maj_flyany_framebodyturn,-7.271600e-01,1.587115e+00,491
corfrac_maj_flyany_framecrabwalkall,-3.542263e-01,-3.803698e+00,4501
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.745868e-01,2.437213e+00,1714
corfrac_maj_flyfemale_frameany,1.083232e-01,1.327862e+01,236991
corfrac_maj_flymale_frameany,6.996093e-02,1.258100e+01,242449
da_flyany_frameany,-3.709448e-06,8.416402e-01,479440
da_flyfemale_frameany,-9.790695e-06,1.256141e+00,236991
da_flymale_frameany,2.234898e-06,-8.573318e-01,242449
dangle2wall_flyany_framenearwall,3.276976e-02,1.392640e-01,211353
dangle2wall_flyfemale_framenearwall,3.767517e-02,-3.940568e-01,76458
dangle2wall_flymale_framenearwall,2.827911e-02,8.796133e-01,134895
dangle_biggest_wing_flyany_frameany,1.267913e-02,9.566172e-01,479440
dangle_biggest_wing_flyfemale_frameany,7.624914e-04,-5.156742e-01,236991
dangle_biggest_wing_flymale_frameany,2.432749e-02,1.891031e+00,242449
dangle_smallest_wing_flyany_frameany,-1.247977e-02,-9.350937e-01,479440
dangle_smallest_wing_flyfemale_frameany,-4.146998e-04,5.383376e-01,236991
dangle_smallest_wing_flymale_frameany,-2.427324e-02,-1.874266e+00,242449
danglesub_flyany_framemove,-3.493209e-03,5.278833e+00,67512
danglesub_flyany_framenearfly,-1.655725e-02,5.639741e+00,125049
danglesub_flyfemale_framenearfly,-1.431131e-02,5.853734e+00,55186
danglesub_flymale_framenearfly,-1.878130e-02,4.924337e+00,69850
darea_flyany_frameany,3.024598e-05,1.674985e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.145858e-01,2.644737e+00,369
darea_flyany_framebodyturn,-1.476599e-01,-3.540084e+00,491
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.492261e-02,5.137183e+00,4501
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.776685e-02,-7.132119e-02,1714
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,4.756571e-04,5.476405e+00,411928
darea_flyany_frametouch,-1.647584e-03,6.331203e+00,4181
darea_flyany_framewalk,2.360967e-03,-4.828510e+00,24682
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.562509e-02,-1.638548e+00,77688
darea_flyfemale_frameany,1.443380e-06,1.557552e+00,236991
darea_flymale_frameany,5.840017e-05,-9.290405e-01,242449
darea_inmost_wing_flyany_frameany,2.370711e-01,8.615601e+00,479440
darea_inmost_wing_flyfemale_frameany,3.104320e-01,1.027315e+01,236991
darea_inmost_wing_flymale_frameany,1.653618e-01,4.453178e+00,242449
darea_outmost_wing_flyany_frameany,-2.372340e-01,-8.629575e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.105008e-01,-1.036071e+01,236991
darea_outmost_wing_flymale_frameany,-1.656165e-01,-4.456883e+00,242449
db_flyany_frameany,5.023926e-06,1.653346e+00,479440
db_flyfemale_frameany,3.412054e-06,1.656519e+00,236991
db_flymale_frameany,6.599512e-06,-8.292230e-01,242449
dcenter_flyany_frameany,1.198763e+01,2.959748e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.405507e+01,8.758601e+00,491
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.275076e+01,4.068856e+00,933
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.363481e+01,8.532371e+00,67532
dcenter_flyany_framenearwall,1.179279e+01,5.408715e+00,211366
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.525489e+01,1.419287e+01,417
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172183e+01,1.437143e+00,411928
dcenter_flyany_frametouch,3.100841e+00,3.938885e+00,4181
dcenter_flyany_framewalk,1.535143e+01,9.997653e+00,24682
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.135922e+01,-3.802272e+00,77691
dcenter_flyfemale_frameany,1.214058e+01,2.996587e+00,237001
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183813e+01,2.427657e+00,242459
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.328881e-02,-5.555329e+00,67512
ddcenter_flyany_framenearfly,3.947806e-02,-5.061545e+00,125049
ddcenter_flyfemale_framenearfly,3.745005e-02,-5.016292e+00,55186
ddcenter_flymale_framenearfly,4.205390e-02,-4.918954e+00,69850
ddell2nose_flyany_framenearfly,1.596850e-01,-5.674621e+00,125049
ddell2nose_flyfemale_framenearfly,1.591439e-01,-5.472491e+00,55186
ddell2nose_flymale_framenearfly,1.613876e-01,-5.737106e+00,69850
ddist2wall_flyany_framenearwall,1.130323e-03,-4.067194e+00,211353
ddist2wall_flyfemale_framenearwall,3.629083e-03,-3.169889e+00,76458
ddist2wall_flymale_framenearwall,-8.964389e-04,-3.383275e+00,134895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.696111e-01,-5.709287e+00,125049
ddnose2ell_flyfemale_framenearfly,1.649511e-01,-5.686874e+00,55186
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.750892e-01,-5.360488e+00,69850
decc_flyany_frameany,9.955287e-06,4.915182e-01,479440
decc_flyfemale_frameany,9.925462e-06,2.832635e-01,236991
decc_flymale_frameany,9.984441e-06,1.033664e-01,242449
dell2nose_flyany_frameany,1.101668e+01,2.773646e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108091e+01,2.801511e+00,237001
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095390e+01,2.296128e+00,242459
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.125696e+01,1.101326e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.792780e+01,3.236474e+01,4501
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.923162e+01,1.720583e+01,67532
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.345540e+01,1.729601e+01,417
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.160077e+01,5.137157e+00,411928
dist2wall_flyany_frametouch,1.906455e+01,1.633509e+01,4181
dist2wall_flyany_framewalk,1.882347e+01,1.365038e+01,24682
dist2wall_flyany_framewinggrooming,2.424368e+01,2.417815e+00,77691
dist2wall_flyfemale_frameany,2.539293e+01,1.383307e+01,237001
dist2wall_flymale_frameany,1.721409e+01,6.783160e+00,242459
dmax_wing_angle_flyany_frameany,4.612457e-02,6.343707e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.262310e-02,7.184137e+00,236991
dmax_wing_angle_flymale_frameany,3.977233e-02,2.968609e+00,242449
dmax_wing_area_flyany_frameany,-8.377858e-01,-1.218470e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.129382e-01,-8.968778e+00,236991
dmax_wing_area_flymale_frameany,-8.620740e-01,-1.064405e+01,242449
dmin_wing_angle_flyany_frameany,-4.592521e-02,-6.306356e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.227530e-02,-7.147178e+00,236991
dmin_wing_angle_flymale_frameany,-3.971808e-02,-2.947920e+00,242449
dmin_wing_area_flyany_frameany,8.376229e-01,1.217737e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.128694e-01,8.940100e+00,236991
dmin_wing_area_flymale_frameany,8.618192e-01,1.064173e+01,242449
dnose2ell_angle_30tomin30_flyany_frameany,1.158910e+01,2.694013e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176539e+01,2.671623e+00,237001
dnose2ell_angle_30tomin30_flymale_frameany,1.141678e+01,2.239412e+00,242459
dnose2ell_angle_min20to20_flyany_frameany,4.070689e+01,7.435289e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.498328e+01,-2.695514e+00,237001
dnose2ell_angle_min20to20_flymale_frameany,4.630165e+01,3.307439e+00,242459
dnose2ell_angle_min30to30_flyany_frameany,3.302062e+01,9.471590e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.893218e+01,-2.330785e+00,237001
dnose2ell_angle_min30to30_flymale_frameany,3.701703e+01,3.327868e+00,242459
dnose2ell_flyany_frameany,1.096630e+01,2.635894e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.315174e+01,8.551308e+00,491
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.174517e+01,3.724506e+00,933
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.078183e+01,5.106611e+00,211366
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.454589e+01,1.406845e+01,417
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068827e+01,1.169944e+00,411928
dnose2ell_flyany_frametouch,1.175477e+00,1.694834e+00,4181
dnose2ell_flyany_framewalk,1.442916e+01,9.764951e+00,24682
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.035381e+01,-4.076781e+00,77691
dnose2ell_flyfemale_frameany,1.113913e+01,2.637463e+00,237001
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079736e+01,2.175384e+00,242459
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191802e+01,2.819593e+00,479460
dnose2tail_flyany_framemove,1.361730e+01,8.435997e+00,67532
dnose2tail_flyfemale_frameany,1.210495e+01,2.802641e+00,237001
dnose2tail_flymale_frameany,1.173531e+01,2.303785e+00,242459
dnwingsdetected_flyany_frameany,2.528879e-04,4.695386e+00,479440
dnwingsdetected_flyfemale_frameany,5.115999e-04,1.362030e+00,236991
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,242449
dphi_flyany_framemove,8.462082e-02,2.198465e+00,67512
dphi_flyfemale_framemove,7.396395e-02,1.372013e+00,33141
dphi_flymale_framemove,9.007081e-02,1.848470e+00,34371
dtheta_flyany_frameany,8.835447e-03,1.066285e+00,479440
dtheta_flyfemale_frameany,1.204299e-02,1.096649e+00,236991
dtheta_flymale_frameany,5.700112e-03,5.489827e-01,242449
du_cor_flyany_frameany,8.544390e-01,-8.723234e+00,479440
du_cor_flyfemale_frameany,7.816274e-01,-8.278212e+00,236991
du_cor_flymale_frameany,9.256115e-01,-7.904589e+00,242449
du_ctr_flyany_frameany,9.403722e-01,-8.869118e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.870477e+00,1.056066e+00,369
du_ctr_flyany_framebodyturn,3.968081e+00,-5.129487e+00,491
du_ctr_flyany_framecrabwalkall,5.514707e+00,-7.834653e+00,4501
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.636405e+00,-6.310577e+00,67512
du_ctr_flyany_framenearfly,6.460414e-01,-8.825776e+00,125049
du_ctr_flyany_framenearwall,1.272575e+00,-8.865361e+00,211353
du_ctr_flyany_framenotnearfly_notnearwall,8.906975e-01,-4.504776e+00,214789
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.220070e-02,-2.565392e+00,411928
du_ctr_flyany_frametouch,4.244228e-01,-7.860833e+00,4181
du_ctr_flyany_framewalk,1.204941e+01,-4.293397e+00,24682
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.126156e-02,-4.299941e+00,77688
du_ctr_flyfemale_frameany,8.564957e-01,-8.410299e+00,236991
du_ctr_flymale_frameany,1.022360e+00,-8.016112e+00,242449
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.404846e-01,-8.869247e+00,479440
du_tail_flyany_framepivottail,-6.062004e-01,-6.109154e+00,1714
du_tail_flyfemale_frameany,8.570545e-01,-8.409240e+00,236991
du_tail_flymale_frameany,1.022037e+00,-8.017411e+00,242449
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276368e-01,-1.929313e+00,369
duration_flyany_framebodyturn,8.570990e-02,2.545846e+00,491
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.555542e-01,-8.343161e+00,4501
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
