field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406530e-01,-2.899466e-01,479460
a_mm_flyfemale_frameany,6.821321e-01,-3.090793e-01,238265
a_mm_flymale_frameany,5.996003e-01,-1.869076e-01,240251
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.984768e-01,-1.910675e+00,668
absangle2wall_flyany_framebodyturnstart,1.077290e+00,1.139404e-01,1848
absangle2wall_flyany_framecrabwalkall,1.057599e+00,-4.039738e+00,53251
absangle2wall_flyany_framecrabwalkextreme,9.023212e-01,-8.744748e-01,1179
absangle2wall_flyany_framejump,1.559683e+00,-1.365309e+00,1202
absangle2wall_flyany_framejumpstart,1.599255e+00,-1.169803e+00,446
absangle2wall_flyany_framemove,1.243912e+00,-2.656766e+00,259699
absangle2wall_flyany_framenearwall,1.314631e+00,-2.343928e+00,360329
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.643668e-01,-2.641838e+00,3978
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588412e+00,-1.371313e+00,219761
absangle2wall_flyany_frametouch,1.369346e+00,-1.292858e+00,8511
absangle2wall_flyany_framewalk,1.289619e+00,-2.427150e+00,136806
absangle2wall_flyany_framewinggrooming,1.495731e+00,-1.314571e+00,48002
absangle2wall_flyfemale_framenearwall,1.322498e+00,-2.314773e+00,174063
absangle2wall_flymale_framenearwall,1.306412e+00,-2.041761e+00,185322
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675335e+00,-4.149354e-01,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566043e+00,8.324616e-01,698
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516418e+00,5.442849e-01,1708
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600591e+00,5.226092e-01,149699
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494868e+00,-3.963230e-01,1576
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601787e+00,3.374413e-01,57709
absanglefrom1to2_nose2ell_flyany_frametouch,7.970393e-01,2.372266e+00,8511
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529091e+00,-1.751077e+00,73872
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.775907e-01,4.293967e-01,4414
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.670869e+00,2.335772e+00,75543
absanglefrom1to2_nose2ell_flymale_frametouch,8.182164e-01,2.543197e+00,4091
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.590937e+00,1.279269e+00,360315
absdangle2wall_flyfemale_framenearwall,1.569974e+00,1.286237e+00,174055
absdangle2wall_flymale_framenearwall,1.612746e+00,1.088826e+00,185316
absdtheta_flyany_frameany,1.367698e+00,6.957563e-01,479440
absdtheta_flyany_framebackup,2.645124e+00,4.778793e-01,2541
absdtheta_flyany_framebodyturn,5.690180e+00,2.747979e-02,4670
absdtheta_flyany_framecrabwalkall,1.683637e+00,-8.417301e-01,53250
absdtheta_flyany_framecrabwalkextreme,1.701782e+00,-1.700858e+00,1179
absdtheta_flyany_framemove,2.191068e+00,1.203455e+00,259679
absdtheta_flyany_framenearfly,1.541994e+00,1.385274e+00,149696
absdtheta_flyany_framenearwall,1.585237e+00,1.308574e+00,360315
absdtheta_flyany_framenotnearfly_notnearwall,7.006730e-01,-3.643482e-01,103359
absdtheta_flyany_framepivotcenter,6.214951e+00,-9.351052e-02,222
absdtheta_flyany_framepivottail,5.424352e+00,5.636051e-01,15967
absdtheta_flyany_framerighting,9.168223e+00,2.583867e-01,2438
absdtheta_flyany_framestop,4.005227e-01,-1.000416e-01,219761
absdtheta_flyany_frametouch,1.848256e+00,1.553869e+00,8511
absdtheta_flyany_framewalk,1.701863e+00,1.946927e-02,136804
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.208353e-01,-2.147668e+00,48002
absdtheta_flyfemale_frameany,1.341653e+00,7.514849e-01,238255
absdtheta_flymale_frameany,1.393295e+00,5.202188e-01,240241
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.775138e+00,7.604181e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.551550e+00,1.456851e+00,2541
absdv_cor_flyany_framebodyturn,3.193095e+00,1.407787e-02,4670
absdv_cor_flyany_framecrabwalkall,6.276664e+00,1.535285e+00,53250
absdv_cor_flyany_framecrabwalkextreme,5.528333e+00,2.689870e+00,1179
absdv_cor_flyany_framejump,1.649978e+01,3.435662e-01,1202
absdv_cor_flyany_framemove,3.180438e+00,1.461644e+00,259679
absdv_cor_flyany_framenearfly,1.720255e+00,8.472329e-01,149696
absdv_cor_flyany_framenearwall,2.192870e+00,1.568078e+00,360315
absdv_cor_flyany_framenotnearfly_notnearwall,5.122302e-01,-5.630550e-01,103359
absdv_cor_flyany_framepivotcenter,3.131220e-02,-2.863695e-01,222
absdv_cor_flyany_framepivottail,2.609326e+00,-6.493416e-02,15967
absdv_cor_flyany_framerighting,5.826010e+00,-5.506039e-01,2438
absdv_cor_flyany_framestop,1.325273e-01,-3.930238e-01,219761
absdv_cor_flyany_frametouch,2.095273e+00,2.201231e+00,8511
absdv_cor_flyany_framewalk,3.973410e+00,2.137246e+00,136804
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170787e-01,-8.701194e-01,48002
absdv_cor_flyfemale_frameany,1.639961e+00,8.582047e-01,238255
absdv_cor_flymale_frameany,1.911548e+00,5.397196e-01,240241
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.673568e+00,1.650390e+00,149696
absphidiff_nose2ell_flyany_frametouch,1.666032e+00,2.605481e+00,8511
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684882e+00,1.884297e+00,73871
absphidiff_nose2ell_flyfemale_frametouch,1.667803e+00,1.761531e+00,4414
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.662574e+00,1.382186e+00,75541
absphidiff_nose2ell_flymale_frametouch,1.662920e+00,2.188900e+00,4091
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.049070e+00,6.579792e-01,479440
abssmoothdtheta_flyfemale_frameany,1.040183e+00,6.054136e-01,238255
abssmoothdtheta_flymale_frameany,1.057740e+00,5.982088e-01,240241
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517005e+00,-3.056670e-01,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724496e+00,1.689603e+00,1708
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676598e+00,1.527267e+00,149699
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545181e+00,-3.844478e-01,1576
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627977e+00,1.698393e+00,57709
absthetadiff_nose2ell_flyany_frametouch,1.853488e+00,1.624334e+00,8511
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698275e+00,1.655171e+00,73872
absthetadiff_nose2ell_flyfemale_frametouch,1.786008e+00,-7.665764e-01,4414
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.654206e+00,1.324160e+00,75543
absthetadiff_nose2ell_flymale_frametouch,1.922901e+00,1.978889e+00,4091
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.509310e-01,1.959408e+00,259699
absyaw_flyfemale_framemove,6.499137e-01,1.529809e+00,131682
absyaw_flymale_framemove,6.506280e-01,1.895807e+00,127580
accmag_flyany_frameany,1.081586e+02,8.283824e-01,479440
accmag_flyfemale_frameany,1.091275e+02,1.006485e+00,238255
accmag_flymale_frameany,1.072246e+02,5.107822e-01,240241
angle_biggest_wing_flyany_frameany,4.540989e-02,5.905537e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.983555e-02,7.814416e-01,238265
angle_biggest_wing_flymale_frameany,4.113113e-02,3.103089e-01,240251
angle_smallest_wing_flyany_frameany,2.134184e-02,1.775795e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.141680e-02,1.835539e+00,238265
angle_smallest_wing_flymale_frameany,2.132479e-02,1.159800e+00,240251
angleonclosestfly_flyany_framenearfly,-3.582589e-01,2.842693e-01,149699
angleonclosestfly_flyany_framestop_nearfly,-3.432912e-01,2.205749e-01,57709
angleonclosestfly_flyany_frametouch,-4.198365e-01,-2.660838e+00,8511
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.425996e-01,8.086296e-01,73872
angleonclosestfly_flyfemale_frametouch,-3.786794e-01,-5.466923e-01,4414
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.795488e-01,-1.520599e+00,75543
angleonclosestfly_flymale_frametouch,-4.600759e-01,-2.871201e+00,4091
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.780769e-01,-1.515419e+00,479460
anglesub_flyfemale_frameany,1.850260e-01,-5.190443e-01,238265
anglesub_flymale_frameany,1.713761e-01,-1.691091e+00,240251
area_flyany_frameany,1.843864e+00,-3.767720e-01,479460
area_flyfemale_frameany,2.083934e+00,-2.679118e-01,238265
area_flymale_frameany,1.605945e+00,-4.463189e-01,240251
area_inmost_wing_flyany_frameany,8.712056e-01,3.911973e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.009771e-01,1.210978e+00,48002
area_inmost_wing_flyfemale_frameany,9.464258e-01,1.158094e+00,238265
area_inmost_wing_flymale_frameany,7.961656e-01,-6.363609e-01,240251
area_outmost_wing_flyany_frameany,9.315702e-01,3.845925e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.208247e-01,-4.321756e-01,48002
area_outmost_wing_flyfemale_frameany,1.026188e+00,1.254480e+00,238265
area_outmost_wing_flymale_frameany,8.374411e-01,-7.870369e-01,240251
arena_angle_flyany_frameany,-6.728616e-02,-1.030058e+00,479460
b_mm_flyany_frameany,2.279549e-01,-4.156796e-01,479460
b_mm_flyfemale_frameany,2.429541e-01,-2.265696e-01,238265
b_mm_flymale_frameany,2.130654e-01,-5.665687e-01,240251
boutfreq_flyany_framebackup,1.395320e-03,8.415441e-01,479460
boutfreq_flyany_framebodyturn,3.854336e-03,-2.642947e-01,479460
boutfreq_flyany_framecrabwalkall,1.040128e-02,-5.225511e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.549034e-04,-4.194406e-01,479460
boutfreq_flyany_framejump,9.343845e-04,1.740494e+00,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-1.085413e+00,479460
boutfreq_flyany_framepivottail,8.296834e-03,1.261628e+00,479460
boutfreq_flyany_framerighting,3.649940e-04,2.604273e+00,479460
boutfreq_flyany_framestop,1.440162e-02,8.268035e-01,479460
boutfreq_flyany_frametouch,3.706253e-03,-7.930774e-01,479460
boutfreq_flyany_framewalk,2.013932e-02,1.050381e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.192382e+00,479460
boutfreq_flyany_framewingflick,3.545656e-05,-6.306702e-01,479460
boutfreq_flyany_framewinggrooming,1.749885e-03,9.196306e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.162487e-06,-9.519621e-01,240241
boutfreq_flymale_framechase,2.122868e-04,-1.183043e+00,240241
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,240241
corfrac_maj_flyany_frameany,-9.492690e-02,-1.250283e-01,479440
corfrac_maj_flyany_framebackup,-2.138180e-01,2.236800e-01,2541
corfrac_maj_flyany_framebodyturn,-7.359757e-01,1.977626e+00,4670
corfrac_maj_flyany_framecrabwalkall,-2.909515e-01,1.740894e+00,53250
corfrac_maj_flyany_framecrabwalkextreme,-5.181160e-01,8.226646e-01,1179
corfrac_maj_flyany_framepivotcenter,-4.054302e-02,3.099901e+00,222
corfrac_maj_flyany_framepivottail,-6.499059e-01,3.881487e+00,15967
corfrac_maj_flyfemale_frameany,-1.041229e-01,-4.389652e-01,238255
corfrac_maj_flymale_frameany,-8.543976e-02,3.137411e-01,240241
da_flyany_frameany,-1.671484e-05,-1.207872e+00,479440
da_flyfemale_frameany,-6.977168e-05,-5.163664e-01,238255
da_flymale_frameany,1.138319e-05,-6.828925e-01,240241
dangle2wall_flyany_framenearwall,1.472808e-02,8.411773e-02,360315
dangle2wall_flyfemale_framenearwall,3.374256e-02,1.060735e+00,174055
dangle2wall_flymale_framenearwall,-5.167516e-03,-1.517851e+00,185316
dangle_biggest_wing_flyany_frameany,-3.413574e-03,8.184085e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.773862e-03,7.116927e-01,238255
dangle_biggest_wing_flymale_frameany,-3.140922e-03,6.632716e-01,240241
dangle_smallest_wing_flyany_frameany,3.364530e-03,-8.204163e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.868545e-03,-7.175484e-01,238255
dangle_smallest_wing_flymale_frameany,2.747066e-03,-6.687952e-01,240241
danglesub_flyany_framemove,-1.734563e-02,7.167443e-01,259679
danglesub_flyany_framenearfly,-9.943173e-02,-1.114482e+00,149696
danglesub_flyfemale_framenearfly,-1.034360e-01,-1.783496e+00,73871
danglesub_flymale_framenearfly,-9.568241e-02,-3.931959e-01,75541
darea_flyany_frameany,-5.966253e-05,-1.320546e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.930522e-01,-7.369381e-02,2541
darea_flyany_framebodyturn,-5.693717e-02,2.760261e-01,4670
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.528907e-02,-1.051161e-01,53250
darea_flyany_framecrabwalkextreme,-7.955517e-02,-1.456594e+00,1179
darea_flyany_framejump,4.734651e-03,2.754279e-01,1202
darea_flyany_framepivotcenter,-2.212709e-02,-5.888498e-01,222
darea_flyany_framepivottail,-1.144815e-01,-1.192066e+00,15967
darea_flyany_framerighting,-8.114959e-02,-1.320594e+00,2438
darea_flyany_framestop,-1.832114e-02,-1.978693e+00,219761
darea_flyany_frametouch,-1.088038e-01,-1.950339e+00,8511
darea_flyany_framewalk,4.827066e-02,3.845492e+00,136804
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.218922e-02,-1.455587e+00,48002
darea_flyfemale_frameany,-2.534590e-04,-1.350604e-01,238255
darea_flymale_frameany,4.039503e-05,-1.005580e+00,240241
darea_inmost_wing_flyany_frameany,9.222124e-02,1.823601e-01,479440
darea_inmost_wing_flyfemale_frameany,1.201293e-01,1.061571e+00,238255
darea_inmost_wing_flymale_frameany,6.491665e-02,-6.642152e-01,240241
darea_outmost_wing_flyany_frameany,-9.197089e-02,-1.727260e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.191659e-01,-1.049829e+00,238255
darea_outmost_wing_flymale_frameany,-6.499367e-02,6.810151e-01,240241
db_flyany_frameany,-1.374692e-06,-6.359333e-01,479440
db_flyfemale_frameany,-5.395544e-06,3.956430e-01,238255
db_flymale_frameany,5.474590e-07,-1.188944e+00,240241
dcenter_flyany_frameany,1.161622e+01,1.047502e+00,479460
dcenter_flyany_framebackupstart,9.391581e+00,5.900329e-01,669
dcenter_flyany_framebodyturn,1.098248e+01,-1.125072e+00,4670
dcenter_flyany_framebodyturnstart,1.085416e+01,-1.227288e+00,1848
dcenter_flyany_framecrabwalkallstart,1.155957e+01,2.521270e-01,4986
dcenter_flyany_framecrabwalkextreme,9.955453e+00,2.933453e+00,1179
dcenter_flyany_framecrabwalkextremestart,9.817410e+00,2.698909e+00,314
dcenter_flyany_framejumpstart,1.168525e+01,1.603167e-01,448
dcenter_flyany_framemove,1.133073e+01,6.889729e-01,259699
dcenter_flyany_framenearwall,1.078819e+01,1.027094e+00,360329
dcenter_flyany_framepivotcenter,1.032062e+01,2.567765e-01,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067896e+01,6.390702e-01,3978
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187057e+01,9.675364e-01,219761
dcenter_flyany_frametouch,2.952109e+00,1.482585e-01,8511
dcenter_flyany_framewalk,1.214063e+01,3.469543e-01,136806
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326484e+01,-2.004360e-01,48002
dcenter_flyfemale_frameany,1.164166e+01,1.343589e+00,238265
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158522e+01,5.993371e-01,240251
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.607310e-01,-4.367545e-01,259679
ddcenter_flyany_framenearfly,4.565712e-01,9.609430e-01,149696
ddcenter_flyfemale_framenearfly,4.471002e-01,1.245605e+00,73871
ddcenter_flymale_framenearfly,4.652546e-01,6.282351e-01,75541
ddell2nose_flyany_framenearfly,1.265427e+00,1.029350e+00,149696
ddell2nose_flyfemale_framenearfly,1.260921e+00,1.297112e+00,73871
ddell2nose_flymale_framenearfly,1.270731e+00,7.084484e-01,75541
ddist2wall_flyany_framenearwall,2.615379e-02,2.581623e+00,360315
ddist2wall_flyfemale_framenearwall,3.072687e-02,2.754975e+00,174055
ddist2wall_flymale_framenearwall,2.013345e-02,1.267057e+00,185316
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.276305e+00,1.043374e+00,149696
ddnose2ell_flyfemale_framenearfly,1.304770e+00,1.477737e+00,73871
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.251722e+00,5.516353e-01,75541
decc_flyany_frameany,7.343040e-06,4.769398e-01,479440
decc_flyfemale_frameany,3.181263e-05,1.275358e+00,238255
decc_flymale_frameany,-4.372210e-06,-3.521473e-01,240241
dell2nose_flyany_frameany,1.072678e+01,1.105337e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071444e+01,1.468451e+00,238265
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073358e+01,5.872696e-01,240251
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165374e+01,-6.302986e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.196048e+00,-3.381406e+00,669
dist2wall_flyany_framebodyturnstart,6.656844e+00,-1.052167e+00,1848
dist2wall_flyany_framecrabwalkall,5.894718e+00,-2.254593e+00,53251
dist2wall_flyany_framecrabwalkextreme,6.498761e+00,-1.792009e+00,1179
dist2wall_flyany_framejump,1.655911e+01,-1.091736e+00,1202
dist2wall_flyany_framejumpstart,1.529066e+01,-9.795881e-01,446
dist2wall_flyany_framemove,8.150552e+00,-9.143587e-01,259699
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.106316e+00,-2.608859e+00,3978
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571202e+01,4.680571e-01,219761
dist2wall_flyany_frametouch,7.311196e+00,-2.086048e+00,8511
dist2wall_flyany_framewalk,7.750264e+00,-1.039066e+00,136806
dist2wall_flyany_framewinggrooming,1.990794e+01,2.692319e-01,48002
dist2wall_flyfemale_frameany,1.264293e+01,4.487347e-01,238265
dist2wall_flymale_frameany,1.067992e+01,-5.384616e-01,240251
dmax_wing_angle_flyany_frameany,-1.193069e-03,-1.098597e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.489908e-03,-1.873900e+00,238255
dmax_wing_angle_flymale_frameany,6.849902e-03,-1.431469e-01,240241
dmax_wing_area_flyany_frameany,-3.647990e-01,-1.688397e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.720180e-01,-1.374566e+00,238255
dmax_wing_area_flymale_frameany,-3.583517e-01,-1.397583e+00,240241
dmin_wing_angle_flyany_frameany,1.144025e-03,1.095517e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.584591e-03,1.860557e+00,238255
dmin_wing_angle_flymale_frameany,-7.243758e-03,1.349363e-01,240241
dmin_wing_area_flyany_frameany,3.650493e-01,1.692735e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.729815e-01,1.380013e+00,238255
dmin_wing_area_flymale_frameany,3.582747e-01,1.404190e+00,240241
dnose2ell_angle_30tomin30_flyany_frameany,1.124769e+01,9.941395e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126593e+01,1.196392e+00,238265
dnose2ell_angle_30tomin30_flymale_frameany,1.122382e+01,6.350621e-01,240251
dnose2ell_angle_min20to20_flyany_frameany,4.430007e+01,1.462212e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.095504e+01,3.880311e-02,238265
dnose2ell_angle_min20to20_flymale_frameany,4.758702e+01,2.073639e+00,240251
dnose2ell_angle_min30to30_flyany_frameany,3.547784e+01,1.373860e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.304559e+01,4.320935e-02,238265
dnose2ell_angle_min30to30_flymale_frameany,3.786714e+01,1.972621e+00,240251
dnose2ell_flyany_frameany,1.071568e+01,1.061614e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.632031e+00,5.695042e-01,669
dnose2ell_flyany_framebodyturn,1.016394e+01,-9.482450e-01,4670
dnose2ell_flyany_framebodyturnstart,1.004750e+01,-1.039249e+00,1848
dnose2ell_flyany_framecrabwalkallstart,1.070919e+01,3.505671e-01,4986
dnose2ell_flyany_framecrabwalkextreme,9.121949e+00,3.116218e+00,1179
dnose2ell_flyany_framecrabwalkextremestart,8.917405e+00,2.840299e+00,314
dnose2ell_flyany_framejumpstart,1.098916e+01,2.525775e-01,448
dnose2ell_flyany_framenearwall,9.859949e+00,1.045628e+00,360329
dnose2ell_flyany_framepivotcenter,9.359005e+00,1.179431e-01,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.855449e+00,6.400058e-01,3978
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094694e+01,9.261443e-01,219761
dnose2ell_flyany_frametouch,1.172411e+00,2.123039e+00,8511
dnose2ell_flyany_framewalk,1.127744e+01,4.381576e-01,136806
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234178e+01,-2.808328e-01,48002
dnose2ell_flyfemale_frameany,1.071430e+01,1.251627e+00,238265
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071146e+01,7.036849e-01,240251
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161239e+01,1.051323e+00,479460
dnose2tail_flyany_framemove,1.136056e+01,7.438393e-01,259699
dnose2tail_flyfemale_frameany,1.158200e+01,1.153206e+00,238265
dnose2tail_flymale_frameany,1.163659e+01,7.531797e-01,240251
dnwingsdetected_flyany_frameany,-6.324985e-05,-5.506281e-01,479440
dnwingsdetected_flyfemale_frameany,-1.272775e-04,-1.248511e+00,238255
dnwingsdetected_flymale_frameany,-2.524507e-04,1.551854e-01,240241
dphi_flyany_framemove,8.907152e-03,1.704445e-01,259679
dphi_flyfemale_framemove,1.150313e-03,-2.276343e-03,131672
dphi_flymale_framemove,2.466498e-02,4.425731e-01,127570
dtheta_flyany_frameany,5.253619e-03,9.234584e-01,479440
dtheta_flyfemale_frameany,-3.184639e-04,3.761921e-02,238255
dtheta_flymale_frameany,1.045652e-02,1.292537e+00,240241
du_cor_flyany_frameany,5.108492e+00,-4.581962e-01,479440
du_cor_flyfemale_frameany,4.993062e+00,3.406521e-02,238255
du_cor_flymale_frameany,5.235532e+00,-8.300506e-01,240241
du_ctr_flyany_frameany,5.430238e+00,-4.556459e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.232681e+00,-4.400352e-01,2541
du_ctr_flyany_framebodyturn,5.869778e+00,1.309409e+00,4670
du_ctr_flyany_framecrabwalkall,1.129813e+01,2.286966e-02,53250
du_ctr_flyany_framecrabwalkextreme,1.321349e+00,2.494780e+00,1179
du_ctr_flyany_framejump,3.088866e+01,-2.574454e-01,1202
du_ctr_flyany_framemove,9.992589e+00,-5.638867e-01,259679
du_ctr_flyany_framenearfly,5.182781e+00,-2.379499e-01,149696
du_ctr_flyany_framenearwall,6.467046e+00,-1.902911e-02,360315
du_ctr_flyany_framenotnearfly_notnearwall,2.465065e+00,-1.093906e+00,103359
du_ctr_flyany_framepivotcenter,6.486487e-02,-8.417549e-01,222
du_ctr_flyany_framerighting,4.991266e+00,1.095447e+00,2438
du_ctr_flyany_framestop,8.775135e-02,-3.214901e-01,219761
du_ctr_flyany_frametouch,2.332758e+00,7.767942e-01,8511
du_ctr_flyany_framewalk,1.585078e+01,9.174938e-02,136804
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.943429e-02,-1.343106e+00,48002
du_ctr_flyfemale_frameany,5.338932e+00,5.819613e-02,238255
