field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370535e-01,-7.861474e-01,479460
a_mm_flyfemale_frameany,6.803306e-01,-5.233761e-01,238761
a_mm_flymale_frameany,5.940452e-01,-9.922554e-01,239263
absangle2wall_flyany_frameattemptedcopulation,1.572465e+00,-2.018257e-01,237
absangle2wall_flyany_framebackupstart_nearwall,7.299968e-01,-1.072792e+00,560
absangle2wall_flyany_framebodyturnstart,1.078340e+00,1.514006e-01,2709
absangle2wall_flyany_framecrabwalkall,1.128613e+00,-3.951190e-01,44880
absangle2wall_flyany_framecrabwalkextreme,7.800612e-01,-3.022359e+00,1375
absangle2wall_flyany_framejump,1.606335e+00,-4.824312e-01,846
absangle2wall_flyany_framejumpstart,1.653768e+00,-1.823837e-01,318
absangle2wall_flyany_framemove,1.302952e+00,1.275200e+00,308908
absangle2wall_flyany_framenearwall,1.348375e+00,-1.118729e+00,385262
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.309096e-01,7.384176e-01,4378
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649844e+00,1.192510e-01,170552
absangle2wall_flyany_frametouch,1.427038e+00,3.927370e-01,11198
absangle2wall_flyany_framewalk,1.359091e+00,2.310192e+00,209231
absangle2wall_flyany_framewinggrooming,1.631229e+00,6.561892e-01,23082
absangle2wall_flyfemale_framenearwall,1.338410e+00,-1.771474e+00,192980
absangle2wall_flymale_framenearwall,1.358779e+00,-3.116529e-01,191589
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.813376e+00,1.999322e+00,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.283739e+00,-4.668398e+00,1029
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354571e+00,-3.313501e+00,2001
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551864e+00,-1.510617e+00,158563
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477293e+00,-9.072707e-01,1948
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581976e+00,-8.327365e-02,45304
absanglefrom1to2_nose2ell_flyany_frametouch,6.823487e-01,-1.698548e+00,11198
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634984e+00,4.041659e-02,78510
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.591030e-01,-3.750543e-01,3655
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.065613e-01,1.993354e-01,237
absanglefrom1to2_nose2ell_flymale_framechase,2.438857e-01,-1.195535e+00,5049
absanglefrom1to2_nose2ell_flymale_framenearfly,1.466289e+00,-1.449903e+00,79806
absanglefrom1to2_nose2ell_flymale_frametouch,6.058767e-01,-1.806971e+00,7541
absanglefrom1to2_nose2ell_flymale_framewingextension,6.010822e-01,-4.385670e-01,1764
absdangle2wall_flyany_framenearwall,1.659782e+00,1.991815e+00,385248
absdangle2wall_flyfemale_framenearwall,1.616775e+00,1.734921e+00,192972
absdangle2wall_flymale_framenearwall,1.705376e+00,1.983012e+00,191583
absdtheta_flyany_frameany,1.486942e+00,1.992465e+00,479440
absdtheta_flyany_framebackup,3.133303e+00,3.762967e+00,2062
absdtheta_flyany_framebodyturn,5.809541e+00,4.857470e-01,6789
absdtheta_flyany_framecrabwalkall,1.839452e+00,7.717177e-01,44878
absdtheta_flyany_framecrabwalkextreme,2.317758e+00,4.442758e+00,1375
absdtheta_flyany_framemove,2.088854e+00,1.707799e-01,308888
absdtheta_flyany_framenearfly,1.722255e+00,3.118501e+00,158555
absdtheta_flyany_framenearwall,1.645976e+00,1.943130e+00,385248
absdtheta_flyany_framenotnearfly_notnearwall,8.055713e-01,7.633835e-01,84366
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.842692e+00,2.310453e+00,17576
absdtheta_flyany_framerighting,1.146035e+01,4.989759e+00,334
absdtheta_flyany_framestop,4.045488e-01,9.849264e-02,170552
absdtheta_flyany_frametouch,2.000308e+00,3.169452e+00,11198
absdtheta_flyany_framewalk,1.697182e+00,-3.030116e-02,209229
absdtheta_flyany_framewingextension,1.179486e+00,-8.167484e-01,1849
absdtheta_flyany_framewingflick,1.420318e+00,-1.430256e+00,363
absdtheta_flyany_framewinggrooming,6.196416e-01,-2.197760e+00,23082
absdtheta_flyfemale_frameany,1.454704e+00,1.847065e+00,238751
absdtheta_flymale_frameany,1.523706e+00,1.908911e+00,239253
absdtheta_flymale_framechase,2.109906e+00,1.376776e+00,5049
absdv_cor_flyany_frameany,2.125834e+00,3.074231e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.553588e-01,-1.947963e-01,237
absdv_cor_flyany_framebackup,1.604531e+00,2.053706e+00,2062
absdv_cor_flyany_framebodyturn,3.834607e+00,2.473341e+00,6789
absdv_cor_flyany_framecrabwalkall,6.553862e+00,2.424830e+00,44878
absdv_cor_flyany_framecrabwalkextreme,5.889704e+00,4.377359e+00,1375
absdv_cor_flyany_framejump,1.314019e+01,-2.337056e+00,846
absdv_cor_flyany_framemove,3.207746e+00,1.625264e+00,308888
absdv_cor_flyany_framenearfly,2.187951e+00,3.884994e+00,158555
absdv_cor_flyany_framenearwall,2.425893e+00,3.025098e+00,385248
absdv_cor_flyany_framenotnearfly_notnearwall,8.715936e-01,2.088214e+00,84366
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.106142e+00,2.087177e+00,17576
absdv_cor_flyany_framerighting,6.412177e+00,8.985618e-01,334
absdv_cor_flyany_framestop,1.608966e-01,2.605371e+00,170552
absdv_cor_flyany_frametouch,2.269035e+00,3.471950e+00,11198
absdv_cor_flyany_framewalk,3.657345e+00,4.948553e-01,209229
absdv_cor_flyany_framewingextension,1.180811e+00,8.966400e-01,1849
absdv_cor_flyany_framewingflick,2.156478e+00,-1.049095e+00,363
absdv_cor_flyany_framewinggrooming,1.398140e-01,1.689430e+00,23082
absdv_cor_flyfemale_frameany,2.006087e+00,3.113421e+00,238751
absdv_cor_flymale_frameany,2.254920e+00,2.628052e+00,239253
absdv_cor_flymale_framechase,2.436484e+00,8.363171e-01,5049
absphidiff_nose2ell_flyany_framenearfly,1.664389e+00,1.434070e+00,158555
absphidiff_nose2ell_flyany_frametouch,1.540816e+00,-1.285753e+00,11198
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686198e+00,1.917523e+00,78506
absphidiff_nose2ell_flyfemale_frametouch,1.654507e+00,1.273362e+00,3655
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.167042e-01,-1.141174e+00,5049
absphidiff_nose2ell_flymale_framenearfly,1.643108e+00,9.655965e-01,79802
absphidiff_nose2ell_flymale_frametouch,1.427257e+00,-2.285559e+00,7541
absphidiff_nose2ell_flymale_framewingextension,1.057570e+00,-1.038161e+00,1764
abssmoothdtheta_flyany_frameany,1.141627e+00,1.857335e+00,479440
abssmoothdtheta_flyfemale_frameany,1.141831e+00,1.784954e+00,238751
abssmoothdtheta_flymale_frameany,1.145912e+00,1.704810e+00,239253
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517237e+00,-3.015525e-01,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627606e+00,-1.107508e-01,2001
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600024e+00,2.507165e-01,158563
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528928e+00,-7.801078e-01,1948
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514738e+00,-4.107101e-01,45304
absthetadiff_nose2ell_flyany_frametouch,1.742471e+00,-2.620250e-02,11198
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647949e+00,7.752614e-01,78510
absthetadiff_nose2ell_flyfemale_frametouch,1.924984e+00,2.045475e+00,3655
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.477776e-01,7.596158e-01,237
absthetadiff_nose2ell_flymale_framechase,3.387765e-01,-1.483040e+00,5049
absthetadiff_nose2ell_flymale_framenearfly,1.552523e+00,-2.324754e-01,79806
absthetadiff_nose2ell_flymale_frametouch,1.560006e+00,-8.905728e-01,7541
absthetadiff_nose2ell_flymale_framewingextension,8.531466e-01,-1.281243e-01,1764
absyaw_flyany_framemove,4.735589e-01,-4.092466e+00,308908
absyaw_flyfemale_framemove,5.006907e-01,-4.407421e+00,151721
absyaw_flymale_framemove,4.465003e-01,-3.259818e+00,156962
accmag_flyany_frameany,1.280739e+02,3.139667e+00,479440
accmag_flyfemale_frameany,1.258997e+02,2.703456e+00,238751
accmag_flymale_frameany,1.306884e+02,3.333981e+00,239253
angle_biggest_wing_flyany_frameany,6.804950e-02,3.152666e+00,479460
angle_biggest_wing_flyany_framewingextension,6.654365e-01,-7.538685e-01,1849
angle_biggest_wing_flyfemale_frameany,8.842759e-02,4.946257e+00,238761
angle_biggest_wing_flymale_frameany,4.693128e-02,7.980250e-01,239263
angle_smallest_wing_flyany_frameany,3.351818e-02,4.434121e+00,479460
angle_smallest_wing_flyany_framewingextension,1.151178e-01,1.629962e+00,1849
angle_smallest_wing_flyfemale_frameany,4.312580e-02,6.343746e+00,238761
angle_smallest_wing_flymale_frameany,2.368506e-02,1.518667e+00,239263
angleonclosestfly_flyany_framenearfly,-3.834556e-01,-4.391810e-01,158563
angleonclosestfly_flyany_framestop_nearfly,-4.628546e-01,-2.397551e+00,45304
angleonclosestfly_flyany_frametouch,-3.398223e-01,-5.019770e-01,11198
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.313717e-01,-4.492279e-01,78510
angleonclosestfly_flyfemale_frametouch,-3.384895e-01,1.787817e-01,3655
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.764717e-02,3.285044e-01,237
angleonclosestfly_flymale_framechase,-1.714411e-03,-1.410967e-01,5049
angleonclosestfly_flymale_framenearfly,-3.351676e-01,7.757735e-02,79806
angleonclosestfly_flymale_frametouch,-3.426189e-01,-8.194998e-01,7541
angleonclosestfly_flymale_framewingextension,-9.378044e-02,1.010278e-01,1764
anglesub_flyany_frameany,1.798055e-01,-1.368084e+00,479460
anglesub_flyfemale_frameany,1.704408e-01,-1.948000e+00,238761
anglesub_flymale_frameany,1.896384e-01,-6.548093e-01,239263
area_flyany_frameany,1.796073e+00,-1.480697e+00,479460
area_flyfemale_frameany,2.032879e+00,-1.227817e+00,238761
area_flymale_frameany,1.559841e+00,-1.689337e+00,239263
area_inmost_wing_flyany_frameany,9.264602e-01,2.097551e+00,479460
area_inmost_wing_flyany_framewingextension,7.190412e-01,2.579525e+00,1849
area_inmost_wing_flyany_framewinggrooming,3.907428e-01,6.093206e-01,23082
area_inmost_wing_flyfemale_frameany,1.000352e+00,2.548330e+00,238761
area_inmost_wing_flymale_frameany,8.534006e-01,1.164703e+00,239263
area_outmost_wing_flyany_frameany,9.971298e-01,2.456172e+00,479460
area_outmost_wing_flyany_framewingextension,1.240655e+00,5.430260e-01,1849
area_outmost_wing_flyany_framewinggrooming,8.414461e-01,3.474281e-01,23082
area_outmost_wing_flyfemale_frameany,1.101984e+00,3.224927e+00,238761
area_outmost_wing_flymale_frameany,8.919846e-01,1.005548e+00,239263
arena_angle_flyany_frameany,2.321689e-02,-3.081826e-02,479460
b_mm_flyany_frameany,2.232465e-01,-1.933643e+00,479460
b_mm_flyfemale_frameany,2.377157e-01,-1.715512e+00,238761
b_mm_flymale_frameany,2.087452e-01,-2.029702e+00,239263
boutfreq_flyany_framebackup,1.172152e-03,-4.977408e-01,479460
boutfreq_flyany_framebodyturn,5.650106e-03,3.507628e+00,479460
boutfreq_flyany_framecrabwalkall,1.161515e-02,7.522163e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.842156e-04,5.108794e-01,479460
boutfreq_flyany_framejump,6.715889e-04,5.008824e-01,479460
boutfreq_flyany_framepivotcenter,1.355692e-04,-1.950510e+00,479460
boutfreq_flyany_framepivottail,9.133192e-03,2.427376e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-8.932448e-01,479460
boutfreq_flyany_framestop,1.547157e-02,1.855731e+00,479460
boutfreq_flyany_frametouch,4.534268e-03,4.463253e-01,479460
boutfreq_flyany_framewalk,2.410211e-02,3.686915e+00,479460
boutfreq_flyany_framewingextension,3.795937e-04,1.223537e+00,479460
boutfreq_flyany_framewingflick,7.696158e-04,9.891959e+00,479460
boutfreq_flyany_framewinggrooming,1.009469e-03,-2.327504e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.015611e-05,5.160956e-01,239253
boutfreq_flymale_framechase,1.299879e-03,7.667772e-01,239253
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239253
corfrac_maj_flyany_frameany,-1.088304e-01,-1.018256e+00,479440
corfrac_maj_flyany_framebackup,-1.813620e-01,2.814921e+00,2062
corfrac_maj_flyany_framebodyturn,-7.574570e-01,-3.375061e-01,6789
corfrac_maj_flyany_framecrabwalkall,-2.809277e-01,2.489532e+00,44878
corfrac_maj_flyany_framecrabwalkextreme,-5.580116e-01,-1.691889e-01,1375
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.732268e-01,1.248929e+00,17576
corfrac_maj_flyfemale_frameany,-1.234146e-01,-1.496008e+00,238751
corfrac_maj_flymale_frameany,-9.498116e-02,-3.091821e-01,239253
da_flyany_frameany,1.661318e-06,1.445635e+00,479440
da_flyfemale_frameany,-7.046398e-06,1.222905e+00,238751
da_flymale_frameany,5.126519e-05,5.145053e-01,239253
dangle2wall_flyany_framenearwall,2.800519e-02,1.515233e+00,385248
dangle2wall_flyfemale_framenearwall,2.533490e-02,3.879344e-01,192972
dangle2wall_flymale_framenearwall,3.121135e-02,2.769740e+00,191583
dangle_biggest_wing_flyany_frameany,-4.591904e-02,-3.132493e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.860157e-02,-4.168106e+00,238751
dangle_biggest_wing_flymale_frameany,-3.239212e-02,-1.476734e+00,239253
dangle_smallest_wing_flyany_frameany,4.579786e-02,3.124501e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.872892e-02,4.146732e+00,238751
dangle_smallest_wing_flymale_frameany,3.196836e-02,1.467222e+00,239253
danglesub_flyany_framemove,-2.213100e-02,-9.039837e-01,308888
danglesub_flyany_framenearfly,-1.359850e-01,-4.076774e+00,158555
danglesub_flyfemale_framenearfly,-1.274345e-01,-3.727506e+00,78506
danglesub_flymale_framenearfly,-1.446826e-01,-3.985229e+00,79802
darea_flyany_frameany,-1.558202e-05,2.951987e-01,479440
darea_flyany_frameattemptedcopulation,-4.191377e-01,-2.787505e-01,237
darea_flyany_framebackup,-1.640677e-01,1.288700e+00,2062
darea_flyany_framebodyturn,-1.380892e-01,-2.325156e+00,6789
darea_flyany_framechase,-2.411376e-02,-1.670883e+00,5178
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.332245e-02,1.734914e-01,44878
darea_flyany_framecrabwalkextreme,-8.150479e-02,-1.540822e+00,1375
darea_flyany_framejump,-4.435135e-01,-3.207983e+00,846
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.312403e-01,-1.754843e+00,17576
darea_flyany_framerighting,7.441413e-01,7.893430e+00,334
darea_flyany_framestop,-1.024542e-02,7.209278e-01,170552
darea_flyany_frametouch,-9.686248e-02,-1.052987e+00,11198
darea_flyany_framewalk,1.994622e-02,-2.263561e+00,209229
darea_flyany_framewingextension,-8.751247e-02,-4.624531e-01,1849
darea_flyany_framewingflick,2.744192e-01,-1.738543e-01,363
darea_flyany_framewinggrooming,-1.141254e-02,-1.061252e+00,23082
darea_flyfemale_frameany,-6.880128e-05,9.170595e-01,238751
darea_flymale_frameany,1.484305e-04,-3.321944e-01,239253
darea_inmost_wing_flyany_frameany,9.612880e-02,4.047692e-01,479440
darea_inmost_wing_flyfemale_frameany,1.342736e-01,1.746726e+00,238751
darea_inmost_wing_flymale_frameany,5.636518e-02,-1.079002e+00,239253
darea_outmost_wing_flyany_frameany,-9.629093e-02,-4.185657e-01,479440
darea_outmost_wing_flyany_framewingextension,-7.704570e-01,-8.189790e-01,1849
darea_outmost_wing_flyfemale_frameany,-1.343303e-01,-1.788465e+00,238751
darea_outmost_wing_flymale_frameany,-5.680746e-02,1.078355e+00,239253
db_flyany_frameany,-2.846795e-06,-1.287307e+00,479440
db_flyfemale_frameany,-5.524836e-06,3.837217e-01,238751
db_flymale_frameany,-8.085453e-07,-1.324317e+00,239253
dcenter_flyany_frameany,1.190776e+01,1.880770e+00,479460
dcenter_flyany_framebackupstart,8.036779e+00,-2.012619e+00,561
dcenter_flyany_framebodyturn,1.139760e+01,7.658966e-03,6789
dcenter_flyany_framebodyturnstart,1.132343e+01,8.529917e-02,2709
dcenter_flyany_framecrabwalkallstart,1.171531e+01,6.457532e-01,5568
dcenter_flyany_framecrabwalkextreme,9.426719e+00,1.926044e+00,1375
dcenter_flyany_framecrabwalkextremestart,9.077194e+00,1.220380e+00,376
dcenter_flyany_framejumpstart,1.092786e+01,-8.955001e-01,321
dcenter_flyany_framemove,1.134601e+01,7.368731e-01,308908
dcenter_flyany_framenearwall,1.082363e+01,1.147970e+00,385262
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001287e+01,-1.080216e+00,4378
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.290873e+01,3.033652e+00,170552
dcenter_flyany_frametouch,2.974070e+00,7.555301e-01,11198
dcenter_flyany_framewalk,1.199460e+01,-7.994878e-02,209231
dcenter_flyany_framewingflick,1.017872e+01,4.121685e+00,363
dcenter_flyany_framewinggrooming,1.600935e+01,3.836922e+00,23082
dcenter_flyfemale_frameany,1.194401e+01,2.197335e+00,238761
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183378e+01,1.197625e+00,239263
dcenter_flymale_framewingextension,5.466155e+00,-1.198910e-01,1764
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.532158e-01,3.115113e+00,308888
ddcenter_flyany_framenearfly,6.845993e-01,4.138908e+00,158555
ddcenter_flyfemale_framenearfly,6.581274e-01,4.279686e+00,78506
ddcenter_flymale_framenearfly,7.111776e-01,3.836117e+00,79802
ddell2nose_flyany_framenearfly,1.883282e+00,4.638000e+00,158555
ddell2nose_flyfemale_framenearfly,1.863482e+00,4.800196e+00,78506
ddell2nose_flymale_framenearfly,1.900151e+00,4.310977e+00,79802
ddist2wall_flyany_framenearwall,2.776363e-02,2.952087e+00,385248
ddist2wall_flyfemale_framenearwall,2.867040e-02,2.375403e+00,192972
ddist2wall_flymale_framenearwall,2.761237e-02,2.733291e+00,191583
ddnose2ell_flyany_frameattemptedcopulation,8.951785e-01,6.531366e-01,237
ddnose2ell_flyany_framenearfly,1.859820e+00,4.453263e+00,158555
ddnose2ell_flyfemale_framenearfly,1.829960e+00,4.514641e+00,78506
ddnose2ell_flymale_framechase,-1.481874e+00,-5.277506e-01,5049
ddnose2ell_flymale_framenearfly,1.893793e+00,4.089942e+00,79802
decc_flyany_frameany,-5.486975e-06,-1.960949e+00,479440
decc_flyfemale_frameany,-4.360187e-06,-1.206597e+00,238751
decc_flymale_frameany,-3.107953e-05,-2.236404e+00,239253
dell2nose_flyany_frameany,1.098707e+01,1.839902e+00,479460
dell2nose_flyany_framewingflick,9.345791e+00,4.152956e+00,363
dell2nose_flyfemale_frameany,1.092106e+01,2.038566e+00,238761
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101364e+01,1.262866e+00,239263
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138076e+01,-3.693609e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.629512e+01,1.264541e+00,237
dist2wall_flyany_framebackupstart,4.576862e+00,-2.376744e+00,561
dist2wall_flyany_framebodyturnstart,7.371608e+00,3.887667e-01,2709
dist2wall_flyany_framecrabwalkall,5.998162e+00,-1.952206e+00,44880
dist2wall_flyany_framecrabwalkextreme,5.795747e+00,-3.152983e+00,1375
dist2wall_flyany_framejump,1.993038e+01,2.148579e+00,846
dist2wall_flyany_framejumpstart,1.769190e+01,1.397197e+00,318
dist2wall_flyany_framemove,8.759693e+00,1.338627e-01,308908
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.378707e+00,-1.923498e+00,4378
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.608677e+01,7.589193e-01,170552
dist2wall_flyany_frametouch,7.502834e+00,-1.774552e+00,11198
dist2wall_flyany_framewalk,8.963157e+00,6.828292e-01,209231
dist2wall_flyany_framewinggrooming,2.429606e+01,3.050141e+00,23082
dist2wall_flyfemale_frameany,1.168056e+01,-5.647472e-01,238761
dist2wall_flymale_frameany,1.104674e+01,-1.579583e-01,239263
dmax_wing_angle_flyany_frameany,1.417361e-02,1.449523e+00,479440
dmax_wing_angle_flyany_framewingextension,2.561875e-02,2.046037e+00,1849
dmax_wing_angle_flyany_framewingflick,-8.109217e+00,3.260643e-01,363
dmax_wing_angle_flyfemale_frameany,9.786580e-03,1.105201e+00,238751
dmax_wing_angle_flymale_frameany,1.832162e-02,9.873140e-01,239253
dmax_wing_area_flyany_frameany,-4.121743e-01,-2.915683e+00,479440
dmax_wing_area_flyany_framewingextension,-1.104522e+00,-1.348945e+00,1849
dmax_wing_area_flyfemale_frameany,-4.445797e-01,-2.935461e+00,238751
dmax_wing_area_flymale_frameany,-3.772727e-01,-1.783831e+00,239253
dmin_wing_angle_flyany_frameany,-1.429479e-02,-1.465113e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.427655e+00,-2.339139e+00,1849
dmin_wing_angle_flyany_framewingflick,-1.043827e+01,-3.819184e-01,363
dmin_wing_angle_flyfemale_frameany,-9.659230e-03,-1.115967e+00,238751
dmin_wing_angle_flymale_frameany,-1.874538e-02,-9.983803e-01,239253
dmin_wing_area_flyany_frameany,4.120121e-01,2.909313e+00,479440
dmin_wing_area_flyany_framewingextension,1.434233e+00,1.927634e+00,1849
dmin_wing_area_flyfemale_frameany,4.445230e-01,2.916366e+00,238751
dmin_wing_area_flymale_frameany,3.768304e-01,1.782910e+00,239253
dnose2ell_angle_30tomin30_flyany_frameany,1.158898e+01,1.934509e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166263e+01,2.285543e+00,238761
dnose2ell_angle_30tomin30_flymale_frameany,1.147953e+01,1.219739e+00,239263
dnose2ell_angle_min20to20_flyany_frameany,4.042047e+01,-1.341604e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.069444e+01,-1.258824e-01,238761
dnose2ell_angle_min20to20_flymale_frameany,4.008272e+01,-1.905149e+00,239263
dnose2ell_angle_min30to30_flyany_frameany,3.272884e+01,-1.149443e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.296900e+01,-1.894795e-02,238761
dnose2ell_angle_min30to30_flymale_frameany,3.243516e+01,-1.739584e+00,239263
dnose2ell_flyany_frameany,1.097267e+01,1.783258e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.852728e-01,-5.451456e-01,237
dnose2ell_flyany_framebackupstart,7.308304e+00,-1.853302e+00,561
dnose2ell_flyany_framebodyturn,1.039235e+01,-3.380510e-01,6789
dnose2ell_flyany_framebodyturnstart,1.030591e+01,-3.377717e-01,2709
dnose2ell_flyany_framecrabwalkallstart,1.074583e+01,4.400085e-01,5568
dnose2ell_flyany_framecrabwalkextreme,8.449452e+00,1.912518e+00,1375
dnose2ell_flyany_framecrabwalkextremestart,8.037412e+00,1.186903e+00,376
dnose2ell_flyany_framejumpstart,1.003575e+01,-1.052857e+00,321
dnose2ell_flyany_framenearwall,9.850490e+00,1.014133e+00,385262
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.091932e+00,-1.244420e+00,4378
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.204376e+01,3.091040e+00,170552
dnose2ell_flyany_frametouch,1.075784e+00,-7.607187e-01,11198
dnose2ell_flyany_framewalk,1.104120e+01,-2.388115e-01,209231
dnose2ell_flyany_framewingflick,9.429136e+00,3.539781e+00,363
dnose2ell_flyany_framewinggrooming,1.526518e+01,4.035209e+00,23082
dnose2ell_flyfemale_frameany,1.104547e+01,2.182773e+00,238761
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086098e+01,1.051092e+00,239263
dnose2ell_flymale_framechase,1.921063e+00,1.584415e-01,5049
dnose2ell_flymale_framewingextension,3.478970e+00,-1.050183e-01,1764
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187272e+01,1.788036e+00,479460
dnose2tail_flyany_framemove,1.128753e+01,5.196506e-01,308908
dnose2tail_flyfemale_frameany,1.197211e+01,2.258367e+00,238761
dnose2tail_flymale_frameany,1.173483e+01,9.796183e-01,239263
dnwingsdetected_flyany_frameany,-1.264860e-04,-1.609374e+00,479440
dnwingsdetected_flyfemale_frameany,1.269993e-04,-3.859146e-01,238751
dnwingsdetected_flymale_frameany,-3.801986e-04,-2.846040e-01,239253
dphi_flyany_framemove,1.358826e-02,2.866376e-01,308888
dphi_flyfemale_framemove,5.506741e-02,9.858422e-01,151711
dphi_flymale_framemove,-2.818697e-02,-5.604139e-01,156952
dtheta_flyany_frameany,2.706607e-02,3.769815e+00,479440
dtheta_flyfemale_frameany,2.339085e-02,2.426924e+00,238751
dtheta_flymale_frameany,3.053822e-02,3.227271e+00,239253
du_cor_flyany_frameany,8.470893e+00,4.706301e+00,479440
du_cor_flyfemale_frameany,7.819379e+00,4.354164e+00,238751
du_cor_flymale_frameany,9.162600e+00,4.400281e+00,239253
du_ctr_flyany_frameany,8.901979e+00,4.670803e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.021555e-01,-9.825682e-01,237
du_ctr_flyany_framebackup,-9.098565e+00,-2.261508e+00,2062
du_ctr_flyany_framebodyturn,6.456016e+00,3.296668e+00,6789
du_ctr_flyany_framecrabwalkall,1.336059e+01,2.690205e+00,44878
du_ctr_flyany_framecrabwalkextreme,1.711496e+00,6.607753e+00,1375
du_ctr_flyany_framejump,3.787057e+01,2.037501e+00,846
du_ctr_flyany_framemove,1.365411e+01,3.677106e+00,308888
du_ctr_flyany_framenearfly,8.510859e+00,5.078961e+00,158555
du_ctr_flyany_framenearwall,9.551582e+00,4.358657e+00,385248
