field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398141e-01,-3.068059e-01,503349
a_mm_flyfemale_frameany,6.853292e-01,-9.235367e-02,236023
a_mm_flymale_frameany,5.995395e-01,1.058034e-01,266681
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.216524e-01,4.446320e-01,998
absangle2wall_flyany_framebodyturnstart,1.076626e+00,-2.710675e-01,1985
absangle2wall_flyany_framecrabwalkall,1.097387e+00,-1.814749e+00,44632
absangle2wall_flyany_framecrabwalkextreme,8.440823e-01,-2.516691e+00,1133
absangle2wall_flyany_framejump,1.680927e+00,1.103369e-01,713
absangle2wall_flyany_framejumpstart,1.608492e+00,-1.647529e+00,251
absangle2wall_flyany_framemove,1.264673e+00,-2.251944e+00,267966
absangle2wall_flyany_framenearwall,1.408611e+00,1.036114e+00,459984
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.309506e-01,-4.035663e-01,4086
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615929e+00,-7.814542e-01,235383
absangle2wall_flyany_frametouch,1.378613e+00,-1.456039e+00,17108
absangle2wall_flyany_framewalk,1.309181e+00,-1.706106e+00,138392
absangle2wall_flyany_framewinggrooming,1.444471e+00,-2.082257e+00,36493
absangle2wall_flyfemale_framenearwall,1.474170e+00,2.918749e+00,221681
absangle2wall_flymale_framenearwall,1.345395e+00,-8.708501e-01,237800
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623124e+00,-3.602029e-01,605
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624107e+00,2.646069e+00,947
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542746e+00,1.594752e+00,2398
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609177e+00,1.864079e+00,246561
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491398e+00,7.857282e-01,2223
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638937e+00,1.716089e+00,109427
absanglefrom1to2_nose2ell_flyany_frametouch,8.273889e-01,3.848084e+00,17108
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605297e+00,-3.594297e-02,120413
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.127936e-01,2.157509e+00,8128
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.000318e-01,1.137362e+00,304
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618760e+00,1.762594e+00,125923
absanglefrom1to2_nose2ell_flymale_frametouch,8.383380e-01,3.308691e+00,8976
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.329545e+00,-1.759681e+00,459966
absdangle2wall_flyfemale_framenearwall,1.234280e+00,-2.268735e+00,221672
absdangle2wall_flymale_framenearwall,1.411898e+00,-1.119395e+00,237791
absdtheta_flyany_frameany,1.285497e+00,-7.097317e-01,503328
absdtheta_flyany_framebackup,2.452167e+00,-6.029388e-01,4218
absdtheta_flyany_framebodyturn,5.475955e+00,-9.901330e-01,5136
absdtheta_flyany_framecrabwalkall,1.653764e+00,-1.031813e+00,44630
absdtheta_flyany_framecrabwalkextreme,1.736227e+00,-1.325652e+00,1133
absdtheta_flyany_framemove,2.085712e+00,2.421212e-01,267945
absdtheta_flyany_framenearfly,1.329056e+00,-1.200102e+00,246555
absdtheta_flyany_framenearwall,1.326337e+00,-1.730074e+00,459966
absdtheta_flyany_framenotnearfly_notnearwall,9.219983e-01,1.051860e+00,38381
absdtheta_flyany_framepivotcenter,5.930909e+00,-1.260294e+00,435
absdtheta_flyany_framepivottail,5.212154e+00,-3.623584e-01,16657
absdtheta_flyany_framerighting,1.016180e+01,1.687649e+00,1019
absdtheta_flyany_framestop,3.840170e-01,-1.862101e+00,235383
absdtheta_flyany_frametouch,1.698320e+00,-2.686528e-01,17108
absdtheta_flyany_framewalk,1.627358e+00,-3.959155e-01,138392
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.273085e-01,1.890296e+00,36490
absdtheta_flyfemale_frameany,1.206125e+00,-1.099206e+00,236013
absdtheta_flymale_frameany,1.355506e+00,-2.760840e-01,266670
absdtheta_flymale_framechase,2.065299e+00,6.241500e-01,304
absdv_cor_flyany_frameany,1.400867e+00,-2.521248e+00,503328
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348992e+00,-7.684281e-01,4218
absdv_cor_flyany_framebodyturn,2.546396e+00,-2.402095e+00,5136
absdv_cor_flyany_framecrabwalkall,5.107338e+00,-2.626969e+00,44630
absdv_cor_flyany_framecrabwalkextreme,5.115123e+00,1.082426e+00,1133
absdv_cor_flyany_framejump,2.353458e+01,5.719728e+00,713
absdv_cor_flyany_framemove,2.516206e+00,-3.034462e+00,267945
absdv_cor_flyany_framenearfly,1.312682e+00,-2.483393e+00,246555
absdv_cor_flyany_framenearwall,1.465403e+00,-3.709400e+00,459966
absdv_cor_flyany_framenotnearfly_notnearwall,7.532916e-01,2.235377e-01,38381
absdv_cor_flyany_framepivotcenter,4.075873e-02,-2.084166e-01,435
absdv_cor_flyany_framepivottail,2.177443e+00,-1.792619e+00,16657
absdv_cor_flyany_framerighting,6.154384e+00,-4.168727e-02,1019
absdv_cor_flyany_framestop,1.257443e-01,-1.629624e+00,235383
absdv_cor_flyany_frametouch,1.551408e+00,-1.804789e+00,17108
absdv_cor_flyany_framewalk,3.071181e+00,-2.939079e+00,138392
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195220e-01,-1.098787e+00,36490
absdv_cor_flyfemale_frameany,1.268710e+00,-2.322032e+00,236013
absdv_cor_flymale_frameany,1.519151e+00,-2.442884e+00,266670
absdv_cor_flymale_framechase,2.266561e+00,-5.380537e-02,304
absphidiff_nose2ell_flyany_framenearfly,1.627549e+00,1.831563e-01,246555
absphidiff_nose2ell_flyany_frametouch,1.626425e+00,1.744061e+00,17108
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623202e+00,-2.876236e-01,120410
absphidiff_nose2ell_flyfemale_frametouch,1.614560e+00,-8.692716e-02,8128
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.179695e-01,1.554976e+00,304
absphidiff_nose2ell_flymale_framenearfly,1.629960e+00,5.088337e-01,125920
absphidiff_nose2ell_flymale_frametouch,1.637920e+00,2.103192e+00,8976
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.009315e+00,-2.809317e-01,503328
abssmoothdtheta_flyfemale_frameany,9.689387e-01,-6.927508e-01,236013
abssmoothdtheta_flymale_frameany,1.045608e+00,1.480020e-01,266670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.460447e+00,-2.153325e+00,605
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668610e+00,1.752681e-01,2398
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605722e+00,9.296194e-02,246561
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500827e+00,-2.306012e+00,2223
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571996e+00,3.752167e-01,109427
absthetadiff_nose2ell_flyany_frametouch,1.787034e+00,4.911424e-01,17108
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615014e+00,-2.093284e-01,120413
absthetadiff_nose2ell_flyfemale_frametouch,1.749899e+00,-2.084529e+00,8128
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.302327e-01,1.609910e+00,304
absthetadiff_nose2ell_flymale_framenearfly,1.594554e+00,2.909221e-01,125923
absthetadiff_nose2ell_flymale_frametouch,1.840211e+00,1.388175e+00,8976
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.625456e-01,2.759244e+00,267966
absyaw_flyfemale_framemove,6.887424e-01,3.713798e+00,129636
absyaw_flymale_framemove,6.377745e-01,1.774158e+00,138129
accmag_flyany_frameany,9.053653e+01,-2.099636e+00,503328
accmag_flyfemale_frameany,8.534247e+01,-2.327471e+00,236013
accmag_flymale_frameany,9.510121e+01,-1.665721e+00,266670
angle_biggest_wing_flyany_frameany,2.992554e-02,-1.689293e+00,503349
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.477452e-02,-3.280168e+00,236023
angle_biggest_wing_flymale_frameany,4.287437e-02,-1.109858e-01,266681
angle_smallest_wing_flyany_frameany,1.246575e-02,-3.799397e-01,503349
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.878715e-03,-1.724488e+00,236023
angle_smallest_wing_flymale_frameany,1.985982e-02,5.801325e-01,266681
angleonclosestfly_flyany_framenearfly,-3.423909e-01,8.877027e-01,246561
angleonclosestfly_flyany_framestop_nearfly,-2.638198e-01,2.228507e+00,109427
angleonclosestfly_flyany_frametouch,-3.859788e-01,-1.576930e+00,17108
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.166041e-01,1.220827e+00,120413
angleonclosestfly_flyfemale_frametouch,-3.618430e-01,1.241965e-01,8128
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.544284e-02,1.123343e+00,304
angleonclosestfly_flymale_framenearfly,-3.755851e-01,-1.114947e+00,125923
angleonclosestfly_flymale_frametouch,-4.293583e-01,-2.447836e+00,8976
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.318312e-01,3.009536e+00,503349
anglesub_flyfemale_frameany,2.384862e-01,4.663153e+00,236023
anglesub_flymale_frameany,2.259997e-01,1.367982e+00,266681
area_flyany_frameany,1.876025e+00,7.040460e-01,503349
area_flyfemale_frameany,2.122367e+00,6.000372e-01,236023
area_flymale_frameany,1.657863e+00,1.427837e+00,266681
area_inmost_wing_flyany_frameany,9.113034e-01,1.700780e+00,503349
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.028244e-01,1.884168e+00,36493
area_inmost_wing_flyfemale_frameany,9.524492e-01,1.495432e+00,236023
area_inmost_wing_flymale_frameany,8.758663e-01,1.782213e+00,266681
area_outmost_wing_flyany_frameany,9.537931e-01,9.425605e-01,503349
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.064335e-01,-1.250682e+00,36493
area_outmost_wing_flyfemale_frameany,9.884168e-01,2.537131e-01,236023
area_outmost_wing_flymale_frameany,9.235610e-01,1.743691e+00,266681
arena_angle_flyany_frameany,-3.554576e-01,-4.028057e+00,503349
b_mm_flyany_frameany,2.323971e-01,1.544588e+00,503349
b_mm_flyfemale_frameany,2.463834e-01,1.151733e+00,236023
b_mm_flymale_frameany,2.199950e-01,2.330828e+00,266681
boutfreq_flyany_framebackup,1.984706e-03,4.958477e+00,503349
boutfreq_flyany_framebodyturn,3.943586e-03,-1.676324e-01,503349
boutfreq_flyany_framecrabwalkall,9.752677e-03,-1.212096e+00,503349
boutfreq_flyany_framecrabwalkextreme,6.079281e-04,-1.141968e+00,503349
boutfreq_flyany_framejump,5.125668e-04,-1.351596e+00,503349
boutfreq_flyany_framepivotcenter,3.258177e-04,1.572073e+00,503349
boutfreq_flyany_framepivottail,8.119615e-03,1.268400e+00,503349
boutfreq_flyany_framerighting,1.629088e-04,-3.367518e-01,503349
boutfreq_flyany_framestop,1.364262e-02,-6.602953e-02,503349
boutfreq_flyany_frametouch,6.107095e-03,2.136134e+00,503349
boutfreq_flyany_framewalk,1.974177e-02,7.706155e-01,503349
boutfreq_flyany_framewingextension,2.384032e-05,-1.051592e+00,503349
boutfreq_flyany_framewingflick,1.013213e-04,-1.788342e+00,503349
boutfreq_flyany_framewinggrooming,1.231750e-03,-1.826640e+00,503349
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,266670
boutfreq_flymale_framechase,3.674954e-04,-9.933730e-01,266670
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,266670
corfrac_maj_flyany_frameany,-9.683629e-02,-1.485827e-01,503328
corfrac_maj_flyany_framebackup,-2.080633e-01,1.237551e+00,4218
corfrac_maj_flyany_framebodyturn,-7.282494e-01,2.776633e+00,5136
corfrac_maj_flyany_framecrabwalkall,-3.194300e-01,-1.135129e+00,44630
corfrac_maj_flyany_framecrabwalkextreme,-5.361959e-01,2.447232e-01,1133
corfrac_maj_flyany_framepivotcenter,-1.194871e-01,-8.966534e-01,435
corfrac_maj_flyany_framepivottail,-6.632154e-01,2.859894e+00,16657
corfrac_maj_flyfemale_frameany,-1.187496e-01,-9.224735e-01,236013
corfrac_maj_flymale_frameany,-7.809704e-02,6.138191e-01,266670
da_flyany_frameany,-2.054789e-05,-2.033663e+00,503328
da_flyfemale_frameany,-5.786423e-05,-1.328758e-01,236013
da_flymale_frameany,9.501730e-06,-8.475393e-01,266670
dangle2wall_flyany_framenearwall,-4.195171e-04,-2.540482e+00,459966
dangle2wall_flyfemale_framenearwall,5.140608e-03,-2.102515e+00,221672
dangle2wall_flymale_framenearwall,-5.071706e-03,-2.364853e+00,237791
dangle_biggest_wing_flyany_frameany,-9.126869e-04,1.577427e+00,503328
dangle_biggest_wing_flyfemale_frameany,1.796774e-02,2.783896e+00,236013
dangle_biggest_wing_flymale_frameany,-1.696406e-02,3.775686e-01,266670
dangle_smallest_wing_flyany_frameany,9.506920e-04,-1.571664e+00,503328
dangle_smallest_wing_flyfemale_frameany,-1.747248e-02,-2.748277e+00,236013
dangle_smallest_wing_flymale_frameany,1.658321e-02,-3.793878e-01,266670
danglesub_flyany_framemove,-2.177613e-02,-1.074573e+00,267945
danglesub_flyany_framenearfly,-4.923438e-02,3.590132e+00,246555
danglesub_flyfemale_framenearfly,-4.531329e-02,3.708923e+00,120410
danglesub_flymale_framenearfly,-5.253639e-02,3.211353e+00,125920
darea_flyany_frameany,-5.840883e-05,-1.420947e+00,503328
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.658677e-01,1.671994e+00,4218
darea_flyany_framebodyturn,-7.065258e-02,-4.352235e-01,5136
darea_flyany_framechase,3.204672e-02,3.901579e-01,486
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.148123e-02,1.720088e-01,44630
darea_flyany_framecrabwalkextreme,-7.456321e-02,-1.228413e+00,1133
darea_flyany_framejump,-7.043944e-02,1.334450e-01,713
darea_flyany_framepivotcenter,9.908720e-02,8.519397e-01,435
darea_flyany_framepivottail,-8.253705e-02,-1.540808e-01,16657
darea_flyany_framerighting,1.155360e-01,1.020482e+00,1019
darea_flyany_framestop,-1.008184e-02,9.889733e-01,235383
darea_flyany_frametouch,-8.284655e-02,2.689121e-01,17108
darea_flyany_framewalk,2.767667e-02,-7.917349e-01,138392
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.767269e-03,3.153324e-02,36490
darea_flyfemale_frameany,1.978704e-04,2.518726e+00,236013
darea_flymale_frameany,-2.643970e-04,-2.959164e+00,266670
darea_inmost_wing_flyany_frameany,6.349229e-02,-2.342146e+00,503328
darea_inmost_wing_flyfemale_frameany,3.088286e-02,-3.895673e+00,236013
darea_inmost_wing_flymale_frameany,9.059829e-02,-3.029481e-01,266670
darea_outmost_wing_flyany_frameany,-6.351112e-02,2.336167e+00,503328
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.018964e-02,3.921794e+00,236013
darea_outmost_wing_flymale_frameany,-9.124362e-02,2.923679e-01,266670
db_flyany_frameany,-3.706402e-08,5.690722e-02,503328
db_flyfemale_frameany,4.608366e-05,5.248979e+00,236013
db_flymale_frameany,-3.685901e-05,-4.891145e+00,266670
dcenter_flyany_frameany,9.901386e+00,-3.501480e+00,503349
dcenter_flyany_framebackupstart,7.775690e+00,-1.669030e+00,999
dcenter_flyany_framebodyturn,1.099846e+01,-4.429404e-01,5136
dcenter_flyany_framebodyturnstart,1.091190e+01,-4.131317e-01,1985
dcenter_flyany_framecrabwalkallstart,9.947298e+00,-3.299012e+00,4908
dcenter_flyany_framecrabwalkextreme,7.807319e+00,-6.559851e-01,1133
dcenter_flyany_framecrabwalkextremestart,7.669393e+00,-1.117320e+00,306
dcenter_flyany_framejumpstart,1.248908e+01,1.738926e+00,257
dcenter_flyany_framemove,1.009562e+01,-2.964365e+00,267966
dcenter_flyany_framenearwall,9.379157e+00,-3.462554e+00,459984
dcenter_flyany_framepivotcenter,8.870348e+00,-6.173446e-01,435
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.041351e+00,-2.722069e+00,4086
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.708605e+00,-2.991075e+00,235383
dcenter_flyany_frametouch,2.820827e+00,-4.171587e+00,17108
dcenter_flyany_framewalk,1.115060e+01,-2.533094e+00,138392
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172532e+01,-2.302097e+00,36493
dcenter_flyfemale_frameany,9.747750e+00,-3.704515e+00,236023
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003526e+01,-2.785275e+00,266681
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.939954e-02,-3.057728e+00,267945
ddcenter_flyany_framenearfly,2.310209e-01,-3.039011e+00,246555
ddcenter_flyfemale_framenearfly,1.990230e-01,-3.232256e+00,120410
ddcenter_flymale_framenearfly,2.703494e-01,-2.684090e+00,125920
ddell2nose_flyany_framenearfly,6.485796e-01,-3.339131e+00,246555
ddell2nose_flyfemale_framenearfly,6.083499e-01,-3.294435e+00,120410
ddell2nose_flymale_framenearfly,6.938227e-01,-3.299532e+00,125920
ddist2wall_flyany_framenearwall,1.396414e-02,-1.535574e+00,459966
ddist2wall_flyfemale_framenearwall,1.550434e-02,-1.008573e+00,221672
ddist2wall_flymale_framenearwall,9.105962e-03,-2.124646e+00,237791
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.443900e-01,-3.422068e+00,246555
ddnose2ell_flyfemale_framenearfly,5.928203e-01,-3.525455e+00,120410
ddnose2ell_flymale_framechase,-2.428845e+00,-2.964929e+00,304
ddnose2ell_flymale_framenearfly,7.010299e-01,-3.092857e+00,125920
decc_flyany_frameany,1.134762e-05,1.532124e+00,503328
decc_flyfemale_frameany,1.020950e-04,6.101539e+00,236013
decc_flymale_frameany,-6.015005e-05,-4.037649e+00,266670
dell2nose_flyany_frameany,9.002026e+00,-3.396810e+00,503349
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.796117e+00,-3.506982e+00,236023
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.182359e+00,-2.796802e+00,266681
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.561212e+00,-2.370487e+00,503349
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.290654e+00,-1.284000e+00,999
dist2wall_flyany_framebodyturnstart,6.463055e+00,-2.205521e+00,1985
dist2wall_flyany_framecrabwalkall,6.227953e+00,-1.798195e+00,44632
dist2wall_flyany_framecrabwalkextreme,6.594667e+00,-2.250567e+00,1133
dist2wall_flyany_framejump,1.768701e+01,-4.763898e-01,713
dist2wall_flyany_framejumpstart,1.617258e+01,-4.243076e-01,251
dist2wall_flyany_framemove,7.514941e+00,-2.760047e+00,267966
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.685413e+00,-1.968567e+00,4086
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.176386e+01,-2.439649e+00,235383
dist2wall_flyany_frametouch,7.127798e+00,-2.926653e+00,17108
dist2wall_flyany_framewalk,7.329230e+00,-2.362186e+00,138392
dist2wall_flyany_framewinggrooming,1.466580e+01,-2.975014e+00,36493
dist2wall_flyfemale_frameany,9.458598e+00,-2.749389e+00,236023
dist2wall_flymale_frameany,9.646455e+00,-1.695968e+00,266681
dmax_wing_angle_flyany_frameany,1.173652e-02,1.093468e+00,503328
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.124562e-02,1.068776e+00,236013
dmax_wing_angle_flymale_frameany,1.234797e-02,6.386659e-01,266670
dmax_wing_area_flyany_frameany,-2.880315e-01,1.288068e+00,503328
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.277254e-01,2.493564e+00,236013
dmax_wing_area_flymale_frameany,-3.402485e-01,-1.910451e-01,266670
dmin_wing_angle_flyany_frameany,-1.169852e-02,-1.082907e+00,503328
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.075037e-02,-1.025857e+00,236013
dmin_wing_angle_flymale_frameany,-1.272883e-02,-6.414959e-01,266670
dmin_wing_area_flyany_frameany,2.880126e-01,-1.290564e+00,503328
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.284186e-01,-2.487343e+00,236013
dmin_wing_area_flymale_frameany,3.396032e-01,1.864730e-01,266670
dnose2ell_angle_30tomin30_flyany_frameany,9.487540e+00,-3.547155e+00,503349
dnose2ell_angle_30tomin30_flyfemale_frameany,9.304114e+00,-3.919186e+00,236023
dnose2ell_angle_30tomin30_flymale_frameany,9.646776e+00,-2.677532e+00,266681
dnose2ell_angle_min20to20_flyany_frameany,3.984213e+01,-9.736767e-01,503349
dnose2ell_angle_min20to20_flyfemale_frameany,3.983029e+01,-6.818881e-02,236023
dnose2ell_angle_min20to20_flymale_frameany,3.978342e+01,-1.394695e+00,266681
dnose2ell_angle_min30to30_flyany_frameany,3.170712e+01,-1.329021e+00,503349
dnose2ell_angle_min30to30_flyfemale_frameany,3.170727e+01,-4.422183e-01,236023
dnose2ell_angle_min30to30_flymale_frameany,3.165324e+01,-1.629913e+00,266681
dnose2ell_flyany_frameany,8.998194e+00,-3.384067e+00,503349
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.958514e+00,-1.614408e+00,999
dnose2ell_flyany_framebodyturn,1.015548e+01,-3.090567e-01,5136
dnose2ell_flyany_framebodyturnstart,1.009519e+01,-2.265222e-01,1985
dnose2ell_flyany_framecrabwalkallstart,9.063645e+00,-3.142166e+00,4908
dnose2ell_flyany_framecrabwalkextreme,6.880917e+00,-4.019671e-01,1133
dnose2ell_flyany_framecrabwalkextremestart,6.672618e+00,-9.022013e-01,306
dnose2ell_flyany_framejumpstart,1.178449e+01,1.753651e+00,257
dnose2ell_flyany_framenearwall,8.470054e+00,-3.227823e+00,459984
dnose2ell_flyany_framepivotcenter,8.021512e+00,-6.263677e-01,435
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.163920e+00,-2.621724e+00,4086
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.812465e+00,-2.920887e+00,235383
dnose2ell_flyany_frametouch,1.089927e+00,-7.194489e-01,17108
dnose2ell_flyany_framewalk,1.027767e+01,-2.386554e+00,138392
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.078061e+01,-2.431557e+00,36493
dnose2ell_flyfemale_frameany,8.869778e+00,-3.599778e+00,236023
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.108778e+00,-2.665887e+00,266681
dnose2ell_flymale_framechase,1.728594e+00,-7.719665e-01,304
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.884448e+00,-3.470309e+00,503349
dnose2tail_flyany_framemove,1.010630e+01,-2.854229e+00,267966
dnose2tail_flyfemale_frameany,9.744283e+00,-3.726623e+00,236023
dnose2tail_flymale_frameany,1.000566e+01,-2.664227e+00,266681
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,503328
dnwingsdetected_flyfemale_frameany,5.140914e-04,8.263052e-01,236013
dnwingsdetected_flymale_frameany,-3.412427e-04,7.607500e-02,266670
dphi_flyany_framemove,1.666753e-01,3.866402e+00,267945
dphi_flyfemale_framemove,1.714946e-01,2.979492e+00,129626
dphi_flymale_framemove,1.774620e-01,3.112938e+00,138118
dtheta_flyany_frameany,8.318102e-04,2.180368e-01,503328
dtheta_flyfemale_frameany,6.218147e-03,8.536030e-01,236013
dtheta_flymale_frameany,-3.518713e-03,-3.856935e-01,266670
du_cor_flyany_frameany,4.174494e+00,-2.767092e+00,503328
du_cor_flyfemale_frameany,3.775781e+00,-2.832249e+00,236013
du_cor_flymale_frameany,4.534236e+00,-2.391679e+00,266670
du_ctr_flyany_frameany,4.465045e+00,-2.757416e+00,503328
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.702843e+00,4.563629e-01,4218
du_ctr_flyany_framebodyturn,4.941320e+00,-1.918115e+00,5136
du_ctr_flyany_framecrabwalkall,9.482442e+00,-2.765624e+00,44630
du_ctr_flyany_framecrabwalkextreme,1.123449e+00,6.303595e-01,1133
du_ctr_flyany_framejump,2.977672e+01,-1.466734e+00,713
du_ctr_flyany_framemove,8.397731e+00,-3.046965e+00,267945
du_ctr_flyany_framenearfly,3.985055e+00,-2.764659e+00,246555
du_ctr_flyany_framenearwall,4.575957e+00,-3.439172e+00,459966
du_ctr_flyany_framenotnearfly_notnearwall,4.251284e+00,-8.108261e-02,38381
du_ctr_flyany_framepivotcenter,5.292920e-02,-1.217524e+00,435
du_ctr_flyany_framerighting,4.699804e+00,2.664123e-02,1019
du_ctr_flyany_framestop,7.561237e-02,-2.276337e+00,235383
du_ctr_flyany_frametouch,2.019423e+00,-1.231033e+00,17108
du_ctr_flyany_framewalk,1.341011e+01,-3.228910e+00,138392
