field,value,zscore,nflyframes
a_mm_flyany_frameany,6.219438e-01,-2.299005e+00,455487
a_mm_flyfemale_frameany,6.607777e-01,-2.429594e+00,219209
a_mm_flymale_frameany,5.858808e-01,-1.592938e+00,236011
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.240750e-01,1.625725e+00,603
absangle2wall_flyany_framebodyturnstart,1.120887e+00,1.934630e+00,1022
absangle2wall_flyany_framecrabwalkall,1.056502e+00,-4.509092e+00,45360
absangle2wall_flyany_framecrabwalkextreme,8.336362e-01,-2.656647e+00,1637
absangle2wall_flyany_framejump,1.729442e+00,2.124846e+00,482
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251905e+00,-2.140994e+00,234578
absangle2wall_flyany_framenearwall,1.463395e+00,2.999606e+00,420762
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.587290e-01,2.249067e+00,2409
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723151e+00,2.469975e+00,220909
absangle2wall_flyany_frametouch,1.439422e+00,9.081898e-01,13725
absangle2wall_flyany_framewalk,1.288304e+00,-2.476806e+00,106117
absangle2wall_flyany_framewinggrooming,1.665485e+00,1.542602e+00,14963
absangle2wall_flyfemale_framenearwall,1.549846e+00,5.667152e+00,203245
absangle2wall_flymale_framenearwall,1.383150e+00,1.808160e-01,217250
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753195e+00,1.100100e+00,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.720460e+00,3.374067e+00,396
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557511e+00,1.271366e+00,1790
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.517309e+00,4.807746e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635966e+00,1.922170e+00,217664
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581699e+00,2.119569e+00,1219
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651282e+00,1.232657e+00,108424
absanglefrom1to2_nose2ell_flyany_frametouch,7.792881e-01,1.687566e+00,13725
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589673e+00,-8.848515e-01,103320
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555513e-01,-8.482379e-01,7766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678822e+00,2.570275e+00,114228
absanglefrom1to2_nose2ell_flymale_frametouch,7.995267e-01,2.225479e+00,5951
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.041164e+00,-4.014919e+00,420745
absdangle2wall_flyfemale_framenearwall,9.923484e-01,-3.948933e+00,203236
absdangle2wall_flymale_framenearwall,1.087120e+00,-3.539727e+00,217242
absdtheta_flyany_frameany,1.004484e+00,-3.055923e+00,455468
absdtheta_flyany_framebackup,1.889024e+00,-4.223526e+00,2772
absdtheta_flyany_framebodyturn,4.748795e+00,-3.439713e+00,2500
absdtheta_flyany_framecrabwalkall,1.387250e+00,-3.640562e+00,45360
absdtheta_flyany_framecrabwalkextreme,1.414004e+00,-3.955550e+00,1637
absdtheta_flyany_framemove,1.669260e+00,-3.673684e+00,234559
absdtheta_flyany_framenearfly,1.033708e+00,-3.167025e+00,217652
absdtheta_flyany_framenearwall,1.041136e+00,-3.983949e+00,420745
absdtheta_flyany_framenotnearfly_notnearwall,7.323881e-01,-5.569855e-01,29384
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.141482e+00,-4.703578e+00,9322
absdtheta_flyany_framerighting,6.742204e+00,-4.187613e+00,984
absdtheta_flyany_framestop,3.031075e-01,-4.777056e+00,220909
absdtheta_flyany_frametouch,1.261818e+00,-4.145253e+00,13725
absdtheta_flyany_framewalk,1.334163e+00,-3.498489e+00,106117
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.817961e-01,-3.411422e+00,14963
absdtheta_flyfemale_frameany,9.564612e-01,-2.916642e+00,219200
absdtheta_flymale_frameany,1.049244e+00,-2.820643e+00,236001
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.181528e+00,-2.979501e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.121344e+00,-3.144784e+00,2772
absdv_cor_flyany_framebodyturn,2.194880e+00,-3.654691e+00,2500
absdv_cor_flyany_framecrabwalkall,4.442727e+00,-3.975550e+00,45360
absdv_cor_flyany_framecrabwalkextreme,4.487987e+00,-1.093761e+00,1637
absdv_cor_flyany_framejump,2.709578e+01,8.005483e+00,482
absdv_cor_flyany_framemove,2.166645e+00,-4.219446e+00,234559
absdv_cor_flyany_framenearfly,9.643494e-01,-3.733917e+00,217652
absdv_cor_flyany_framenearwall,1.238684e+00,-3.982590e+00,420745
absdv_cor_flyany_framenotnearfly_notnearwall,9.064142e-01,1.498354e+00,29384
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.709331e+00,-3.727967e+00,9322
absdv_cor_flyany_framerighting,5.229183e+00,-1.614086e+00,984
absdv_cor_flyany_framestop,1.074266e-01,-3.239164e+00,220909
absdv_cor_flyany_frametouch,1.165791e+00,-4.090803e+00,13725
absdv_cor_flyany_framewalk,2.763913e+00,-3.760382e+00,106117
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.481315e-01,2.722390e+00,14963
absdv_cor_flyfemale_frameany,1.111844e+00,-2.419844e+00,219200
absdv_cor_flymale_frameany,1.247206e+00,-3.140963e+00,236001
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.564897e+00,-7.106950e-01,217652
absphidiff_nose2ell_flyany_frametouch,1.578228e+00,-7.168966e-02,13725
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.545959e+00,-1.481754e+00,103313
absphidiff_nose2ell_flyfemale_frametouch,1.553507e+00,-2.524772e+00,7766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.583013e+00,-8.518805e-02,114223
absphidiff_nose2ell_flymale_frametouch,1.598990e+00,1.064118e+00,5951
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.876186e-01,-2.547680e+00,455468
abssmoothdtheta_flyfemale_frameany,7.636682e-01,-2.559066e+00,219200
abssmoothdtheta_flymale_frameany,8.100985e-01,-2.202712e+00,236001
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552697e+00,3.687624e-01,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694226e+00,1.204683e+00,1790
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.647440e+00,-9.362953e-02,200
absthetadiff_nose2ell_flyany_framenearfly,1.603416e+00,4.499509e-01,217664
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598828e+00,1.021706e+00,1219
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497884e+00,-5.244124e-01,108424
absthetadiff_nose2ell_flyany_frametouch,1.728814e+00,-1.587417e-01,13725
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575488e+00,-4.218948e-01,103320
absthetadiff_nose2ell_flyfemale_frametouch,1.585576e+00,-4.994849e+00,7766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634508e+00,1.208301e+00,114228
absthetadiff_nose2ell_flymale_frametouch,1.866666e+00,1.663674e+00,5951
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.054460e-01,3.755984e+00,234578
absyaw_flyfemale_framemove,6.949268e-01,2.978111e+00,116194
absyaw_flymale_framemove,7.159313e-01,3.646008e+00,118333
accmag_flyany_frameany,7.124524e+01,-3.143112e+00,455468
accmag_flyfemale_frameany,6.876564e+01,-2.923708e+00,219200
accmag_flymale_frameany,7.356798e+01,-3.070308e+00,236001
angle_biggest_wing_flyany_frameany,2.221720e-02,-1.826504e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.953540e-03,-3.861782e+00,219209
angle_biggest_wing_flymale_frameany,3.921059e-02,2.071810e-01,236011
angle_smallest_wing_flyany_frameany,5.349323e-03,-1.554236e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.389175e-03,-2.779625e+00,219209
angle_smallest_wing_flymale_frameany,1.162886e-02,-1.840253e-01,236011
angleonclosestfly_flyany_framenearfly,-3.594519e-01,1.345278e-01,217664
angleonclosestfly_flyany_framestop_nearfly,-3.804532e-01,-7.069120e-01,108424
angleonclosestfly_flyany_frametouch,-2.978328e-01,4.313584e-01,13725
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.404023e-01,8.315660e-01,103320
angleonclosestfly_flyfemale_frametouch,-2.589315e-01,1.642146e+00,7766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.813073e-01,-1.824867e+00,114228
angleonclosestfly_flymale_frametouch,-3.369074e-01,-9.972843e-01,5951
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.203967e-01,1.881622e+00,455487
anglesub_flyfemale_frameany,2.265655e-01,3.467897e+00,219209
anglesub_flymale_frameany,2.146408e-01,5.440951e-01,236011
area_flyany_frameany,1.742782e+00,-2.337727e+00,455487
area_flyfemale_frameany,1.965931e+00,-2.226048e+00,219209
area_flymale_frameany,1.535530e+00,-1.954762e+00,236011
area_inmost_wing_flyany_frameany,9.310017e-01,1.815036e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.903593e-01,6.693628e-01,14963
area_inmost_wing_flyfemale_frameany,1.003284e+00,2.205496e+00,219209
area_inmost_wing_flymale_frameany,8.641184e-01,1.135876e+00,236011
area_outmost_wing_flyany_frameany,9.653601e-01,1.093230e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.854250e-01,-1.580811e+00,14963
area_outmost_wing_flyfemale_frameany,1.024114e+00,8.746116e-01,219209
area_outmost_wing_flymale_frameany,9.110527e-01,1.273249e+00,236011
arena_angle_flyany_frameany,-3.994038e-01,-4.409498e+00,455487
b_mm_flyany_frameany,2.220209e-01,-2.150606e+00,455487
b_mm_flyfemale_frameany,2.366215e-01,-1.922856e+00,219209
b_mm_flymale_frameany,2.084577e-01,-1.958400e+00,236011
boutfreq_flyany_framebackup,1.326053e-03,3.489664e-01,455487
boutfreq_flyany_framebodyturn,2.243752e-03,-3.731207e+00,455487
boutfreq_flyany_framecrabwalkall,9.835626e-03,-1.183564e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.232946e-04,4.010471e-01,455487
boutfreq_flyany_framejump,3.907905e-04,-9.069105e-01,455487
boutfreq_flyany_framepivotcenter,1.668544e-04,-1.522500e+00,455487
boutfreq_flyany_framepivottail,5.291040e-03,-2.582422e+00,455487
boutfreq_flyany_framerighting,1.953953e-04,4.805636e-01,455487
boutfreq_flyany_framestop,1.255140e-02,-8.165364e-01,455487
boutfreq_flyany_frametouch,4.533609e-03,3.038012e-01,455487
boutfreq_flyany_framewalk,1.670739e-02,-1.152474e+00,455487
boutfreq_flyany_framewingextension,4.610450e-05,-9.452175e-01,455487
boutfreq_flyany_framewingflick,7.903628e-05,-2.427818e-02,455487
boutfreq_flyany_framewinggrooming,7.047402e-04,-3.210628e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.237270e-06,-8.720318e-01,236001
boutfreq_flymale_framechase,1.144063e-04,-1.427418e+00,236001
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,236001
corfrac_maj_flyany_frameany,-1.335989e-01,-2.548881e+00,455468
corfrac_maj_flyany_framebackup,-1.897368e-01,1.985705e+00,2772
corfrac_maj_flyany_framebodyturn,-7.581837e-01,-2.634845e-01,2500
corfrac_maj_flyany_framecrabwalkall,-3.430150e-01,-2.078053e+00,45360
corfrac_maj_flyany_framecrabwalkextreme,-4.956544e-01,7.568116e-01,1637
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.054527e-01,-2.093465e+00,9322
corfrac_maj_flyfemale_frameany,-1.417790e-01,-2.248260e+00,219200
corfrac_maj_flymale_frameany,-1.262853e-01,-2.527524e+00,236001
da_flyany_frameany,-1.834845e-05,-1.342492e+00,455468
da_flyfemale_frameany,-5.585015e-05,-1.942285e-01,219200
da_flymale_frameany,2.512242e-05,-2.042782e-01,236001
dangle2wall_flyany_framenearwall,4.771483e-03,-9.112687e-01,420745
dangle2wall_flyfemale_framenearwall,8.465207e-03,-7.956188e-01,203236
dangle2wall_flymale_framenearwall,1.176256e-03,-8.338256e-01,217242
dangle_biggest_wing_flyany_frameany,2.519671e-02,3.178807e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.553824e-02,2.831829e+00,219200
dangle_biggest_wing_flymale_frameany,2.441949e-02,2.624003e+00,236001
dangle_smallest_wing_flyany_frameany,-2.521872e-02,-3.177387e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.527617e-02,-2.813596e+00,219200
dangle_smallest_wing_flymale_frameany,-2.483233e-02,-2.626389e+00,236001
danglesub_flyany_framemove,-1.695694e-02,1.318842e+00,234559
danglesub_flyany_framenearfly,-3.929796e-02,3.270796e+00,217652
danglesub_flyfemale_framenearfly,-4.194836e-02,2.711804e+00,103313
danglesub_flymale_framenearfly,-3.697454e-02,3.457843e+00,114223
darea_flyany_frameany,-4.539772e-05,-7.699768e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.131279e-01,4.030741e+00,2772
darea_flyany_framebodyturn,-4.210789e-02,9.480409e-01,2500
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.226855e-03,3.059612e+00,45360
darea_flyany_framecrabwalkextreme,-3.483201e-02,7.432549e-01,1637
darea_flyany_framejump,1.730302e-01,1.475684e+00,482
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.973045e-02,2.266299e+00,9322
darea_flyany_framerighting,-4.790744e-02,-6.696022e-01,984
darea_flyany_framestop,-9.754855e-03,6.193346e-01,220909
darea_flyany_frametouch,-6.572915e-02,9.320178e-01,13725
darea_flyany_framewalk,3.430520e-02,1.071668e+00,106117
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.930776e-02,3.509797e+01,14963
darea_flyfemale_frameany,-2.107397e-04,1.002648e-01,219200
darea_flymale_frameany,1.371825e-04,-3.746520e-01,236001
darea_inmost_wing_flyany_frameany,2.025228e-02,-3.508167e+00,455468
darea_inmost_wing_flyfemale_frameany,1.648976e-02,-3.569416e+00,219200
darea_inmost_wing_flymale_frameany,2.375976e-02,-2.375787e+00,236001
darea_outmost_wing_flyany_frameany,-2.008381e-02,3.511422e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.478302e-02,3.643946e+00,219200
darea_outmost_wing_flymale_frameany,-2.506344e-02,2.332588e+00,236001
db_flyany_frameany,8.737251e-07,3.060233e-01,455468
db_flyfemale_frameany,-6.466558e-06,3.657778e-01,219200
db_flymale_frameany,8.382298e-06,-4.326572e-01,236001
dcenter_flyany_frameany,1.026931e+01,-2.634142e+00,455487
dcenter_flyany_framebackupstart,8.178525e+00,-1.812851e+00,604
dcenter_flyany_framebodyturn,1.267798e+01,3.182279e+00,2500
dcenter_flyany_framebodyturnstart,1.253743e+01,3.149404e+00,1022
dcenter_flyany_framecrabwalkallstart,1.222416e+01,1.729115e+00,4479
dcenter_flyany_framecrabwalkextreme,1.113983e+01,5.261079e+00,1637
dcenter_flyany_framecrabwalkextremestart,1.016404e+01,3.383330e+00,375
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107043e+01,-3.605075e-01,234578
dcenter_flyany_framenearwall,9.948967e+00,-1.699264e+00,420762
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043267e+01,-6.113716e-02,2409
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.485221e+00,-3.323600e+00,220909
dcenter_flyany_frametouch,2.788146e+00,-3.679417e+00,13725
dcenter_flyany_framewalk,1.323206e+01,3.080412e+00,106117
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.096624e+01,-3.102353e+00,14963
dcenter_flyfemale_frameany,1.052506e+01,-1.646599e+00,219209
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003535e+01,-2.975723e+00,236011
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.058572e-01,-2.695493e+00,234559
ddcenter_flyany_framenearfly,1.317689e-01,-3.156536e+00,217652
ddcenter_flyfemale_framenearfly,1.102512e-01,-3.226836e+00,103313
ddcenter_flymale_framenearfly,1.480659e-01,-3.072623e+00,114223
ddell2nose_flyany_framenearfly,4.478632e-01,-3.291919e+00,217652
ddell2nose_flyfemale_framenearfly,4.244045e-01,-3.157464e+00,103313
ddell2nose_flymale_framenearfly,4.694593e-01,-3.385488e+00,114223
ddist2wall_flyany_framenearwall,9.245954e-03,-1.171110e+00,420745
ddist2wall_flyfemale_framenearwall,8.057665e-03,-1.259793e+00,203236
ddist2wall_flymale_framenearwall,9.755155e-03,-8.240735e-01,217242
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.662919e-01,-3.227188e+00,217652
ddnose2ell_flyfemale_framenearfly,4.568908e-01,-3.013654e+00,103313
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.771179e-01,-3.228706e+00,114223
decc_flyany_frameany,1.224117e-05,1.290212e+00,455468
decc_flyfemale_frameany,2.089536e-05,7.046356e-01,219200
decc_flymale_frameany,2.292600e-07,-1.397665e-01,236001
dell2nose_flyany_frameany,9.408055e+00,-2.462235e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.621228e+00,-1.381167e+00,219209
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.213361e+00,-2.947941e+00,236011
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.092140e+00,-2.736561e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.134717e+00,-6.475922e-01,604
dist2wall_flyany_framebodyturnstart,6.509049e+00,-9.804787e-01,1022
dist2wall_flyany_framecrabwalkall,6.024662e+00,-1.534100e+00,45360
dist2wall_flyany_framecrabwalkextreme,5.897668e+00,-3.113637e+00,1637
dist2wall_flyany_framejump,1.542852e+01,-1.596910e+00,482
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.345465e+00,-2.274471e+00,234578
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.724877e+00,-7.206092e-01,2409
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.093330e+01,-2.901587e+00,220909
dist2wall_flyany_frametouch,7.247800e+00,-1.951769e+00,13725
dist2wall_flyany_framewalk,7.582514e+00,-1.313772e+00,106117
dist2wall_flyany_framewinggrooming,1.442328e+01,-2.664283e+00,14963
dist2wall_flyfemale_frameany,9.531909e+00,-2.490855e+00,219209
dist2wall_flymale_frameany,8.683596e+00,-2.563878e+00,236011
dmax_wing_angle_flyany_frameany,1.354278e-02,1.370748e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.011632e-02,8.959335e-01,219200
dmax_wing_angle_flymale_frameany,1.614383e-02,9.860300e-01,236001
dmax_wing_area_flyany_frameany,-2.865827e-01,2.749920e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.924541e-01,2.436651e+00,219200
dmax_wing_area_flymale_frameany,-3.737030e-01,-1.753614e+00,236001
dmin_wing_angle_flyany_frameany,-1.356479e-02,-1.367471e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.854245e-03,-8.835131e-01,219200
dmin_wing_angle_flymale_frameany,-1.655667e-02,-9.921488e-01,236001
dmin_wing_area_flyany_frameany,2.867511e-01,-2.732023e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.941608e-01,-2.408387e+00,219200
dmin_wing_area_flymale_frameany,3.723993e-01,1.734435e+00,236001
dnose2ell_angle_30tomin30_flyany_frameany,9.882699e+00,-2.608858e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020913e+01,-1.546033e+00,219209
dnose2ell_angle_30tomin30_flymale_frameany,9.583276e+00,-2.976989e+00,236011
dnose2ell_angle_min20to20_flyany_frameany,4.557933e+01,2.434042e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.372688e+01,1.573197e+00,219209
dnose2ell_angle_min20to20_flymale_frameany,4.732103e+01,2.192306e+00,236011
dnose2ell_angle_min30to30_flyany_frameany,3.607251e+01,2.001553e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.479677e+01,1.303952e+00,219209
dnose2ell_angle_min30to30_flymale_frameany,3.727463e+01,1.832318e+00,236011
dnose2ell_flyany_frameany,9.426624e+00,-2.397468e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.449695e+00,-1.653536e+00,604
dnose2ell_flyany_framebodyturn,1.184600e+01,3.194531e+00,2500
dnose2ell_flyany_framebodyturnstart,1.174287e+01,3.197935e+00,1022
dnose2ell_flyany_framecrabwalkallstart,1.138351e+01,1.786229e+00,4479
dnose2ell_flyany_framecrabwalkextreme,1.036614e+01,5.424482e+00,1637
dnose2ell_flyany_framecrabwalkextremestart,9.330218e+00,3.627602e+00,375
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.098394e+00,-1.377442e+00,420762
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.580525e+00,-9.712073e-02,2409
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.664861e+00,-3.128561e+00,220909
dnose2ell_flyany_frametouch,1.110598e+00,6.998194e-01,13725
dnose2ell_flyany_framewalk,1.239575e+01,3.174883e+00,106117
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.017413e+01,-2.987849e+00,14963
dnose2ell_flyfemale_frameany,9.660372e+00,-1.564170e+00,219209
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.213600e+00,-2.623487e+00,236011
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028714e+01,-2.525451e+00,455487
dnose2tail_flyany_framemove,1.106558e+01,-3.833604e-01,234578
dnose2tail_flyfemale_frameany,1.050356e+01,-1.757117e+00,219209
dnose2tail_flymale_frameany,1.009037e+01,-2.636902e+00,236011
dnwingsdetected_flyany_frameany,0.000000e+00,6.756610e-01,455468
dnwingsdetected_flyfemale_frameany,8.299544e-04,2.096884e+00,219200
dnwingsdetected_flymale_frameany,-1.027826e-03,-2.399685e+00,236001
dphi_flyany_framemove,5.166944e-02,1.218040e+00,234559
dphi_flyfemale_framemove,4.382475e-02,8.596815e-01,116185
dphi_flymale_framemove,6.712848e-02,1.150061e+00,118323
dtheta_flyany_frameany,-6.960029e-04,-3.420113e-02,455468
dtheta_flyfemale_frameany,-6.344214e-03,-6.982775e-01,219200
dtheta_flymale_frameany,4.610331e-03,5.821824e-01,236001
du_cor_flyany_frameany,3.142426e+00,-3.261428e+00,455468
du_cor_flyfemale_frameany,3.144585e+00,-2.632462e+00,219200
du_cor_flymale_frameany,3.143553e+00,-3.366381e+00,236001
du_ctr_flyany_frameany,3.381901e+00,-3.268695e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.194847e+00,3.455575e+00,2772
du_ctr_flyany_framebodyturn,4.112328e+00,-4.186610e+00,2500
du_ctr_flyany_framecrabwalkall,7.823698e+00,-4.197505e+00,45360
du_ctr_flyany_framecrabwalkextreme,1.090995e+00,6.548891e-01,1637
du_ctr_flyany_framejump,3.576613e+01,1.156932e+00,482
du_ctr_flyany_framemove,6.483483e+00,-4.245387e+00,234559
du_ctr_flyany_framenearfly,2.672637e+00,-3.892005e+00,217652
du_ctr_flyany_framenearwall,3.418713e+00,-3.942880e+00,420745
du_ctr_flyany_framenotnearfly_notnearwall,6.333126e+00,2.191738e+00,29384
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.522445e+00,-8.928607e-01,984
du_ctr_flyany_framestop,4.570705e-02,-4.187004e+00,220909
du_ctr_flyany_frametouch,1.127941e+00,-4.165756e+00,13725
du_ctr_flyany_framewalk,1.107601e+01,-4.517048e+00,106117
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.045183e-01,-2.029585e-01,14963
du_ctr_flyfemale_frameany,3.394808e+00,-2.628750e+00,219200
du_ctr_flymale_frameany,3.373188e+00,-3.374465e+00,236001
du_ctr_flymale_framechase,NaN,NaN,0
