field,value,zscore,nflyframes
a_mm_flyany_frameany,6.169796e-01,-3.230171e+00,503139
a_mm_flyfemale_frameany,6.766148e-01,-5.964513e-01,239590
a_mm_flymale_frameany,5.627659e-01,-5.448341e+00,263549
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.219160e+00,4.464505e+00,3825
absangle2wall_flyany_framecrabwalkall,1.276767e+00,6.855654e+00,26991
absangle2wall_flyany_framecrabwalkextreme,1.280257e+00,5.283630e+00,994
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.417188e+00,7.903135e+00,319081
absangle2wall_flyany_framenearwall,1.376531e+00,3.350830e-02,364301
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.581666e-01,1.473084e+00,1563
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.407345e+00,-5.579997e+00,184058
absangle2wall_flyany_frametouch,1.382927e+00,-1.184769e+00,49611
absangle2wall_flyany_framewalk,1.459583e+00,8.350696e+00,214608
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.378344e+00,-9.736828e-02,194832
absangle2wall_flymale_framenearwall,1.374883e+00,1.564894e-01,169469
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.656581e+00,3.250336e+00,1842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384774e+00,-2.027267e+00,2829
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.122776e-01,-3.082951e+00,255
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.393276e+00,-7.979579e+00,265185
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.652377e+00,4.786181e+00,846
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.238047e+00,-7.278068e+00,115815
absanglefrom1to2_nose2ell_flyany_frametouch,6.255614e-01,-4.208797e+00,49611
absanglefrom1to2_nose2ell_flyfemale_framechase,2.166365e-01,-1.586457e+00,6839
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.186805e+00,-7.135756e+00,141713
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.306829e-01,-6.282393e+00,34284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.218545e-01,-2.116112e+00,3479
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580978e+00,3.595355e-01,123472
absanglefrom1to2_nose2ell_flymale_frametouch,6.209054e-01,-1.926906e+00,15327
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.219891e+00,-2.566652e+00,364284
absdangle2wall_flyfemale_framenearwall,1.289809e+00,-1.619252e+00,194824
absdangle2wall_flymale_framenearwall,1.156330e+00,-3.099981e+00,169460
absdtheta_flyany_frameany,1.134727e+00,-1.685880e+00,503118
absdtheta_flyany_framebackup,3.026331e+00,3.336458e+00,201
absdtheta_flyany_framebodyturn,5.698345e+00,2.405501e-01,9205
absdtheta_flyany_framecrabwalkall,1.794382e+00,7.480662e-01,26990
absdtheta_flyany_framecrabwalkextreme,1.450874e+00,-3.688153e+00,993
absdtheta_flyany_framemove,1.602342e+00,-4.299309e+00,319060
absdtheta_flyany_framenearfly,1.105348e+00,-2.622992e+00,265175
absdtheta_flyany_framenearwall,1.217095e+00,-2.547264e+00,364284
absdtheta_flyany_framenotnearfly_notnearwall,9.171629e-01,1.676862e+00,89414
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.844215e+00,6.677292e+00,5020
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.120912e-01,-4.424673e+00,184058
absdtheta_flyany_frametouch,1.085086e+00,-6.389798e+00,49611
absdtheta_flyany_framewalk,1.369209e+00,-2.985437e+00,214607
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.218032e+00,-5.030863e-01,239580
absdtheta_flymale_frameany,1.058996e+00,-2.675968e+00,263538
absdtheta_flymale_framechase,1.227469e+00,-3.026270e+00,3479
absdv_cor_flyany_frameany,1.716017e+00,6.556116e-01,503118
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.736925e+00,4.162083e+00,201
absdv_cor_flyany_framebodyturn,3.849213e+00,3.319353e+00,9205
absdv_cor_flyany_framecrabwalkall,5.921739e+00,1.036736e+00,26990
absdv_cor_flyany_framecrabwalkextreme,4.748987e+00,9.474515e-02,993
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.578238e+00,-1.522762e+00,319060
absdv_cor_flyany_framenearfly,1.477118e+00,-4.326517e-01,265175
absdv_cor_flyany_framenearwall,1.802444e+00,-7.672907e-01,364284
absdv_cor_flyany_framenotnearfly_notnearwall,1.598788e+00,7.251284e+00,89414
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.939425e+00,6.486075e+00,5020
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.573983e-01,2.424421e+00,184058
absdv_cor_flyany_frametouch,1.137759e+00,-4.615026e+00,49611
absdv_cor_flyany_framewalk,2.874346e+00,-2.886499e+00,214607
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.855440e+00,2.347837e+00,239580
absdv_cor_flymale_frameany,1.589269e+00,-1.037313e+00,263538
absdv_cor_flymale_framechase,1.724676e+00,-2.265577e+00,3479
absphidiff_nose2ell_flyany_framenearfly,1.381446e+00,-5.739775e+00,265175
absphidiff_nose2ell_flyany_frametouch,1.524263e+00,-2.138028e+00,49611
absphidiff_nose2ell_flyfemale_framechase,3.718964e-01,-1.016627e+00,6839
absphidiff_nose2ell_flyfemale_framenearfly,1.416457e+00,-5.409996e+00,141708
absphidiff_nose2ell_flyfemale_frametouch,1.510618e+00,-4.012262e+00,34284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.055743e-01,-1.585946e+00,3479
absphidiff_nose2ell_flymale_framenearfly,1.349617e+00,-5.795989e+00,123467
absphidiff_nose2ell_flymale_frametouch,1.536668e+00,-6.138476e-01,15327
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.237667e-01,-2.117046e+00,503118
abssmoothdtheta_flyfemale_frameany,9.055767e-01,-1.027109e+00,239580
abssmoothdtheta_flymale_frameany,7.493940e-01,-2.919265e+00,263538
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611077e+00,-1.102431e+00,2829
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.891562e+00,3.857314e+00,255
absthetadiff_nose2ell_flyany_framenearfly,1.365171e+00,-4.144383e+00,265185
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.458490e+00,-3.062295e+00,846
absthetadiff_nose2ell_flyany_framestop_nearfly,1.410474e+00,-2.632743e+00,115815
absthetadiff_nose2ell_flyany_frametouch,1.901813e+00,1.928385e+00,49611
absthetadiff_nose2ell_flyfemale_framechase,2.893704e-01,-1.221328e+00,6839
absthetadiff_nose2ell_flyfemale_framenearfly,1.452943e+00,-3.114954e+00,141713
absthetadiff_nose2ell_flyfemale_frametouch,1.912833e+00,1.788051e+00,34284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.375299e-01,-1.370099e+00,3479
absthetadiff_nose2ell_flymale_framenearfly,1.285379e+00,-4.791556e+00,123472
absthetadiff_nose2ell_flymale_frametouch,1.891795e+00,1.300219e+00,15327
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.474660e-01,-8.277532e+00,319081
absyaw_flyfemale_framemove,3.988310e-01,-8.400228e+00,158707
absyaw_flymale_framemove,3.007705e-01,-6.820567e+00,160374
accmag_flyany_frameany,1.316852e+02,3.637360e+00,503118
accmag_flyfemale_frameany,1.320527e+02,3.257117e+00,239580
accmag_flymale_frameany,1.313511e+02,3.657029e+00,263538
angle_biggest_wing_flyany_frameany,-1.333775e-02,-5.996422e+00,503139
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.087979e-02,-5.513978e+00,239590
angle_biggest_wing_flymale_frameany,-1.557227e-02,-4.568441e+00,263549
angle_smallest_wing_flyany_frameany,-1.290642e-02,-5.603168e+00,503139
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.097446e-03,-4.283126e+00,239590
angle_smallest_wing_flymale_frameany,-1.636912e-02,-4.583496e+00,263549
angleonclosestfly_flyany_framenearfly,-5.008130e-01,-4.311424e+00,265185
angleonclosestfly_flyany_framestop_nearfly,-5.452641e-01,-4.408534e+00,115815
angleonclosestfly_flyany_frametouch,-4.448398e-01,-3.212090e+00,49611
angleonclosestfly_flyfemale_framechase,2.773435e-02,3.814160e-01,6839
angleonclosestfly_flyfemale_framenearfly,-3.734922e-01,-6.058769e-02,141713
angleonclosestfly_flyfemale_frametouch,-3.690609e-01,-3.295592e-01,34284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.719424e-02,1.223866e+00,3479
angleonclosestfly_flymale_framenearfly,-6.165592e-01,-1.022822e+01,123472
angleonclosestfly_flymale_frametouch,-5.137297e-01,-3.672023e+00,15327
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.910298e-01,8.551388e+00,503139
anglesub_flyfemale_frameany,3.561351e-01,1.636741e+01,239590
anglesub_flymale_frameany,2.318432e-01,2.244162e+00,263549
area_flyany_frameany,1.779603e+00,-1.307776e+00,503139
area_flyfemale_frameany,2.084536e+00,3.130023e-01,239590
area_flymale_frameany,1.502392e+00,-2.920586e+00,263549
area_inmost_wing_flyany_frameany,1.017049e+00,5.052471e+00,503139
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.030513e+00,3.292837e+00,239590
area_inmost_wing_flymale_frameany,1.004809e+00,6.260542e+00,263549
area_outmost_wing_flyany_frameany,1.017894e+00,3.291752e+00,503139
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.030036e+00,1.376985e+00,239590
area_outmost_wing_flymale_frameany,1.006855e+00,5.083402e+00,263549
arena_angle_flyany_frameany,-6.115485e-02,-9.083819e-01,503139
b_mm_flyany_frameany,2.279184e-01,2.440130e-01,503139
b_mm_flyfemale_frameany,2.450553e-01,1.062512e+00,239590
b_mm_flymale_frameany,2.123393e-01,-3.458452e-01,263549
boutfreq_flyany_framebackup,1.311765e-04,-6.214863e+00,503139
boutfreq_flyany_framebodyturn,7.602273e-03,7.841883e+00,503139
boutfreq_flyany_framecrabwalkall,9.309555e-03,-1.245372e+00,503139
boutfreq_flyany_framecrabwalkextreme,5.644563e-04,-7.021900e-01,503139
boutfreq_flyany_framejump,2.464528e-04,-1.913028e+00,503139
boutfreq_flyany_framepivotcenter,7.353833e-05,-2.880908e+00,503139
boutfreq_flyany_framepivottail,3.106497e-03,-5.267662e+00,503139
boutfreq_flyany_framerighting,8.347594e-05,-1.309909e+00,503139
boutfreq_flyany_framestop,4.903814e-02,3.410055e+01,503139
boutfreq_flyany_frametouch,1.166477e-02,1.163552e+01,503139
boutfreq_flyany_framewalk,4.133251e-02,1.546250e+01,503139
boutfreq_flyany_framewingextension,2.385027e-05,-6.153153e-01,503139
boutfreq_flyany_framewingflick,5.962567e-06,-8.531273e-01,503139
boutfreq_flyany_framewinggrooming,1.590018e-05,-6.785594e+00,503139
boutfreq_flymale_frameattemptedcopulation,7.589038e-06,-3.524701e-01,263538
boutfreq_flymale_framechase,2.758615e-03,3.844577e+00,263538
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,263538
corfrac_maj_flyany_frameany,-7.845522e-02,1.023814e+00,503118
corfrac_maj_flyany_framebackup,-2.098663e-01,1.072286e+00,201
corfrac_maj_flyany_framebodyturn,-7.007166e-01,4.959694e+00,9205
corfrac_maj_flyany_framecrabwalkall,-1.852065e-01,9.855460e+00,26990
corfrac_maj_flyany_framecrabwalkextreme,-2.258351e-01,8.125136e+00,993
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.034696e-01,-2.118226e+00,5020
corfrac_maj_flyfemale_frameany,-1.003490e-01,-3.368822e-03,239580
corfrac_maj_flymale_frameany,-5.855175e-02,1.994913e+00,263538
da_flyany_frameany,5.719298e-06,2.246990e+00,503118
da_flyfemale_frameany,8.423624e-06,1.966153e+00,239580
da_flymale_frameany,3.260820e-06,-1.043722e+00,263538
dangle2wall_flyany_framenearwall,8.557031e-02,7.005808e+00,364284
dangle2wall_flyfemale_framenearwall,5.503712e-02,2.121668e+00,194824
dangle2wall_flymale_framenearwall,1.133277e-01,1.183914e+01,169460
dangle_biggest_wing_flyany_frameany,2.359011e-02,3.644119e+00,503118
dangle_biggest_wing_flyfemale_frameany,2.719467e-02,3.491905e+00,239580
dangle_biggest_wing_flymale_frameany,2.031324e-02,2.856689e+00,263538
dangle_smallest_wing_flyany_frameany,-2.363070e-02,-3.645347e+00,503118
dangle_smallest_wing_flyfemale_frameany,-2.719467e-02,-3.501203e+00,239580
dangle_smallest_wing_flymale_frameany,-2.039073e-02,-2.833203e+00,263538
danglesub_flyany_framemove,1.860809e-02,1.249560e+01,319060
danglesub_flyany_framenearfly,-6.268103e-02,1.996451e+00,265175
danglesub_flyfemale_framenearfly,-6.482713e-02,1.524429e+00,141708
danglesub_flymale_framenearfly,-6.073003e-02,2.233745e+00,123467
darea_flyany_frameany,6.200641e-05,3.399890e+00,503118
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.458168e-01,-1.180977e+01,201
darea_flyany_framebodyturn,1.043207e-01,5.072257e+00,9205
darea_flyany_framechase,4.259833e-02,3.236564e-01,10318
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.288777e-02,6.447602e+00,26990
darea_flyany_framecrabwalkextreme,-7.620552e-02,-1.807811e+00,993
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.853197e-02,1.094492e+00,5020
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.028689e-02,-1.569412e+01,184058
darea_flyany_frametouch,-7.186805e-02,8.632156e-01,49611
darea_flyany_framewalk,4.290332e-02,2.689539e+00,214607
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,9.360358e-05,2.248362e+00,239580
darea_flymale_frameany,3.328172e-05,-1.320247e+00,263538
darea_inmost_wing_flyany_frameany,-2.285998e-02,-6.692093e+00,503118
darea_inmost_wing_flyfemale_frameany,-2.138517e-02,-5.942972e+00,239580
darea_inmost_wing_flymale_frameany,-2.420071e-02,-5.394430e+00,263538
darea_outmost_wing_flyany_frameany,2.278958e-02,6.681298e+00,503118
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.120611e-02,5.928468e+00,239580
darea_outmost_wing_flymale_frameany,2.422911e-02,5.426143e+00,263538
db_flyany_frameany,5.508891e-06,2.610946e+00,503118
db_flyfemale_frameany,7.978571e-06,2.082975e+00,239580
db_flymale_frameany,3.263728e-06,-1.317039e+00,263538
dcenter_flyany_frameany,9.913657e+00,-4.158212e+00,503139
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.133514e+01,-5.280353e-01,9205
dcenter_flyany_framebodyturnstart,1.115404e+01,-7.453289e-01,3825
dcenter_flyany_framecrabwalkallstart,9.194645e+00,-5.922920e+00,4683
dcenter_flyany_framecrabwalkextreme,4.121407e+00,-8.586931e+00,994
dcenter_flyany_framecrabwalkextremestart,4.246095e+00,-8.878079e+00,283
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.086810e+01,-1.427296e+00,319081
dcenter_flyany_framenearwall,9.103260e+00,-5.098148e+00,364301
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025489e+01,-7.062905e-01,1563
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.901183e+00,-6.953009e+00,184058
dcenter_flyany_frametouch,2.695963e+00,-6.744487e+00,49611
dcenter_flyany_framewalk,1.233123e+01,2.138984e-01,214608
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.930449e+00,-6.534340e+00,239590
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080748e+01,-1.630188e+00,263549
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.730596e-02,-3.652067e+00,319060
ddcenter_flyany_framenearfly,3.532376e-01,-5.473079e-01,265175
ddcenter_flyfemale_framenearfly,3.300689e-01,-5.094026e-01,141708
ddcenter_flymale_framenearfly,3.743001e-01,-6.070453e-01,123467
ddell2nose_flyany_framenearfly,7.922153e-01,-1.846876e+00,265175
ddell2nose_flyfemale_framenearfly,7.318523e-01,-1.863862e+00,141708
ddell2nose_flymale_framenearfly,8.470907e-01,-1.840877e+00,123467
ddist2wall_flyany_framenearwall,2.654987e-02,2.213962e+00,364284
ddist2wall_flyfemale_framenearwall,2.150287e-02,6.920848e-01,194824
ddist2wall_flymale_framenearwall,3.113805e-02,2.997590e+00,169460
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.005820e-01,-1.282081e+00,265175
ddnose2ell_flyfemale_framenearfly,9.310965e-01,-8.463775e-01,141708
ddnose2ell_flymale_framechase,-1.854529e+00,-1.025676e+00,3479
ddnose2ell_flymale_framenearfly,8.728416e-01,-1.615925e+00,123467
decc_flyany_frameany,5.122002e-06,8.610555e-02,503118
decc_flyfemale_frameany,7.424120e-06,-2.444462e-01,239580
decc_flymale_frameany,3.029168e-06,-1.469579e-01,263538
dell2nose_flyany_frameany,8.891276e+00,-4.431995e+00,503139
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.890396e+00,-6.587180e+00,239590
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.801167e+00,-2.014105e+00,263549
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.412930e+01,2.156164e+00,503139
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.128994e+01,7.661422e+00,3825
dist2wall_flyany_framecrabwalkall,8.816778e+00,5.789235e+00,26991
dist2wall_flyany_framecrabwalkextreme,8.781381e+00,1.722756e+00,994
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.384293e+01,8.054393e+00,319081
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.472172e+00,3.383415e-01,1563
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.458016e+01,-8.888379e-01,184058
dist2wall_flyany_frametouch,1.025141e+01,2.212883e+00,49611
dist2wall_flyany_framewalk,1.480719e+01,8.394927e+00,214608
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.200011e+01,-7.314812e-01,239590
dist2wall_flymale_frameany,1.606493e+01,4.506462e+00,263549
dmax_wing_angle_flyany_frameany,2.089547e-03,-3.710027e-01,503118
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.175401e-03,-3.841307e-01,239580
dmax_wing_angle_flymale_frameany,2.920589e-03,-1.958903e-01,263538
dmax_wing_area_flyany_frameany,-5.198648e-02,6.619518e+00,503118
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.300925e-02,5.814788e+00,239580
dmax_wing_area_flymale_frameany,-6.014760e-02,4.912089e+00,263538
dmin_wing_angle_flyany_frameany,-2.130136e-03,3.700784e-01,503118
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.175401e-03,3.452416e-01,239580
dmin_wing_angle_flymale_frameany,-2.998076e-03,2.242893e-01,263538
dmin_wing_area_flyany_frameany,5.191609e-02,-6.623731e+00,503118
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.283019e-02,-5.825868e+00,239580
dmin_wing_area_flymale_frameany,6.017599e-02,-4.899357e+00,263538
dnose2ell_angle_30tomin30_flyany_frameany,9.522693e+00,-4.100066e+00,503139
dnose2ell_angle_30tomin30_flyfemale_frameany,8.407688e+00,-6.849710e+00,239590
dnose2ell_angle_30tomin30_flymale_frameany,1.053633e+01,-1.314579e+00,263549
dnose2ell_angle_min20to20_flyany_frameany,3.587552e+01,-4.856526e+00,503139
dnose2ell_angle_min20to20_flyfemale_frameany,3.124865e+01,-6.138511e+00,239590
dnose2ell_angle_min20to20_flymale_frameany,4.008176e+01,-2.168876e+00,263549
dnose2ell_angle_min30to30_flyany_frameany,2.902115e+01,-4.802319e+00,503139
dnose2ell_angle_min30to30_flyfemale_frameany,2.508667e+01,-6.471242e+00,239590
dnose2ell_angle_min30to30_flymale_frameany,3.259795e+01,-1.915494e+00,263549
dnose2ell_flyany_frameany,8.861564e+00,-4.499034e+00,503139
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.052516e+01,-3.233109e-01,9205
dnose2ell_flyany_framebodyturnstart,1.032214e+01,-6.235470e-01,3825
dnose2ell_flyany_framecrabwalkallstart,8.145641e+00,-6.103033e+00,4683
dnose2ell_flyany_framecrabwalkextreme,2.710426e+00,-8.779102e+00,994
dnose2ell_flyany_framecrabwalkextremestart,2.800184e+00,-9.113424e+00,283
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.027700e+00,-5.453317e+00,364301
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.514146e+00,-4.447973e-01,1563
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.702950e+00,-7.479741e+00,184058
dnose2ell_flyany_frametouch,8.445610e-01,-8.056299e+00,49611
dnose2ell_flyany_framewalk,1.139076e+01,6.425374e-02,214608
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.709750e+00,-7.405935e+00,239590
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.908668e+00,-1.551048e+00,263549
dnose2ell_flymale_framechase,2.463407e+00,1.973204e+00,3479
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.804716e+00,-4.400596e+00,503139
dnose2tail_flyany_framemove,1.080523e+01,-1.611700e+00,319081
dnose2tail_flyfemale_frameany,8.568038e+00,-7.555947e+00,239590
dnose2tail_flymale_frameany,1.092897e+01,-1.262522e+00,263549
dnwingsdetected_flyany_frameany,-6.029190e-05,-4.232248e-01,503118
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,239580
dnwingsdetected_flymale_frameany,-1.151027e-04,9.873584e-01,263538
dphi_flyany_framemove,-1.579632e-02,-3.790262e-01,319060
dphi_flyfemale_framemove,-7.309984e-03,-2.769265e-01,158697
dphi_flymale_framemove,-2.351117e-02,-2.950238e-01,160363
dtheta_flyany_frameany,-3.354435e-03,-2.810392e-01,503118
dtheta_flyfemale_frameany,1.056681e-02,1.061421e+00,239580
dtheta_flymale_frameany,-1.601012e-02,-1.312800e+00,263538
du_cor_flyany_frameany,7.970435e+00,4.034276e+00,503118
du_cor_flyfemale_frameany,8.272235e+00,5.065649e+00,239580
du_cor_flymale_frameany,7.696072e+00,2.608874e+00,263538
du_ctr_flyany_frameany,8.432495e+00,4.067273e+00,503118
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.975752e+00,-2.534049e+00,201
du_ctr_flyany_framebodyturn,6.897303e+00,5.213398e+00,9205
du_ctr_flyany_framecrabwalkall,1.189465e+01,1.157289e+00,26990
du_ctr_flyany_framecrabwalkextreme,9.793464e-01,-3.965267e-01,993
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.285370e+01,3.004690e+00,319060
du_ctr_flyany_framenearfly,6.139882e+00,1.517903e+00,265175
du_ctr_flyany_framenearwall,7.901125e+00,1.946710e+00,364284
du_ctr_flyany_framenotnearfly_notnearwall,1.198950e+01,8.720004e+00,89414
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.804237e-01,2.584063e+01,184058
du_ctr_flyany_frametouch,1.527905e+00,-2.786555e+00,49611
du_ctr_flyany_framewalk,1.657900e+01,1.154585e+00,214607
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.737099e+00,5.030718e+00,239580
du_ctr_flymale_frameany,8.155583e+00,2.674631e+00,263538
du_ctr_flymale_framechase,1.363787e+01,-7.498657e-01,3479
du_tail_flyany_frameany,8.432123e+00,4.068442e+00,503118
du_tail_flyany_framepivottail,9.550493e-01,2.707451e+00,5020
du_tail_flyfemale_frameany,8.738261e+00,5.035125e+00,239580
