field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322371e-01,-1.416839e+00,479281
a_mm_flyfemale_frameany,6.758231e-01,-1.038779e+00,239332
a_mm_flymale_frameany,5.886570e-01,-1.746613e+00,239470
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.125654e-01,-1.708389e+00,422
absangle2wall_flyany_framebodyturnstart,1.231157e+00,5.237259e+00,1040
absangle2wall_flyany_framecrabwalkall,1.074688e+00,-3.197286e+00,30009
absangle2wall_flyany_framecrabwalkextreme,6.759228e-01,-4.865118e+00,433
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259533e+00,-1.739605e+00,159329
absangle2wall_flyany_framenearwall,1.237138e+00,-5.211234e+00,388630
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.438270e-01,1.230371e+00,1537
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.340239e+00,-7.482875e+00,319952
absangle2wall_flyany_frametouch,1.189095e+00,-6.654672e+00,22512
absangle2wall_flyany_framewalk,1.350195e+00,1.470023e+00,89334
absangle2wall_flyany_framewinggrooming,1.447725e+00,-2.030396e+00,1739
absangle2wall_flyfemale_framenearwall,1.174117e+00,-7.432271e+00,203548
absangle2wall_flymale_framenearwall,1.300521e+00,-2.284755e+00,184603
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730694e+00,6.173271e-01,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566237e+00,9.954353e-01,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570278e+00,1.935788e+00,1354
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.455109e+00,-5.427913e+00,288286
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509870e+00,7.927538e-02,773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412835e+00,-3.588667e+00,212490
absanglefrom1to2_nose2ell_flyany_frametouch,8.750019e-01,5.106897e+00,22512
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.403045e+00,-3.755286e+00,163209
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.168305e-01,2.213000e+00,13820
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,5.016492e-01,9.450538e+00,641
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507202e+00,-7.342390e-01,124633
absanglefrom1to2_nose2ell_flymale_frametouch,9.323368e-01,4.798230e+00,8495
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.287722e-01,-6.562600e+00,388613
absdangle2wall_flyfemale_framenearwall,4.760437e-01,-9.233022e+00,203538
absdangle2wall_flymale_framenearwall,1.178961e+00,-2.977163e+00,184596
absdtheta_flyany_frameany,7.039232e-01,-6.509255e+00,479260
absdtheta_flyany_framebackup,2.166664e+00,-2.645429e+00,1781
absdtheta_flyany_framebodyturn,5.156402e+00,-1.889234e+00,2733
absdtheta_flyany_framecrabwalkall,1.408640e+00,-3.494801e+00,30009
absdtheta_flyany_framecrabwalkextreme,1.579142e+00,-2.819132e+00,433
absdtheta_flyany_framemove,1.703390e+00,-3.551463e+00,159308
absdtheta_flyany_framenearfly,6.604537e-01,-7.018567e+00,288271
absdtheta_flyany_framenearwall,8.270007e-01,-6.569808e+00,388613
absdtheta_flyany_framenotnearfly_notnearwall,5.070135e-01,-2.523859e+00,50289
absdtheta_flyany_framepivotcenter,4.989456e+00,-2.981474e+00,490
absdtheta_flyany_framepivottail,5.115720e+00,-6.091161e-01,6503
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.066038e-01,-9.589177e+00,319952
absdtheta_flyany_frametouch,1.249868e+00,-4.658382e+00,22512
absdtheta_flyany_framewalk,1.316102e+00,-3.861983e+00,89334
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.430980e-01,-5.413208e+00,1739
absdtheta_flyfemale_frameany,4.211461e-01,-8.233504e+00,239321
absdtheta_flymale_frameany,9.843280e-01,-3.738173e+00,239460
absdtheta_flymale_framechase,2.007823e+00,1.012558e+00,641
absdv_cor_flyany_frameany,8.148468e-01,-5.503185e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.045198e+00,-4.019894e+00,1781
absdv_cor_flyany_framebodyturn,2.310800e+00,-3.099149e+00,2733
absdv_cor_flyany_framecrabwalkall,4.210300e+00,-4.834155e+00,30009
absdv_cor_flyany_framecrabwalkextreme,4.462630e+00,-2.049310e+00,433
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.046359e+00,-5.072917e+00,159308
absdv_cor_flyany_framenearfly,6.068734e-01,-6.247935e+00,288271
absdv_cor_flyany_framenearwall,9.892218e-01,-5.845403e+00,388613
absdv_cor_flyany_framenotnearfly_notnearwall,4.947363e-01,-7.689364e-01,50289
absdv_cor_flyany_framepivotcenter,2.211965e-02,-3.740946e-01,490
absdv_cor_flyany_framepivottail,1.871025e+00,-3.024054e+00,6503
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.431746e-02,-6.574557e+00,319952
absdv_cor_flyany_frametouch,9.975216e-01,-5.663076e+00,22512
absdv_cor_flyany_framewalk,2.601165e+00,-4.725679e+00,89334
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.482524e-02,-4.542348e+00,1739
absdv_cor_flyfemale_frameany,3.534714e-01,-7.015234e+00,239321
absdv_cor_flymale_frameany,1.276028e+00,-3.241460e+00,239460
absdv_cor_flymale_framechase,2.352693e+00,5.312461e-01,641
absphidiff_nose2ell_flyany_framenearfly,1.393301e+00,-5.024441e+00,288271
absphidiff_nose2ell_flyany_frametouch,1.553525e+00,-8.616948e-01,22512
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.357859e+00,-6.434666e+00,163202
absphidiff_nose2ell_flyfemale_frametouch,1.516305e+00,-3.607881e+00,13820
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.245647e-01,9.052970e+00,641
absphidiff_nose2ell_flymale_framenearfly,1.427642e+00,-3.722696e+00,124625
absphidiff_nose2ell_flymale_frametouch,1.593082e+00,7.909607e-01,8495
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.249442e-01,-6.162301e+00,479260
abssmoothdtheta_flyfemale_frameany,2.924885e-01,-8.174165e+00,239321
abssmoothdtheta_flymale_frameany,7.552355e-01,-3.142569e+00,239460
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.240368e+00,-5.326608e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528847e+00,-2.102541e+00,1354
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559236e+00,-5.326099e-01,288286
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.455013e+00,-2.725759e+00,773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567736e+00,5.541020e-01,212490
absthetadiff_nose2ell_flyany_frametouch,1.633750e+00,-1.664970e+00,22512
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.546584e+00,-1.071688e+00,163209
absthetadiff_nose2ell_flyfemale_frametouch,1.651065e+00,-3.318610e+00,13820
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.705027e-01,3.089197e+00,641
absthetadiff_nose2ell_flymale_framenearfly,1.571618e+00,-6.582095e-02,124633
absthetadiff_nose2ell_flymale_frametouch,1.633501e+00,-4.098172e-01,8495
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.698853e-01,2.449820e+00,159329
absyaw_flyfemale_framemove,8.190292e-01,8.135177e+00,42794
absyaw_flymale_framemove,5.300250e-01,-1.298716e+00,116223
accmag_flyany_frameany,5.141089e+01,-5.734781e+00,479260
accmag_flyfemale_frameany,3.146959e+01,-6.898850e+00,239321
accmag_flymale_frameany,7.126656e+01,-3.712539e+00,239460
angle_biggest_wing_flyany_frameany,2.046464e-03,-4.234546e+00,479281
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.418230e-03,-3.894322e+00,239332
angle_biggest_wing_flymale_frameany,-5.137631e-04,-3.247104e+00,239470
angle_smallest_wing_flyany_frameany,2.898578e-04,-2.703791e+00,479281
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.204328e-03,-2.182312e+00,239332
angle_smallest_wing_flymale_frameany,-7.214999e-04,-2.164122e+00,239470
angleonclosestfly_flyany_framenearfly,-4.127303e-01,-1.345941e+00,288286
angleonclosestfly_flyany_framestop_nearfly,-4.669165e-01,-2.440739e+00,212490
angleonclosestfly_flyany_frametouch,-1.480948e-01,4.644080e+00,22512
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.886188e-01,-1.335799e+00,163209
angleonclosestfly_flyfemale_frametouch,-4.413504e-03,6.132710e+00,13820
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.702548e-01,1.116682e+01,641
angleonclosestfly_flymale_framenearfly,-3.366183e-01,5.666269e-02,124633
angleonclosestfly_flymale_frametouch,-2.867487e-01,2.123335e-01,8495
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.225437e-01,1.072291e+01,479281
anglesub_flyfemale_frameany,3.663366e-01,1.703572e+01,239332
anglesub_flymale_frameany,2.781490e-01,4.386544e+00,239470
area_flyany_frameany,1.821636e+00,-7.966334e-01,479281
area_flyfemale_frameany,2.070304e+00,-4.650563e-01,239332
area_flymale_frameany,1.573149e+00,-1.215474e+00,239470
area_inmost_wing_flyany_frameany,8.033043e-01,-1.540125e+00,479281
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.190963e-01,2.479134e+00,1739
area_inmost_wing_flyfemale_frameany,8.267334e-01,-1.816244e+00,239332
area_inmost_wing_flymale_frameany,7.803264e-01,-9.322703e-01,239470
area_outmost_wing_flyany_frameany,8.166616e-01,-3.026415e+00,479281
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.766086e-01,-9.435410e+00,1739
area_outmost_wing_flyfemale_frameany,8.490161e-01,-3.162912e+00,239332
area_outmost_wing_flymale_frameany,7.845079e-01,-2.308726e+00,239470
arena_angle_flyany_frameany,-8.694669e-01,-9.634334e+00,479281
b_mm_flyany_frameany,2.281866e-01,-2.042017e-01,479281
b_mm_flyfemale_frameany,2.437340e-01,8.252258e-02,239332
b_mm_flymale_frameany,2.126574e-01,-5.356299e-01,239470
boutfreq_flyany_framebackup,8.846585e-04,-2.310464e+00,479281
boutfreq_flyany_framebodyturn,2.172003e-03,-3.720098e+00,479281
boutfreq_flyany_framecrabwalkall,6.710051e-03,-4.415113e+00,479281
boutfreq_flyany_framecrabwalkextreme,2.503750e-04,-3.412319e+00,479281
boutfreq_flyany_framejump,1.877813e-05,-2.572708e+00,479281
boutfreq_flyany_framepivotcenter,3.087959e-04,9.557188e-01,479281
boutfreq_flyany_framepivottail,3.206887e-03,-5.749836e+00,479281
boutfreq_flyany_framerighting,5.633438e-05,-8.952586e-01,479281
boutfreq_flyany_framestop,9.816788e-03,-3.711471e+00,479281
boutfreq_flyany_frametouch,4.531788e-03,3.997063e-01,479281
boutfreq_flyany_framewalk,1.190742e-02,-4.523070e+00,479281
boutfreq_flyany_framewingextension,2.503750e-05,-1.035722e+00,479281
boutfreq_flyany_framewingflick,1.669167e-05,-8.715641e-01,479281
boutfreq_flyany_framewinggrooming,1.043229e-04,-6.131476e+00,479281
boutfreq_flymale_frameattemptedcopulation,4.176063e-06,-8.386737e-01,239460
boutfreq_flymale_framechase,2.255074e-04,-1.103295e+00,239460
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,239460
corfrac_maj_flyany_frameany,-3.001807e-02,4.361697e+00,479260
corfrac_maj_flyany_framebackup,-2.035767e-01,1.248805e+00,1781
corfrac_maj_flyany_framebodyturn,-7.208098e-01,3.438109e+00,2733
corfrac_maj_flyany_framecrabwalkall,-3.113184e-01,5.135779e-01,30009
corfrac_maj_flyany_framecrabwalkextreme,-4.927021e-01,1.645635e+00,433
corfrac_maj_flyany_framepivotcenter,-5.923892e-02,2.236966e+00,490
corfrac_maj_flyany_framepivottail,-6.597215e-01,2.928849e+00,6503
corfrac_maj_flyfemale_frameany,1.343056e-02,6.366259e+00,239321
corfrac_maj_flymale_frameany,-7.338890e-02,1.312079e+00,239460
da_flyany_frameany,-3.431791e-05,-3.799409e+00,479260
da_flyfemale_frameany,-1.126474e-05,1.083318e+00,239321
da_flymale_frameany,-6.485954e-05,-2.947912e+00,239460
dangle2wall_flyany_framenearwall,5.882022e-03,-9.649543e-01,388613
dangle2wall_flyfemale_framenearwall,6.472626e-03,-1.260349e+00,203538
dangle2wall_flymale_framenearwall,5.221285e-03,-2.936321e-01,184596
dangle_biggest_wing_flyany_frameany,3.294582e-02,4.113420e+00,479260
dangle_biggest_wing_flyfemale_frameany,4.098383e-02,4.633807e+00,239321
dangle_biggest_wing_flymale_frameany,2.465475e-02,2.614823e+00,239460
dangle_smallest_wing_flyany_frameany,-3.291638e-02,-4.108198e+00,479260
dangle_smallest_wing_flyfemale_frameany,-4.093173e-02,-4.627260e+00,239321
dangle_smallest_wing_flymale_frameany,-2.484487e-02,-2.604543e+00,239460
danglesub_flyany_framemove,-3.299798e-02,-4.685249e+00,159308
danglesub_flyany_framenearfly,-2.081753e-02,5.137332e+00,288271
danglesub_flyfemale_framenearfly,-1.197119e-02,5.524410e+00,163202
danglesub_flymale_framenearfly,-2.973207e-02,4.317641e+00,124625
darea_flyany_frameany,-6.782631e-05,-1.631676e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.687811e-01,1.136245e+00,1781
darea_flyany_framebodyturn,-5.447394e-02,1.555085e-01,2733
darea_flyany_framechase,3.714189e-02,1.620731e-01,701
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.436495e-03,1.923434e+00,30009
darea_flyany_framecrabwalkextreme,-4.110807e-02,1.297389e-01,433
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.651500e-01,2.397447e+00,490
darea_flyany_framepivottail,-4.773720e-02,8.902623e-01,6503
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.536689e-03,2.500735e+00,319952
darea_flyany_frametouch,-2.676740e-02,4.347198e+00,22512
darea_flyany_framewalk,3.396158e-02,5.365491e-01,89334
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.706662e-02,-8.972369e+00,1739
darea_flyfemale_frameany,3.176129e-06,1.334923e+00,239321
darea_flymale_frameany,-1.380749e-04,-2.109360e+00,239460
darea_inmost_wing_flyany_frameany,-1.111805e-02,-5.617463e+00,479260
darea_inmost_wing_flyfemale_frameany,-1.260827e-02,-5.300745e+00,239321
darea_inmost_wing_flymale_frameany,-9.672292e-03,-4.215833e+00,239460
darea_outmost_wing_flyany_frameany,1.120353e-02,5.617289e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.231023e-02,5.286304e+00,239321
darea_outmost_wing_flymale_frameany,1.029744e-02,4.269711e+00,239460
db_flyany_frameany,3.238340e-06,1.456331e+00,479260
db_flyfemale_frameany,3.938961e-06,1.303557e+00,239321
db_flymale_frameany,5.045284e-06,-7.487407e-01,239460
dcenter_flyany_frameany,9.666787e+00,-4.378787e+00,479281
dcenter_flyany_framebackupstart,9.763317e+00,1.318398e+00,423
dcenter_flyany_framebodyturn,1.167720e+01,6.614183e-01,2733
dcenter_flyany_framebodyturnstart,1.154730e+01,6.235948e-01,1040
dcenter_flyany_framecrabwalkallstart,1.181285e+01,9.745538e-01,3215
dcenter_flyany_framecrabwalkextreme,1.252735e+01,7.772313e+00,433
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123237e+01,3.825316e-01,159329
dcenter_flyany_framenearwall,9.374602e+00,-3.703728e+00,388630
dcenter_flyany_framepivotcenter,3.955529e+00,-5.229449e+00,490
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065619e+01,5.039375e-01,1537
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.193046e+00,-6.146674e+00,319952
dcenter_flyany_frametouch,2.617315e+00,-9.148790e+00,22512
dcenter_flyany_framewalk,1.323713e+01,3.434025e+00,89334
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.027746e+01,-4.510101e+00,1739
dcenter_flyfemale_frameany,6.597534e+00,-1.265051e+01,239332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274735e+01,3.435256e+00,239470
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.586747e-02,-3.565196e+00,159308
ddcenter_flyany_framenearfly,7.472007e-02,-4.218476e+00,288271
ddcenter_flyfemale_framenearfly,5.187751e-02,-4.286587e+00,163202
ddcenter_flymale_framenearfly,9.795745e-02,-4.030573e+00,124625
ddell2nose_flyany_framenearfly,2.469581e-01,-4.798161e+00,288271
ddell2nose_flyfemale_framenearfly,2.240307e-01,-4.587157e+00,163202
ddell2nose_flymale_framenearfly,2.705345e-01,-4.916238e+00,124625
ddist2wall_flyany_framenearwall,1.059630e-02,-9.897301e-01,388613
ddist2wall_flyfemale_framenearwall,6.007055e-03,-1.870071e+00,203538
ddist2wall_flymale_framenearwall,1.502735e-02,3.642731e-01,184596
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.500426e-01,-4.839388e+00,288271
ddnose2ell_flyfemale_framenearfly,1.145616e-01,-5.296439e+00,163202
ddnose2ell_flymale_framechase,-2.390540e+00,-2.202288e+00,641
ddnose2ell_flymale_framenearfly,3.865429e-01,-4.102882e+00,124625
decc_flyany_frameany,2.535677e-05,3.978175e+00,479260
decc_flyfemale_frameany,1.133045e-05,-2.316117e-02,239321
decc_flymale_frameany,4.678580e-05,3.199900e+00,239460
dell2nose_flyany_frameany,8.756187e+00,-4.310294e+00,479281
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.561332e+00,-1.250740e+01,239332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.196236e+01,3.594322e+00,239470
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088271e+01,-8.982371e-01,479281
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.260347e+00,-7.506987e-01,423
dist2wall_flyany_framebodyturnstart,7.097495e+00,-3.344021e-01,1040
dist2wall_flyany_framecrabwalkall,6.029273e+00,-2.055141e+00,30009
dist2wall_flyany_framecrabwalkextreme,5.809148e+00,-3.259073e+00,433
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.749818e+00,-1.736932e+00,159329
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.875465e+00,-8.508664e-01,1537
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.274681e+01,-1.785321e+00,319952
dist2wall_flyany_frametouch,7.411578e+00,-2.014133e+00,22512
dist2wall_flyany_framewalk,8.289977e+00,-4.291719e-01,89334
dist2wall_flyany_framewinggrooming,1.227827e+01,-4.545917e+00,1739
dist2wall_flyfemale_frameany,1.104364e+01,-1.193362e+00,239332
dist2wall_flymale_frameany,1.073340e+01,-4.685798e-01,239470
dmax_wing_angle_flyany_frameany,6.847931e-03,1.113557e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.212607e-02,1.321601e+00,239321
dmax_wing_angle_flymale_frameany,1.053403e-03,-7.661192e-01,239460
dmax_wing_area_flyany_frameany,-1.338211e-01,4.167823e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.638594e-01,2.942431e+00,239321
dmax_wing_area_flymale_frameany,-1.030286e-01,3.771833e+00,239460
dmin_wing_angle_flyany_frameany,-6.818487e-03,-1.007224e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.207397e-02,-1.341784e+00,239321
dmin_wing_angle_flymale_frameany,-1.243518e-03,7.769441e-01,239460
dmin_wing_area_flyany_frameany,1.339066e-01,-4.167340e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.635613e-01,-2.956763e+00,239321
dmin_wing_area_flymale_frameany,1.036538e-01,-3.749661e+00,239460
dnose2ell_angle_30tomin30_flyany_frameany,9.048042e+00,-4.925512e+00,479281
dnose2ell_angle_30tomin30_flyfemale_frameany,5.787432e+00,-1.359297e+01,239332
dnose2ell_angle_30tomin30_flymale_frameany,1.232027e+01,3.171449e+00,239470
dnose2ell_angle_min20to20_flyany_frameany,4.760841e+01,3.922635e+00,479281
dnose2ell_angle_min20to20_flyfemale_frameany,1.975229e+01,-1.312569e+01,239332
dnose2ell_angle_min20to20_flymale_frameany,7.551302e+01,1.679269e+01,239470
dnose2ell_angle_min30to30_flyany_frameany,3.731190e+01,3.136274e+00,479281
dnose2ell_angle_min30to30_flyfemale_frameany,1.584891e+01,-1.366813e+01,239332
dnose2ell_angle_min30to30_flymale_frameany,5.881326e+01,1.620657e+01,239470
dnose2ell_flyany_frameany,8.695284e+00,-4.465304e+00,479281
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.990898e+00,1.236054e+00,423
dnose2ell_flyany_framebodyturn,1.081053e+01,6.860967e-01,2733
dnose2ell_flyany_framebodyturnstart,1.070258e+01,6.698017e-01,1040
dnose2ell_flyany_framecrabwalkallstart,1.096840e+01,1.069760e+00,3215
dnose2ell_flyany_framecrabwalkextreme,1.173463e+01,7.709052e+00,433
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.383562e+00,-3.779709e+00,388630
dnose2ell_flyany_framepivotcenter,3.222052e+00,-5.084592e+00,490
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.822717e+00,4.891049e-01,1537
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.213201e+00,-6.235422e+00,319952
dnose2ell_flyany_frametouch,9.242573e-01,-5.402761e+00,22512
dnose2ell_flyany_framewalk,1.241957e+01,3.594345e+00,89334
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.501328e+00,-4.388499e+00,1739
dnose2ell_flyfemale_frameany,5.485986e+00,-1.318987e+01,239332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.191572e+01,3.535482e+00,239470
dnose2ell_flymale_framechase,1.535939e+00,-1.566899e+00,641
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.548789e+00,-4.641162e+00,479281
dnose2tail_flyany_framemove,1.122489e+01,3.359014e-01,159329
dnose2tail_flyfemale_frameany,6.367781e+00,-1.335426e+01,239332
dnose2tail_flymale_frameany,1.274052e+01,3.328451e+00,239470
dnwingsdetected_flyany_frameany,1.265783e-04,2.773517e+00,479260
dnwingsdetected_flyfemale_frameany,1.267418e-04,-3.921048e-01,239321
dnwingsdetected_flymale_frameany,1.483636e-20,1.069283e+00,239460
dphi_flyany_framemove,-5.120731e-02,-1.332939e+00,159308
dphi_flyfemale_framemove,2.649123e-02,3.945424e-01,42783
dphi_flymale_framemove,-1.442726e-01,-2.724727e+00,116213
dtheta_flyany_frameany,5.935014e-03,9.568424e-01,479260
dtheta_flyfemale_frameany,1.115709e-02,1.178022e+00,239321
dtheta_flymale_frameany,4.702668e-04,2.630695e-01,239460
du_cor_flyany_frameany,2.496976e+00,-4.406034e+00,479260
du_cor_flyfemale_frameany,8.763328e-01,-6.247197e+00,239321
du_cor_flymale_frameany,4.118015e+00,-2.217618e+00,239460
du_ctr_flyany_frameany,2.671728e+00,-4.466380e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.217072e+00,3.623433e+00,1781
du_ctr_flyany_framebodyturn,4.405628e+00,-3.458848e+00,2733
du_ctr_flyany_framecrabwalkall,7.972234e+00,-4.027204e+00,30009
du_ctr_flyany_framecrabwalkextreme,1.297076e+00,2.408569e+00,433
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.012130e+00,-3.825183e+00,159308
du_ctr_flyany_framenearfly,1.838620e+00,-5.425339e+00,288271
du_ctr_flyany_framenearwall,3.189175e+00,-4.572760e+00,388613
du_ctr_flyany_framenotnearfly_notnearwall,2.915498e+00,-6.771620e-01,50289
du_ctr_flyany_framepivotcenter,1.136350e-01,-5.847986e-01,490
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.516646e-02,-5.088036e+00,319952
du_ctr_flyany_frametouch,1.557400e+00,-2.574302e+00,22512
du_ctr_flyany_framewalk,1.128966e+01,-4.627344e+00,89334
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.887143e-02,-4.031288e+00,1739
du_ctr_flyfemale_frameany,9.432479e-01,-6.359451e+00,239321
