field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137161e-01,-1.540476e+00,479460
a_mm_flyfemale_frameany,6.658995e-01,-2.633428e-01,239730
a_mm_flymale_frameany,5.615327e-01,-3.252886e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.395274e+00,9.895002e+00,680
absangle2wall_flyany_framecrabwalkall,1.395323e+00,1.150023e+01,14419
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.475070e+00,8.885638e+00,126702
absangle2wall_flyany_framenearwall,1.523867e+00,5.233006e+00,318982
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.024386e+00,7.746993e+00,1060
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688491e+00,5.629841e-01,352758
absangle2wall_flyany_frametouch,1.617860e+00,5.165633e+00,5195
absangle2wall_flyany_framewalk,1.483162e+00,7.592877e+00,75094
absangle2wall_flyany_framewinggrooming,1.675788e+00,1.349810e+00,1914
absangle2wall_flyfemale_framenearwall,1.660658e+00,9.522926e+00,155647
absangle2wall_flymale_framenearwall,1.387076e+00,3.126712e-01,163335
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472719e+00,2.384303e-01,233
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436710e+00,2.757775e-01,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565272e+00,1.206662e+00,294853
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520515e+00,3.149216e+00,358
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576845e+00,1.436153e+00,243464
absanglefrom1to2_nose2ell_flyany_frametouch,6.760814e-01,-1.287246e+00,5195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448621e+00,-2.478123e+00,162653
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.190707e-01,-6.313033e+00,3429
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.681923e+00,3.712478e+00,132200
absanglefrom1to2_nose2ell_flymale_frametouch,7.330922e-01,1.399660e+00,1766
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.461879e-01,-1.012605e+01,318970
absdangle2wall_flyfemale_framenearwall,4.656677e-01,-1.136557e+01,155642
absdangle2wall_flymale_framenearwall,8.267080e-01,-7.454141e+00,163328
absdtheta_flyany_frameany,5.720813e-01,-1.001459e+01,479440
absdtheta_flyany_framebackup,1.829072e+00,-3.745453e+00,369
absdtheta_flyany_framebodyturn,5.053232e+00,-2.442256e+00,1723
absdtheta_flyany_framecrabwalkall,1.447386e+00,-2.803940e+00,14418
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.428639e+00,-5.821994e+00,126682
absdtheta_flyany_framenearfly,4.815519e-01,-1.071236e+01,294843
absdtheta_flyany_framenearwall,6.457623e-01,-1.016528e+01,318970
absdtheta_flyany_framenotnearfly_notnearwall,4.882114e-01,-5.223249e+00,69827
absdtheta_flyany_framepivotcenter,4.440738e+00,-5.424586e+00,212
absdtheta_flyany_framepivottail,4.624156e+00,-2.767379e+00,4389
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.450107e-01,-8.480252e+00,352758
absdtheta_flyany_frametouch,1.062187e+00,-7.054217e+00,5195
absdtheta_flyany_framewalk,1.167486e+00,-5.070742e+00,75094
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.611341e-01,-2.366082e+00,1914
absdtheta_flyfemale_frameany,4.164041e-01,-1.036264e+01,239720
absdtheta_flymale_frameany,7.277586e-01,-8.217982e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.602592e-01,-9.730613e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.070183e+00,-3.524329e+00,369
absdv_cor_flyany_framebodyturn,1.845658e+00,-4.202287e+00,1723
absdv_cor_flyany_framecrabwalkall,3.262874e+00,-7.787956e+00,14418
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.674968e+00,-7.473108e+00,126682
absdv_cor_flyany_framenearfly,3.658841e-01,-9.977675e+00,294843
absdv_cor_flyany_framenearwall,6.555324e-01,-1.009119e+01,318970
absdv_cor_flyany_framenotnearfly_notnearwall,5.149139e-01,-3.731370e+00,69827
absdv_cor_flyany_framepivotcenter,1.442901e-02,-1.060211e+00,212
absdv_cor_flyany_framepivottail,1.584174e+00,-3.550376e+00,4389
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.472632e-02,-7.565228e+00,352758
absdv_cor_flyany_frametouch,7.352182e-01,-7.546937e+00,5195
absdv_cor_flyany_framewalk,2.054277e+00,-7.078369e+00,75094
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.811315e-02,-7.273762e+00,1914
absdv_cor_flyfemale_frameany,3.356072e-01,-9.430528e+00,239720
absdv_cor_flymale_frameany,7.849112e-01,-8.577628e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.308597e+00,-7.618873e+00,294843
absphidiff_nose2ell_flyany_frametouch,1.465582e+00,-2.956748e+00,5195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.255884e+00,-1.001980e+01,162650
absphidiff_nose2ell_flyfemale_frametouch,1.404579e+00,-7.454469e+00,3429
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.361310e+00,-5.387188e+00,132193
absphidiff_nose2ell_flymale_frametouch,1.526585e+00,1.530425e-01,1766
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.954452e-01,-9.835617e+00,479440
abssmoothdtheta_flyfemale_frameany,2.861097e-01,-1.023131e+01,239720
abssmoothdtheta_flymale_frameany,5.047807e-01,-7.992505e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738057e+00,8.373952e-01,784
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524931e+00,-1.645935e+00,294853
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674006e+00,9.966624e-01,358
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466356e+00,-1.832646e+00,243464
absthetadiff_nose2ell_flyany_frametouch,1.691878e+00,-1.414164e+00,5195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.525534e+00,-2.377898e+00,162653
absthetadiff_nose2ell_flyfemale_frametouch,1.593620e+00,-6.066131e+00,3429
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.524328e+00,-9.935589e-01,132200
absthetadiff_nose2ell_flymale_frametouch,1.790135e+00,7.752184e-01,1766
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.137111e-01,-8.026329e-01,126702
absyaw_flyfemale_framemove,5.697092e-01,6.428744e-01,45262
absyaw_flymale_framemove,4.577131e-01,-1.600959e+00,81440
accmag_flyany_frameany,4.064755e+01,-9.564841e+00,479440
accmag_flyfemale_frameany,2.974164e+01,-9.469295e+00,239720
accmag_flymale_frameany,5.155347e+01,-8.572985e+00,239720
angle_biggest_wing_flyany_frameany,1.976220e-02,-1.142307e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.753208e-02,6.838364e-01,239730
angle_biggest_wing_flymale_frameany,1.992308e-03,-2.237952e+00,239730
angle_smallest_wing_flyany_frameany,1.514007e-02,1.553787e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.069804e-02,4.780198e+00,239730
angle_smallest_wing_flymale_frameany,-4.179007e-04,-1.327354e+00,239730
angleonclosestfly_flyany_framenearfly,-2.906701e-01,3.434848e+00,294853
angleonclosestfly_flyany_framestop_nearfly,-2.821745e-01,2.886316e+00,243464
angleonclosestfly_flyany_frametouch,-3.095920e-01,1.105511e+00,5195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.640009e-01,1.183640e+00,162653
angleonclosestfly_flyfemale_frametouch,-2.775511e-01,2.035447e+00,3429
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.173392e-01,5.659990e+00,132200
angleonclosestfly_flymale_frametouch,-3.416328e-01,-4.478540e-01,1766
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.660619e-01,6.278051e+00,479460
anglesub_flyfemale_frameany,3.094829e-01,1.228027e+01,239730
anglesub_flymale_frameany,2.226409e-01,1.273644e+00,239730
area_flyany_frameany,1.664737e+00,-2.760645e-01,479460
area_flyfemale_frameany,1.941761e+00,5.331735e-01,239730
area_flymale_frameany,1.387713e+00,-1.748563e+00,239730
area_inmost_wing_flyany_frameany,1.098236e+00,5.858564e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.199820e-01,7.359521e+00,1914
area_inmost_wing_flyfemale_frameany,1.218347e+00,6.959393e+00,239730
area_inmost_wing_flymale_frameany,9.781256e-01,3.387035e+00,239730
area_outmost_wing_flyany_frameany,1.119468e+00,4.858317e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.959126e-01,-1.708308e-02,1914
area_outmost_wing_flyfemale_frameany,1.247599e+00,5.871513e+00,239730
area_outmost_wing_flymale_frameany,9.913363e-01,2.596146e+00,239730
arena_angle_flyany_frameany,-1.217161e+00,-1.299708e+01,479460
b_mm_flyany_frameany,2.143452e-01,6.482057e-01,479460
b_mm_flyfemale_frameany,2.320690e-01,1.221282e+00,239730
b_mm_flymale_frameany,1.966214e-01,-3.720242e-01,239730
boutfreq_flyany_framebackup,2.127393e-04,-4.624811e+00,479460
boutfreq_flyany_framebodyturn,1.418262e-03,-5.335824e+00,479460
boutfreq_flyany_framecrabwalkall,4.486297e-03,-8.471463e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.147124e-04,-6.391679e+00,479460
boutfreq_flyany_framejump,8.342719e-06,-3.737667e+00,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,1.611551e-01,479460
boutfreq_flyany_framepivottail,2.210821e-03,-5.222566e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-3.462072e+00,479460
boutfreq_flyany_framestop,8.311434e-03,-4.938663e+00,479460
boutfreq_flyany_frametouch,1.476661e-03,-5.343466e+00,479460
boutfreq_flyany_framewalk,8.386518e-03,-8.348512e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.657398e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-1.170620e+00,479460
boutfreq_flyany_framewinggrooming,1.209694e-04,-4.199628e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,239720
boutfreq_flymale_framechase,4.171533e-06,-2.668198e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239720
corfrac_maj_flyany_frameany,-9.691774e-02,2.836044e+00,479440
corfrac_maj_flyany_framebackup,-1.701320e-01,4.241450e+00,369
corfrac_maj_flyany_framebodyturn,-7.105674e-01,3.655041e+00,1723
corfrac_maj_flyany_framecrabwalkall,-4.089072e-01,-8.182180e+00,14418
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.116213e-01,4.766238e-01,212
corfrac_maj_flyany_framepivottail,-6.815916e-01,1.624656e+00,4389
corfrac_maj_flyfemale_frameany,-9.000230e-02,3.144308e+00,239720
corfrac_maj_flymale_frameany,-1.038332e-01,2.026427e+00,239720
da_flyany_frameany,-7.132476e-06,1.736262e-01,479440
da_flyfemale_frameany,1.222703e-05,1.891220e+00,239720
da_flymale_frameany,-2.649198e-05,-1.755702e+00,239720
dangle2wall_flyany_framenearwall,2.343625e-02,-1.740561e+00,318970
dangle2wall_flyfemale_framenearwall,2.988762e-02,-1.935859e+00,155642
dangle2wall_flymale_framenearwall,1.698488e-02,-1.029329e+00,163328
dangle_biggest_wing_flyany_frameany,6.023463e-02,5.561949e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.073141e-02,7.735194e+00,239720
dangle_biggest_wing_flymale_frameany,2.973785e-02,2.391309e+00,239720
dangle_smallest_wing_flyany_frameany,-6.021721e-02,-5.558904e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.069656e-02,-7.712015e+00,239720
dangle_smallest_wing_flymale_frameany,-2.973785e-02,-2.377050e+00,239720
danglesub_flyany_framemove,-1.129747e-02,1.751306e+00,126682
danglesub_flyany_framenearfly,-1.687602e-02,6.847585e+00,294843
danglesub_flyfemale_framenearfly,-8.407781e-03,7.496110e+00,162650
danglesub_flymale_framenearfly,-2.534426e-02,5.616158e+00,132193
darea_flyany_frameany,1.106267e-06,4.010825e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.096195e-01,3.056580e+00,369
darea_flyany_framebodyturn,4.461091e-03,8.537053e-01,1723
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.086275e-02,-5.048036e-01,14418
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.084113e-02,6.195525e-01,212
darea_flyany_framepivottail,-2.275234e-02,1.573758e-01,4389
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.519667e-03,5.205595e+00,352758
darea_flyany_frametouch,-2.723243e-02,4.790245e+00,5195
darea_flyany_framewalk,1.875825e-02,-1.039440e+00,75094
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.586343e-02,3.422440e+01,1914
darea_flyfemale_frameany,4.455095e-05,1.964927e+00,239720
darea_flymale_frameany,-4.233841e-05,-1.738068e+00,239720
darea_inmost_wing_flyany_frameany,-7.628297e-02,-9.230188e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.481346e-01,-1.206875e+01,239720
darea_inmost_wing_flymale_frameany,-4.431317e-03,-3.676256e+00,239720
darea_outmost_wing_flyany_frameany,7.622181e-02,9.219158e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.477615e-01,1.208622e+01,239720
darea_outmost_wing_flymale_frameany,4.682088e-03,3.706409e+00,239720
db_flyany_frameany,2.232444e-06,3.188185e-01,479440
db_flyfemale_frameany,1.259299e-06,1.791047e+00,239720
db_flymale_frameany,3.205588e-06,-1.507356e+00,239720
dcenter_flyany_frameany,9.563843e+00,-4.833759e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.596673e+01,1.339183e+01,1723
dcenter_flyany_framebodyturnstart,1.568867e+01,1.332578e+01,680
dcenter_flyany_framecrabwalkallstart,1.348345e+01,5.892667e+00,2151
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.372819e+01,8.060122e+00,126702
dcenter_flyany_framenearwall,9.384365e+00,-3.469876e+00,318982
dcenter_flyany_framepivotcenter,4.492259e+00,-3.691325e+00,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.543798e+01,1.449590e+01,1060
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.689786e+00,-7.404019e+00,352758
dcenter_flyany_frametouch,2.900503e+00,-8.960343e-01,5195
dcenter_flyany_framewalk,1.651464e+01,1.269271e+01,75094
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.243740e+00,-7.724471e+00,1914
dcenter_flyfemale_frameany,8.319816e+00,-8.594177e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080787e+01,-8.248935e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.684027e-01,2.004248e-01,126682
ddcenter_flyany_framenearfly,5.150103e-02,-6.048089e+00,294843
ddcenter_flyfemale_framenearfly,2.951636e-02,-6.228388e+00,162650
ddcenter_flymale_framenearfly,7.348570e-02,-5.669840e+00,132193
ddell2nose_flyany_framenearfly,1.686378e-01,-6.830981e+00,294843
ddell2nose_flyfemale_framenearfly,1.137139e-01,-6.897647e+00,162650
ddell2nose_flymale_framenearfly,2.235617e-01,-6.609511e+00,132193
ddist2wall_flyany_framenearwall,5.716331e-03,-3.857804e+00,318970
ddist2wall_flyfemale_framenearwall,6.589889e-03,-3.309481e+00,155642
ddist2wall_flymale_framenearwall,4.842773e-03,-2.956686e+00,163328
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.008009e-01,-6.780324e+00,294843
ddnose2ell_flyfemale_framenearfly,1.015470e-01,-7.229598e+00,162650
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.000548e-01,-5.912442e+00,132193
decc_flyany_frameany,8.900117e-06,3.579399e-01,479440
decc_flyfemale_frameany,-4.252689e-06,-3.874754e-01,239720
decc_flymale_frameany,2.205292e-05,6.978844e-01,239720
dell2nose_flyany_frameany,8.648381e+00,-4.789578e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.334413e+00,-8.381161e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.962349e+00,-8.598494e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.348992e+01,2.360705e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.955205e+00,4.780259e+00,680
dist2wall_flyany_framecrabwalkall,9.548541e+00,8.053069e+00,14419
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.209027e+01,4.476873e+00,126702
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.902440e+00,3.598018e+00,1060
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.422169e+01,-8.237051e-01,352758
dist2wall_flyany_frametouch,1.122564e+01,3.947979e+00,5195
dist2wall_flyany_framewalk,1.327891e+01,5.186468e+00,75094
dist2wall_flyany_framewinggrooming,1.601386e+01,-3.345582e+00,1914
dist2wall_flyfemale_frameany,1.431550e+01,2.059076e+00,239730
dist2wall_flymale_frameany,1.266433e+01,2.271096e+00,239730
dmax_wing_angle_flyany_frameany,2.307841e-02,2.368853e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.794971e-02,4.733366e+00,239720
dmax_wing_angle_flymale_frameany,8.207114e-03,-1.813213e-01,239720
dmax_wing_area_flyany_frameany,-3.735709e-01,-5.782638e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.816585e-01,-4.230352e+00,239720
dmax_wing_area_flymale_frameany,-1.654832e-01,3.120164e+00,239720
dmin_wing_angle_flyany_frameany,-2.306099e-02,-2.362115e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.791486e-02,-4.747786e+00,239720
dmin_wing_angle_flymale_frameany,-8.207114e-03,1.978124e-01,239720
dmin_wing_area_flyany_frameany,3.735097e-01,5.740300e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.812854e-01,4.201479e+00,239720
dmin_wing_area_flymale_frameany,1.657340e-01,-3.107940e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.107848e+00,-5.038099e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.760211e+00,-9.122856e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.045549e+01,-7.767346e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.902652e+01,6.416987e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.084788e+01,1.040795e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.720515e+01,8.585860e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.858117e+01,5.683235e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.235639e+01,4.306207e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.480595e+01,8.136872e+00,239730
dnose2ell_flyany_frameany,8.738844e+00,-4.478050e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.519179e+01,1.343541e+01,1723
dnose2ell_flyany_framebodyturnstart,1.491202e+01,1.325570e+01,680
dnose2ell_flyany_framecrabwalkallstart,1.257292e+01,5.749370e+00,2151
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.525767e+00,-3.071899e+00,318982
dnose2ell_flyany_framepivotcenter,3.624120e+00,-3.739638e+00,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.473064e+01,1.435233e+01,1060
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.870873e+00,-7.170042e+00,352758
dnose2ell_flyany_frametouch,1.171722e+00,1.134339e+00,5195
dnose2ell_flyany_framewalk,1.570318e+01,1.271440e+01,75094
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.633908e+00,-7.422940e+00,1914
dnose2ell_flyfemale_frameany,7.435698e+00,-8.534561e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004199e+01,-3.700527e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.566295e+00,-4.671185e+00,479460
dnose2tail_flyany_framemove,1.371510e+01,7.986047e+00,126702
dnose2tail_flyfemale_frameany,8.266377e+00,-8.776239e+00,239730
dnose2tail_flymale_frameany,1.086621e+01,-4.817117e-01,239730
dnwingsdetected_flyany_frameany,6.324939e-05,1.455501e+00,479440
dnwingsdetected_flyfemale_frameany,1.264988e-04,6.900893e-02,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239720
dphi_flyany_framemove,5.582595e-02,1.490990e+00,126682
dphi_flyfemale_framemove,1.202213e-01,2.140745e+00,45252
dphi_flymale_framemove,-8.569411e-03,5.476347e-02,81430
dtheta_flyany_frameany,-4.344629e-03,-6.188273e-01,479440
dtheta_flyfemale_frameany,-1.115397e-02,-1.422954e+00,239720
dtheta_flymale_frameany,2.464709e-03,4.325530e-01,239720
du_cor_flyany_frameany,2.121517e+00,-7.910000e+00,479440
du_cor_flyfemale_frameany,1.148109e+00,-8.638414e+00,239720
du_cor_flymale_frameany,3.094926e+00,-6.163711e+00,239720
du_ctr_flyany_frameany,2.273981e+00,-8.044329e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.197787e+00,2.435942e+00,369
du_ctr_flyany_framebodyturn,3.824600e+00,-5.704856e+00,1723
du_ctr_flyany_framecrabwalkall,7.114442e+00,-5.949550e+00,14418
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.608317e+00,-4.257076e+00,126682
du_ctr_flyany_framenearfly,1.297311e+00,-8.680949e+00,294843
du_ctr_flyany_framenearwall,2.564862e+00,-7.962441e+00,318970
du_ctr_flyany_framenotnearfly_notnearwall,3.712078e+00,-2.750355e+00,69827
du_ctr_flyany_framepivotcenter,1.107048e-01,-1.827729e+00,212
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.650656e-02,-8.685522e+00,352758
du_ctr_flyany_frametouch,8.770655e-01,-5.740590e+00,5195
du_ctr_flyany_framewalk,1.136616e+01,-5.252606e+00,75094
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.543227e-03,-8.147296e+00,1914
du_ctr_flyfemale_frameany,1.245901e+00,-8.786025e+00,239720
du_ctr_flymale_frameany,3.302061e+00,-6.237448e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.275644e+00,-8.041852e+00,479440
du_tail_flyany_framepivottail,3.290239e-01,-1.366130e+00,4389
du_tail_flyfemale_frameany,1.246691e+00,-8.784838e+00,239720
du_tail_flymale_frameany,3.304597e+00,-6.234424e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242228e-01,-2.861681e+00,369
