field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393007e-01,-1.531024e-01,479440
a_mm_flyfemale_frameany,6.773179e-01,-5.128052e-01,236973
a_mm_flymale_frameany,6.018559e-01,2.187091e-01,240941
absangle2wall_flyany_frameattemptedcopulation,1.870008e+00,1.033283e+00,1140
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.216853e+00,4.382223e+00,564
absangle2wall_flyany_framecrabwalkall,1.287075e+00,7.384653e+00,7415
absangle2wall_flyany_framecrabwalkextreme,1.343858e+00,6.400971e+00,280
absangle2wall_flyany_framejump,1.944347e+00,5.654571e+00,205
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.482394e+00,1.224575e+01,112902
absangle2wall_flyany_framenearwall,1.521877e+00,5.310878e+00,154718
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.826738e-01,7.797828e+00,872
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711061e+00,1.789287e+00,366538
absangle2wall_flyany_frametouch,1.542841e+00,3.487456e+00,19351
absangle2wall_flyany_framewalk,1.447773e+00,7.545398e+00,67899
absangle2wall_flyany_framewinggrooming,1.678400e+00,1.672618e+00,73264
absangle2wall_flyfemale_framenearwall,1.486531e+00,3.596644e+00,77638
absangle2wall_flymale_framenearwall,1.556478e+00,6.156072e+00,76597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629537e+00,2.723366e+00,265
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434127e+00,-8.508817e-01,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.665318e+00,3.371976e+00,202040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388703e+00,-2.879457e+00,415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.732228e+00,3.216299e+00,139489
absanglefrom1to2_nose2ell_flyany_frametouch,6.356893e-01,-3.849317e+00,19351
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.912025e+00,5.133453e+00,96674
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.886511e-01,5.912521e-01,2776
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.050694e-01,-4.706368e-01,1140
absanglefrom1to2_nose2ell_flymale_framechase,3.090252e-01,1.471437e+00,13537
absanglefrom1to2_nose2ell_flymale_framenearfly,1.432866e+00,-2.381212e+00,103917
absanglefrom1to2_nose2ell_flymale_frametouch,5.120144e-01,-4.157739e+00,16141
absanglefrom1to2_nose2ell_flymale_framewingextension,3.278669e-01,-2.274974e+00,9666
absdangle2wall_flyany_framenearwall,1.229170e+00,-2.470616e+00,154714
absdangle2wall_flyfemale_framenearwall,1.333977e+00,-1.195804e+00,77636
absdangle2wall_flymale_framenearwall,1.120935e+00,-3.441656e+00,76595
absdtheta_flyany_frameany,7.927453e-01,-5.404738e+00,479420
absdtheta_flyany_framebackup,2.716293e+00,1.250132e+00,389
absdtheta_flyany_framebodyturn,6.481936e+00,3.249013e+00,1500
absdtheta_flyany_framecrabwalkall,1.882828e+00,1.663922e+00,7415
absdtheta_flyany_framecrabwalkextreme,1.688085e+00,-1.322258e+00,280
absdtheta_flyany_framemove,1.889466e+00,-1.398460e+00,112882
absdtheta_flyany_framenearfly,8.654109e-01,-4.930017e+00,202035
absdtheta_flyany_framenearwall,1.225950e+00,-2.454753e+00,154714
absdtheta_flyany_framenotnearfly_notnearwall,5.364565e-01,-2.416005e+00,190411
absdtheta_flyany_framepivotcenter,4.990306e+00,-2.748451e+00,334
absdtheta_flyany_framepivottail,6.059667e+00,3.401284e+00,3665
absdtheta_flyany_framerighting,6.319208e+00,-5.228894e+00,296
absdtheta_flyany_framestop,4.394484e-01,1.855472e+00,366538
absdtheta_flyany_frametouch,1.405481e+00,-2.985534e+00,19351
absdtheta_flyany_framewalk,1.696278e+00,4.919763e-01,67898
absdtheta_flyany_framewingextension,1.169925e+00,-5.091484e-01,9818
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.818887e-01,-3.456598e+00,73264
absdtheta_flyfemale_frameany,8.029065e-01,-4.526066e+00,236963
absdtheta_flymale_frameany,7.770449e-01,-5.678336e+00,240931
absdtheta_flymale_framechase,2.063203e+00,1.582393e+00,13537
absdv_cor_flyany_frameany,6.151383e-01,-6.607718e+00,479420
absdv_cor_flyany_frameattemptedcopulation,4.875823e-01,-1.517623e+00,1140
absdv_cor_flyany_framebackup,1.777307e+00,4.617015e+00,389
absdv_cor_flyany_framebodyturn,2.881301e+00,-3.911777e-01,1500
absdv_cor_flyany_framecrabwalkall,5.459660e+00,-4.461028e-01,7415
absdv_cor_flyany_framecrabwalkextreme,4.875640e+00,6.861730e-01,280
absdv_cor_flyany_framejump,1.975757e+01,3.177067e+00,205
absdv_cor_flyany_framemove,2.229225e+00,-3.613922e+00,112882
absdv_cor_flyany_framenearfly,6.726108e-01,-5.658055e+00,202035
absdv_cor_flyany_framenearwall,1.250355e+00,-4.219328e+00,154714
absdv_cor_flyany_framenotnearfly_notnearwall,2.509564e-01,-2.692587e+00,190411
absdv_cor_flyany_framepivotcenter,7.197612e-02,1.409281e-01,334
absdv_cor_flyany_framepivottail,2.631814e+00,8.217510e-01,3665
absdv_cor_flyany_framerighting,5.422028e+00,-1.560836e+00,296
absdv_cor_flyany_framestop,9.310212e-02,-4.371141e+00,366538
absdv_cor_flyany_frametouch,1.189790e+00,-4.234521e+00,19351
absdv_cor_flyany_framewalk,2.892377e+00,-2.792801e+00,67898
absdv_cor_flyany_framewingextension,1.045013e+00,8.529616e-01,9818
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037269e-01,-2.319817e+00,73264
absdv_cor_flyfemale_frameany,7.235076e-01,-4.624494e+00,236963
absdv_cor_flymale_frameany,5.002741e-01,-7.660397e+00,240931
absdv_cor_flymale_framechase,2.847814e+00,2.800778e+00,13537
absphidiff_nose2ell_flyany_framenearfly,1.406329e+00,-5.153377e+00,202035
absphidiff_nose2ell_flyany_frametouch,1.422226e+00,-5.308964e+00,19351
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.409374e+00,-5.588883e+00,96672
absphidiff_nose2ell_flyfemale_frametouch,1.462851e+00,-5.766094e+00,2776
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.349958e-01,-6.068870e-01,13537
absphidiff_nose2ell_flymale_framenearfly,1.406632e+00,-4.575790e+00,103914
absphidiff_nose2ell_flymale_frametouch,1.393252e+00,-3.336827e+00,16141
absphidiff_nose2ell_flymale_framewingextension,1.130673e+00,-1.259470e+00,9666
abssmoothdtheta_flyany_frameany,5.227043e-01,-6.018200e+00,479420
abssmoothdtheta_flyfemale_frameany,5.763618e-01,-4.847341e+00,236963
abssmoothdtheta_flymale_frameany,4.654022e-01,-6.483512e+00,240931
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.311721e+00,-6.664876e+00,625
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.336910e+00,-4.615516e+00,202040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.387780e+00,-4.783602e+00,415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.421705e+00,-2.423560e+00,139489
absthetadiff_nose2ell_flyany_frametouch,1.485308e+00,-4.263994e+00,19351
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.301208e+00,-5.767892e+00,96674
absthetadiff_nose2ell_flyfemale_frametouch,1.783151e+00,-8.359517e-01,2776
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.090514e-01,4.865624e-01,1140
absthetadiff_nose2ell_flymale_framechase,4.362537e-01,1.996634e+00,13537
absthetadiff_nose2ell_flymale_framenearfly,1.374463e+00,-3.427787e+00,103917
absthetadiff_nose2ell_flymale_frametouch,1.250269e+00,-3.772414e+00,16141
absthetadiff_nose2ell_flymale_framewingextension,5.977665e-01,-1.721160e+00,9666
absyaw_flyany_framemove,4.879152e-01,-3.485449e+00,112902
absyaw_flyfemale_framemove,4.635367e-01,-5.825740e+00,63928
absyaw_flymale_framemove,5.130882e-01,-1.458087e+00,47976
accmag_flyany_frameany,5.490646e+01,-5.273234e+00,479420
accmag_flyfemale_frameany,5.799400e+01,-4.235970e+00,236963
accmag_flymale_frameany,5.117538e+01,-5.989806e+00,240931
angle_biggest_wing_flyany_frameany,1.666837e-01,1.437650e+01,479440
angle_biggest_wing_flyany_framewingextension,7.910652e-01,2.004339e+00,9818
angle_biggest_wing_flyfemale_frameany,1.323697e-01,9.945369e+00,236973
angle_biggest_wing_flymale_frameany,2.009056e-01,1.363451e+01,240941
angle_smallest_wing_flyany_frameany,5.635214e-02,9.517295e+00,479440
angle_smallest_wing_flyany_framewingextension,5.507742e-02,-1.308499e+00,9818
angle_smallest_wing_flyfemale_frameany,4.538327e-02,7.030633e+00,236973
angle_smallest_wing_flymale_frameany,6.737501e-02,8.149391e+00,240941
angleonclosestfly_flyany_framenearfly,-5.285555e-01,-5.107970e+00,202040
angleonclosestfly_flyany_framestop_nearfly,-4.524567e-01,-2.376293e+00,139489
angleonclosestfly_flyany_frametouch,-1.634555e-01,4.379934e+00,19351
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.045558e-01,-4.751597e+00,96674
angleonclosestfly_flyfemale_frametouch,-2.141891e-01,2.466055e+00,2776
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.004443e-02,3.470941e-02,1140
angleonclosestfly_flymale_framechase,-1.465637e-01,-5.959108e+00,13537
angleonclosestfly_flymale_framenearfly,-3.539298e-01,-7.708884e-01,103917
angleonclosestfly_flymale_frametouch,-9.707812e-02,3.605912e+00,16141
angleonclosestfly_flymale_framewingextension,7.637425e-03,4.299960e-01,9666
anglesub_flyany_frameany,2.275579e-01,3.141301e+00,479440
anglesub_flyfemale_frameany,1.836865e-01,-5.279088e-01,236973
anglesub_flymale_frameany,2.683799e-01,4.317417e+00,240941
area_flyany_frameany,1.821555e+00,-3.387168e-01,479440
area_flyfemale_frameany,2.010432e+00,-1.080275e+00,236973
area_flymale_frameany,1.635695e+00,6.734613e-01,240941
area_inmost_wing_flyany_frameany,7.791310e-01,-2.294848e+00,479440
area_inmost_wing_flyany_framewingextension,6.764008e-01,1.297663e+00,9818
area_inmost_wing_flyany_framewinggrooming,4.136248e-01,2.204934e+00,73264
area_inmost_wing_flyfemale_frameany,8.420704e-01,-1.565262e+00,236973
area_inmost_wing_flymale_frameany,7.166091e-01,-2.808508e+00,240941
area_outmost_wing_flyany_frameany,9.558530e-01,1.331363e+00,479440
area_outmost_wing_flyany_framewingextension,1.308124e+00,2.188302e+00,9818
area_outmost_wing_flyany_framewinggrooming,7.793322e-01,-1.987907e+00,73264
area_outmost_wing_flyfemale_frameany,1.006206e+00,7.574620e-01,236973
area_outmost_wing_flymale_frameany,9.063322e-01,1.779696e+00,240941
arena_angle_flyany_frameany,7.068445e-01,7.571060e+00,479440
b_mm_flyany_frameany,2.261786e-01,-3.168828e-01,479440
b_mm_flyfemale_frameany,2.362204e-01,-1.448654e+00,236973
b_mm_flymale_frameany,2.163078e-01,9.981733e-01,240941
boutfreq_flyany_framebackup,1.877190e-04,-5.875537e+00,479440
boutfreq_flyany_framebodyturn,1.176372e-03,-5.655389e+00,479440
boutfreq_flyany_framecrabwalkall,2.381946e-03,-8.520552e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.272318e-04,-3.847747e+00,479440
boutfreq_flyany_framejump,2.023194e-04,-2.121206e+00,479440
boutfreq_flyany_framepivotcenter,2.231770e-04,-4.937110e-01,479440
boutfreq_flyany_framepivottail,1.820874e-03,-7.059614e+00,479440
boutfreq_flyany_framerighting,9.385950e-05,-1.195354e+00,479440
boutfreq_flyany_framestop,9.748874e-03,-3.682208e+00,479440
boutfreq_flyany_frametouch,3.533289e-03,-5.359704e-01,479440
boutfreq_flyany_framewalk,6.578508e-03,-7.660118e+00,479440
boutfreq_flyany_framewingextension,9.573669e-04,5.635126e+00,479440
boutfreq_flyany_framewingflick,3.045219e-04,3.426093e+00,479440
boutfreq_flyany_framewinggrooming,4.849408e-03,1.441201e+01,479440
boutfreq_flymale_frameattemptedcopulation,1.701732e-04,4.837009e+00,240931
boutfreq_flymale_framechase,2.631459e-03,3.616612e+00,240931
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,240931
corfrac_maj_flyany_frameany,1.374618e-01,1.489532e+01,479420
corfrac_maj_flyany_framebackup,-1.437975e-01,6.347123e+00,389
corfrac_maj_flyany_framebodyturn,-6.723286e-01,8.019187e+00,1500
corfrac_maj_flyany_framecrabwalkall,-2.586727e-01,4.368522e+00,7415
corfrac_maj_flyany_framecrabwalkextreme,-3.893427e-02,1.277172e+01,280
corfrac_maj_flyany_framepivotcenter,7.721177e-03,5.775549e+00,334
corfrac_maj_flyany_framepivottail,-6.231122e-01,6.952826e+00,3665
corfrac_maj_flyfemale_frameany,9.689142e-02,1.080392e+01,236963
corfrac_maj_flymale_frameany,1.781826e-01,1.745043e+01,240931
da_flyany_frameany,-2.643694e-05,-2.396354e+00,479420
da_flyfemale_frameany,-1.043746e-04,-1.161560e+00,236963
da_flymale_frameany,6.671689e-05,8.614523e-01,240931
dangle2wall_flyany_framenearwall,9.870720e-02,8.421810e+00,154714
dangle2wall_flyfemale_framenearwall,1.126229e-01,6.729817e+00,77636
dangle2wall_flymale_framenearwall,8.310222e-02,8.276775e+00,76595
dangle_biggest_wing_flyany_frameany,-8.995906e-03,6.152337e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.324569e-02,2.250411e+00,236963
dangle_biggest_wing_flymale_frameany,-3.079802e-02,-8.825914e-01,240931
dangle_smallest_wing_flyany_frameany,8.891082e-03,-6.218806e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.286081e-02,-2.230269e+00,236963
dangle_smallest_wing_flymale_frameany,3.031701e-02,8.734297e-01,240931
danglesub_flyany_framemove,-2.101033e-02,-9.225097e-01,112882
danglesub_flyany_framenearfly,-2.014508e-02,5.443578e+00,202035
danglesub_flyfemale_framenearfly,-2.515692e-02,4.737935e+00,96672
danglesub_flymale_framenearfly,-1.576053e-02,5.530305e+00,103914
darea_flyany_frameany,-9.758020e-05,-2.449662e+00,479420
darea_flyany_frameattemptedcopulation,-2.087870e-01,4.289553e-01,1140
darea_flyany_framebackup,-1.937272e-01,3.948877e-02,389
darea_flyany_framebodyturn,-6.658026e-02,-4.056658e-01,1500
darea_flyany_framechase,-2.490668e-02,-1.725986e+00,14091
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.370353e-02,-1.528871e-01,7415
darea_flyany_framecrabwalkextreme,7.048326e-02,4.529482e+00,280
darea_flyany_framejump,-7.107918e-01,-4.771529e+00,205
darea_flyany_framepivotcenter,-1.732434e-02,-6.943536e-01,334
darea_flyany_framepivottail,-1.267636e-01,-1.868420e+00,3665
darea_flyany_framerighting,-3.087750e-01,-3.550427e+00,296
darea_flyany_framestop,-2.054103e-03,3.772430e+00,366538
darea_flyany_frametouch,-5.219656e-02,2.341468e+00,19351
darea_flyany_framewalk,2.977478e-02,-1.420406e-01,67898
darea_flyany_framewingextension,-4.627956e-02,1.166189e-01,9818
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.602888e-02,-2.974473e+00,73264
darea_flyfemale_frameany,-4.327769e-04,-7.507834e-01,236963
darea_flymale_frameany,3.045353e-04,3.704779e-01,240931
darea_inmost_wing_flyany_frameany,1.004768e-01,3.279469e-01,479420
darea_inmost_wing_flyfemale_frameany,7.918291e-02,-1.071397e+00,236963
darea_inmost_wing_flymale_frameany,1.211258e-01,1.654597e+00,240931
darea_outmost_wing_flyany_frameany,-9.992082e-02,-3.017666e-01,479420
darea_outmost_wing_flyany_framewingextension,-7.603766e-02,9.818505e-01,9818
darea_outmost_wing_flyfemale_frameany,-7.744332e-02,1.123395e+00,236963
darea_outmost_wing_flymale_frameany,-1.221471e-01,-1.678628e+00,240931
db_flyany_frameany,-2.986646e-06,-1.148145e+00,479420
db_flyfemale_frameany,-1.652028e-05,-1.759375e-01,236963
db_flymale_frameany,1.374212e-05,-2.709570e-01,240931
dcenter_flyany_frameany,1.001678e+01,-3.863451e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.221353e+01,1.868805e+00,1500
dcenter_flyany_framebodyturnstart,1.203237e+01,1.711432e+00,564
dcenter_flyany_framecrabwalkallstart,1.051370e+01,-2.589018e+00,1142
dcenter_flyany_framecrabwalkextreme,5.771235e+00,-5.443474e+00,280
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.018241e+01,-3.576463e+00,112902
dcenter_flyany_framenearwall,1.083794e+01,8.182967e-01,154718
dcenter_flyany_framepivotcenter,6.273046e+00,-3.410163e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145203e+01,2.383724e+00,872
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.998552e+00,-2.778861e+00,366538
dcenter_flyany_frametouch,2.907195e+00,-9.033954e-01,19351
dcenter_flyany_framewalk,1.183023e+01,-1.250748e+00,67899
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.049739e+01,-4.330290e+00,73264
dcenter_flyfemale_frameany,9.954395e+00,-3.642973e+00,236973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.011494e+01,-3.297139e+00,240941
dcenter_flymale_framewingextension,3.245891e+00,-1.820116e+00,9666
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.482491e-01,3.297038e+00,112882
ddcenter_flyany_framenearfly,1.002912e-01,-4.072552e+00,202035
ddcenter_flyfemale_framenearfly,1.113342e-01,-3.654300e+00,96672
ddcenter_flymale_framenearfly,9.000256e-02,-4.315495e+00,103914
ddell2nose_flyany_framenearfly,3.110180e-01,-4.657364e+00,202035
ddell2nose_flyfemale_framenearfly,3.070249e-01,-4.333664e+00,96672
ddell2nose_flymale_framenearfly,3.167669e-01,-4.876222e+00,103914
ddist2wall_flyany_framenearwall,2.851829e-02,2.666944e+00,154714
ddist2wall_flyfemale_framenearwall,3.109590e-02,2.462707e+00,77636
ddist2wall_flymale_framenearwall,2.125979e-02,1.060968e+00,76595
ddnose2ell_flyany_frameattemptedcopulation,3.930044e-01,-1.614171e-01,1140
ddnose2ell_flyany_framenearfly,2.772674e-01,-4.924542e+00,202035
ddnose2ell_flyfemale_framenearfly,3.367395e-01,-4.283237e+00,96672
ddnose2ell_flymale_framechase,1.269577e-02,2.770959e+00,13537
ddnose2ell_flymale_framenearfly,2.213113e-01,-5.206360e+00,103914
decc_flyany_frameany,9.647032e-06,9.459267e-01,479420
decc_flyfemale_frameany,4.613768e-05,2.411839e+00,236963
decc_flymale_frameany,-2.849187e-05,-2.370833e+00,240931
dell2nose_flyany_frameany,9.081547e+00,-3.895030e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.789308e+00,-4.106776e+00,236973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.405526e+00,-2.968496e+00,240941
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.162420e+01,1.056667e+01,479440
dist2wall_flyany_frameattemptedcopulation,2.840017e+01,6.006143e+00,1140
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.195987e+01,9.011975e+00,564
dist2wall_flyany_framecrabwalkall,1.258601e+01,1.680742e+01,7415
dist2wall_flyany_framecrabwalkextreme,1.764584e+01,1.888358e+01,280
dist2wall_flyany_framejump,2.433591e+01,5.238632e+00,205
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.657845e+01,1.276173e+01,112902
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.824773e+00,8.773802e+00,872
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.312191e+01,5.740737e+00,366538
dist2wall_flyany_frametouch,2.135407e+01,2.025954e+01,19351
dist2wall_flyany_framewalk,1.555605e+01,9.458048e+00,67899
dist2wall_flyany_framewinggrooming,2.546005e+01,3.297971e+00,73264
dist2wall_flyfemale_frameany,2.139822e+01,9.165771e+00,236973
dist2wall_flymale_frameany,2.185465e+01,1.051216e+01,240941
dmax_wing_angle_flyany_frameany,1.438085e-03,-4.790289e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.489122e-01,1.554271e+00,9818
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.155547e-02,2.765525e+00,236963
dmax_wing_angle_flymale_frameany,-1.848082e-02,-2.304856e+00,240931
dmax_wing_area_flyany_frameany,-6.147932e-01,-7.960339e+00,479420
dmax_wing_area_flyany_framewingextension,-1.067672e-01,1.234511e+00,9818
dmax_wing_area_flyfemale_frameany,-5.500022e-01,-5.091286e+00,236963
dmax_wing_area_flymale_frameany,-6.800991e-01,-7.743473e+00,240931
dmin_wing_angle_flyany_frameany,-1.542909e-03,4.674738e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.861217e-01,6.309126e-01,9818
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.117059e-02,-2.747500e+00,236963
dmin_wing_angle_flymale_frameany,1.799980e-02,2.293324e+00,240931
dmin_wing_area_flyany_frameany,6.153492e-01,7.972081e+00,479420
dmin_wing_area_flyany_framewingextension,5.564761e-01,1.236412e-01,9818
dmin_wing_area_flyfemale_frameany,5.517418e-01,5.103008e+00,236963
dmin_wing_area_flymale_frameany,6.790778e-01,7.732361e+00,240931
dnose2ell_angle_30tomin30_flyany_frameany,9.598056e+00,-3.892423e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.624334e+00,-3.509314e+00,236973
dnose2ell_angle_30tomin30_flymale_frameany,9.611236e+00,-3.429801e+00,240941
dnose2ell_angle_min20to20_flyany_frameany,4.231114e+01,-2.054457e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.642717e+01,3.453468e+00,236973
dnose2ell_angle_min20to20_flymale_frameany,3.847574e+01,-3.020391e+00,240941
dnose2ell_angle_min30to30_flyany_frameany,3.406654e+01,-1.711602e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.723634e+01,3.388651e+00,236973
dnose2ell_angle_min30to30_flymale_frameany,3.111861e+01,-2.926467e+00,240941
dnose2ell_flyany_frameany,9.151654e+00,-3.684463e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.479710e-01,-4.230328e-01,1140
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.148089e+01,2.229989e+00,1500
dnose2ell_flyany_framebodyturnstart,1.128513e+01,1.990618e+00,564
dnose2ell_flyany_framecrabwalkallstart,9.636297e+00,-2.463907e+00,1142
dnose2ell_flyany_framecrabwalkextreme,4.449101e+00,-5.667050e+00,280
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.899732e+00,7.799127e-01,154718
dnose2ell_flyany_framepivotcenter,5.332629e+00,-3.479885e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.065275e+01,2.365377e+00,872
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.178130e+00,-2.594261e+00,366538
dnose2ell_flyany_frametouch,9.991393e-01,-3.443001e+00,19351
dnose2ell_flyany_framewalk,1.087157e+01,-1.423491e+00,67899
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.761550e+00,-4.146133e+00,73264
dnose2ell_flyfemale_frameany,9.226551e+00,-3.141145e+00,236973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.120160e+00,-3.383107e+00,240941
dnose2ell_flymale_framechase,1.440406e+00,-2.272235e+00,13537
dnose2ell_flymale_framewingextension,9.133129e-01,-1.913447e+00,9666
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004571e+01,-3.718568e+00,479440
dnose2tail_flyany_framemove,1.016854e+01,-3.566213e+00,112902
dnose2tail_flyfemale_frameany,1.028160e+01,-2.701585e+00,236973
dnose2tail_flymale_frameany,9.858233e+00,-3.730460e+00,240941
dnwingsdetected_flyany_frameany,-1.265096e-04,-1.531889e+00,479420
dnwingsdetected_flyfemale_frameany,3.839283e-04,9.548998e-02,236963
dnwingsdetected_flymale_frameany,-2.517368e-04,5.169768e-01,240931
dphi_flyany_framemove,-1.867986e-02,-4.506005e-01,112882
dphi_flyfemale_framemove,-3.018245e-02,-6.961016e-01,63918
dphi_flymale_framemove,-1.167226e-02,-7.035324e-02,47966
dtheta_flyany_frameany,-2.819065e-03,-2.111775e-01,479420
dtheta_flyfemale_frameany,-2.396608e-03,-2.449673e-01,236963
dtheta_flymale_frameany,-5.478658e-03,-2.981660e-01,240931
du_cor_flyany_frameany,2.599330e+00,-4.215499e+00,479420
du_cor_flyfemale_frameany,3.035354e+00,-2.939058e+00,236963
du_cor_flymale_frameany,2.124584e+00,-4.811606e+00,240931
du_ctr_flyany_frameany,2.789380e+00,-4.265474e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.834674e-01,-8.780697e-01,1140
du_ctr_flyany_framebackup,-1.016737e+01,-5.040741e+00,389
du_ctr_flyany_framebodyturn,5.635340e+00,9.355292e-01,1500
du_ctr_flyany_framecrabwalkall,9.976219e+00,-1.323779e+00,7415
du_ctr_flyany_framecrabwalkextreme,1.054480e+00,3.955387e-01,280
du_ctr_flyany_framejump,2.380129e+01,-2.995789e+00,205
du_ctr_flyany_framemove,1.051682e+01,2.979794e-01,112882
du_ctr_flyany_framenearfly,2.994553e+00,-3.507050e+00,202035
du_ctr_flyany_framenearwall,5.429608e+00,-1.560957e+00,154714
du_ctr_flyany_framenotnearfly_notnearwall,1.342130e+00,-2.098899e+00,190411
du_ctr_flyany_framepivotcenter,7.630955e-01,2.005848e+00,334
