field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417022e-01,1.985903e-01,479460
a_mm_flyfemale_frameany,6.807221e-01,-1.208839e-01,238266
a_mm_flymale_frameany,6.030390e-01,4.483589e-01,239957
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.384405e+00,1.023558e+01,828
absangle2wall_flyany_framecrabwalkall,1.292632e+00,7.791138e+00,18505
absangle2wall_flyany_framecrabwalkextreme,1.233524e+00,4.594711e+00,640
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407087e+00,7.208888e+00,325648
absangle2wall_flyany_framenearwall,1.321890e+00,-1.974485e+00,274207
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.526326e-01,-3.993072e+00,1301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592820e+00,-1.076327e+00,153812
absangle2wall_flyany_frametouch,1.531601e+00,3.062244e+00,4770
absangle2wall_flyany_framewalk,1.406965e+00,4.613880e+00,95586
absangle2wall_flyany_framewinggrooming,1.658320e+00,1.374108e+00,18064
absangle2wall_flyfemale_framenearwall,1.332489e+00,-1.727431e+00,120233
absangle2wall_flymale_framenearwall,1.309712e+00,-1.980110e+00,153415
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489342e+00,-2.312749e-02,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620321e+00,3.662319e+00,1389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499776e+00,-3.461346e+00,195211
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.737119e+00,7.129814e+00,545
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.351558e+00,-4.770589e+00,66771
absanglefrom1to2_nose2ell_flyany_frametouch,7.223988e-01,-5.965310e-01,4770
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498348e+00,-1.877126e+00,110704
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.666225e-01,-4.588458e+00,2339
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502445e+00,-1.011844e+00,84334
absanglefrom1to2_nose2ell_flymale_frametouch,7.768281e-01,1.403742e+00,2431
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.309117e+00,-1.612273e+00,274197
absdangle2wall_flyfemale_framenearwall,9.558994e-01,-4.732269e+00,120229
absdangle2wall_flymale_framenearwall,1.660176e+00,1.733769e+00,153409
absdtheta_flyany_frameany,1.128930e+00,-1.708946e+00,479440
absdtheta_flyany_framebackup,1.910262e+00,-4.146255e+00,841
absdtheta_flyany_framebodyturn,4.267769e+00,-5.195767e+00,2050
absdtheta_flyany_framecrabwalkall,1.465400e+00,-2.620998e+00,18505
absdtheta_flyany_framecrabwalkextreme,1.440460e+00,-3.768255e+00,640
absdtheta_flyany_framemove,1.415925e+00,-6.141991e+00,325628
absdtheta_flyany_framenearfly,1.234364e+00,-1.331036e+00,195200
absdtheta_flyany_framenearwall,1.314452e+00,-1.495804e+00,274197
absdtheta_flyany_framenotnearfly_notnearwall,8.535937e-01,1.070725e+00,135150
absdtheta_flyany_framepivotcenter,5.810585e+00,-6.851464e-01,268
absdtheta_flyany_framepivottail,4.165408e+00,-4.476180e+00,4507
absdtheta_flyany_framerighting,7.189747e+00,-3.526197e+00,1338
absdtheta_flyany_framestop,4.365430e-01,1.748554e+00,153812
absdtheta_flyany_frametouch,1.787214e+00,1.132206e+00,4770
absdtheta_flyany_framewalk,1.330967e+00,-3.340638e+00,95585
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.552315e-01,-4.037706e-01,18064
absdtheta_flyfemale_frameany,7.682048e-01,-4.753742e+00,238256
absdtheta_flymale_frameany,1.486842e+00,1.843872e+00,239947
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.169977e+00,-2.903571e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352998e+00,-1.644138e-01,841
absdv_cor_flyany_framebodyturn,2.145162e+00,-3.169871e+00,2050
absdv_cor_flyany_framecrabwalkall,3.565424e+00,-6.470765e+00,18505
absdv_cor_flyany_framecrabwalkextreme,4.157247e+00,-2.717317e+00,640
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.514411e+00,-7.828207e+00,325628
absdv_cor_flyany_framenearfly,1.167637e+00,-2.401209e+00,195200
absdv_cor_flyany_framenearwall,1.381007e+00,-3.341782e+00,274197
absdv_cor_flyany_framenotnearfly_notnearwall,8.867251e-01,2.025512e+00,135150
absdv_cor_flyany_framepivotcenter,4.688251e-02,-1.885679e-01,268
absdv_cor_flyany_framepivottail,1.988288e+00,-1.904064e+00,4507
absdv_cor_flyany_framerighting,5.493133e+00,-1.501497e+00,1338
absdv_cor_flyany_framestop,2.273296e-01,9.911358e+00,153812
absdv_cor_flyany_frametouch,1.388900e+00,-2.783131e+00,4770
absdv_cor_flyany_framewalk,2.071462e+00,-7.002640e+00,95585
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.509109e-01,1.433175e+01,18064
absdv_cor_flyfemale_frameany,6.854598e-01,-4.760535e+00,238256
absdv_cor_flymale_frameany,1.651529e+00,-6.705601e-01,239947
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.478578e+00,-3.435298e+00,195200
absphidiff_nose2ell_flyany_frametouch,1.467537e+00,-3.828064e+00,4770
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.490197e+00,-3.504097e+00,110697
absphidiff_nose2ell_flyfemale_frametouch,1.540643e+00,-2.842082e+00,2339
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.465357e+00,-3.326353e+00,84330
absphidiff_nose2ell_flymale_frametouch,1.395531e+00,-3.243247e+00,2431
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.638794e-01,-1.565627e+00,479440
abssmoothdtheta_flyfemale_frameany,5.700421e-01,-4.814182e+00,238256
abssmoothdtheta_flymale_frameany,1.156248e+00,2.138077e+00,239947
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389123e+00,-5.278099e+00,1389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.414459e+00,-3.326171e+00,195211
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.229360e+00,-8.678323e+00,545
absthetadiff_nose2ell_flyany_framestop_nearfly,1.457627e+00,-1.777860e+00,66771
absthetadiff_nose2ell_flyany_frametouch,1.579577e+00,-2.846304e+00,4770
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.425865e+00,-3.590275e+00,110704
absthetadiff_nose2ell_flyfemale_frametouch,1.664171e+00,-3.252758e+00,2339
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.400908e+00,-3.027074e+00,84334
absthetadiff_nose2ell_flymale_frametouch,1.496832e+00,-1.804055e+00,2431
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.847467e-01,-2.427490e-01,325648
absyaw_flyfemale_framemove,7.159760e-01,4.155040e+00,114390
absyaw_flymale_framemove,4.547667e-01,-2.980778e+00,210382
accmag_flyany_frameany,9.999142e+01,6.916132e-03,479440
accmag_flyfemale_frameany,6.680883e+01,-3.234174e+00,238256
accmag_flymale_frameany,1.329148e+02,3.819383e+00,239947
angle_biggest_wing_flyany_frameany,3.323629e-01,3.306369e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.609833e-01,1.298593e+01,238266
angle_biggest_wing_flymale_frameany,5.016341e-01,3.886546e+01,239957
angle_smallest_wing_flyany_frameany,2.331075e-01,4.810642e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.275620e-02,1.691372e+01,238266
angle_smallest_wing_flymale_frameany,3.720146e-01,5.443533e+01,239957
angleonclosestfly_flyany_framenearfly,-3.050090e-01,1.392206e+00,195211
angleonclosestfly_flyany_framestop_nearfly,-3.248719e-01,4.970282e-01,66771
angleonclosestfly_flyany_frametouch,-2.708273e-01,1.426427e+00,4770
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.829741e-01,1.259809e+00,110704
angleonclosestfly_flyfemale_frametouch,-2.279144e-01,2.248355e+00,2339
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.311988e-01,1.503189e-01,84334
angleonclosestfly_flymale_frametouch,-3.134132e-01,-2.646400e-01,2431
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.247665e-01,2.834507e+00,479460
anglesub_flyfemale_frameany,2.536579e-01,6.277256e+00,238266
anglesub_flymale_frameany,1.966506e-01,1.855858e-01,239957
area_flyany_frameany,1.831346e+00,-9.720376e-02,479460
area_flyfemale_frameany,2.036065e+00,-6.106213e-01,238266
area_flymale_frameany,1.627944e+00,5.171980e-01,239957
area_inmost_wing_flyany_frameany,9.313789e-01,2.525234e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.320753e-01,3.481025e+00,18064
area_inmost_wing_flyfemale_frameany,9.692945e-01,1.855755e+00,238266
area_inmost_wing_flymale_frameany,8.942339e-01,2.854653e+00,239957
area_outmost_wing_flyany_frameany,1.111990e+00,6.366849e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.637699e-01,5.072420e+00,18064
area_outmost_wing_flyfemale_frameany,1.147609e+00,4.544612e+00,238266
area_outmost_wing_flymale_frameany,1.076561e+00,7.449927e+00,239957
arena_angle_flyany_frameany,-5.901408e-01,-6.791280e+00,479460
b_mm_flyany_frameany,2.263688e-01,-2.418302e-01,479460
b_mm_flyfemale_frameany,2.379817e-01,-9.589477e-01,238266
b_mm_flymale_frameany,2.147879e-01,5.243681e-01,239957
boutfreq_flyany_framebackup,4.213073e-04,-4.571951e+00,479460
boutfreq_flyany_framebodyturn,1.726943e-03,-4.504188e+00,479460
boutfreq_flyany_framecrabwalkall,6.759688e-03,-3.862868e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.359071e-04,-1.677812e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-2.683111e+00,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,-9.902568e-01,479460
boutfreq_flyany_framepivottail,2.713469e-03,-5.967318e+00,479460
boutfreq_flyany_framerighting,1.397405e-04,-6.351545e-01,479460
boutfreq_flyany_framestop,2.621074e-02,1.212966e+01,479460
boutfreq_flyany_frametouch,2.415217e-03,-2.229249e+00,479460
boutfreq_flyany_framewalk,1.804947e-02,-7.229100e-02,479460
boutfreq_flyany_framewingextension,8.551287e-05,-2.553883e-01,479460
boutfreq_flyany_framewingflick,1.668544e-04,1.411567e+00,479460
boutfreq_flyany_framewinggrooming,1.560088e-03,-2.209127e-02,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,239947
boutfreq_flymale_framechase,1.458655e-04,-8.700905e-01,239947
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,239947
corfrac_maj_flyany_frameany,-1.368616e-01,-2.759163e+00,479440
corfrac_maj_flyany_framebackup,-1.412511e-01,6.455882e+00,841
corfrac_maj_flyany_framebodyturn,-7.600240e-01,-1.354865e+00,2050
corfrac_maj_flyany_framecrabwalkall,-3.566065e-01,-3.069710e+00,18505
corfrac_maj_flyany_framecrabwalkextreme,-6.110964e-01,-1.456344e+00,640
corfrac_maj_flyany_framepivotcenter,-1.395644e-01,-1.608882e+00,268
corfrac_maj_flyany_framepivottail,-7.343665e-01,-5.713708e+00,4507
corfrac_maj_flyfemale_frameany,-1.456703e-01,-2.576453e+00,238256
corfrac_maj_flymale_frameany,-1.288292e-01,-2.553135e+00,239947
da_flyany_frameany,-1.206816e-06,1.127075e+00,479440
da_flyfemale_frameany,-1.985994e-05,1.067003e+00,238256
da_flymale_frameany,2.368435e-05,-3.766289e-01,239947
dangle2wall_flyany_framenearwall,1.218541e-01,1.090739e+01,274197
dangle2wall_flyfemale_framenearwall,8.258366e-02,4.341351e+00,120229
dangle2wall_flymale_framenearwall,1.603461e-01,1.734440e+01,153409
dangle_biggest_wing_flyany_frameany,-2.209406e-01,-1.898452e+01,479440
dangle_biggest_wing_flyfemale_frameany,-5.318425e-02,-3.605263e+00,238256
dangle_biggest_wing_flymale_frameany,-3.867288e-01,-2.681364e+01,239947
dangle_smallest_wing_flyany_frameany,2.208830e-01,1.898555e+01,479440
dangle_smallest_wing_flyfemale_frameany,5.348764e-02,3.600924e+00,238256
dangle_smallest_wing_flymale_frameany,3.862150e-01,2.677702e+01,239947
danglesub_flyany_framemove,-8.788955e-03,3.218963e+00,325628
danglesub_flyany_framenearfly,-5.164050e-02,2.854414e+00,195200
danglesub_flyfemale_framenearfly,-2.090475e-02,4.992525e+00,110697
danglesub_flymale_framenearfly,-8.190465e-02,6.916894e-01,84330
darea_flyany_frameany,2.224035e-06,1.105434e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.107978e-02,8.019315e+00,841
darea_flyany_framebodyturn,1.172189e-01,5.428987e+00,2050
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.282662e-02,-8.593010e-02,18505
darea_flyany_framecrabwalkextreme,-5.621214e-02,-9.383743e-01,640
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.763631e-01,2.402929e+00,268
darea_flyany_framepivottail,6.651911e-02,4.593807e+00,4507
darea_flyany_framerighting,1.136239e-01,1.156466e+00,1338
darea_flyany_framestop,-1.702834e-02,-1.244922e+00,153812
darea_flyany_frametouch,-1.454390e-01,-4.525736e+00,4770
darea_flyany_framewalk,3.893536e-02,1.795689e+00,95585
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.573498e-02,-1.814558e+01,18064
darea_flyfemale_frameany,-1.111817e-04,9.856442e-01,238256
darea_flymale_frameany,2.984713e-04,3.907730e-01,239947
darea_inmost_wing_flyany_frameany,3.915344e-01,1.687076e+01,479440
darea_inmost_wing_flyfemale_frameany,2.599930e-01,7.680170e+00,238256
darea_inmost_wing_flymale_frameany,5.194272e-01,2.094164e+01,239947
darea_outmost_wing_flyany_frameany,-3.915898e-01,-1.687599e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.593784e-01,-7.730104e+00,238256
darea_outmost_wing_flymale_frameany,-5.205197e-01,-2.098325e+01,239947
db_flyany_frameany,5.155419e-07,3.708614e-01,479440
db_flyfemale_frameany,-6.969440e-06,6.482164e-01,238256
db_flymale_frameany,2.856511e-05,1.259402e+00,239947
dcenter_flyany_frameany,1.071178e+01,-1.754871e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.058058e+01,-2.623323e+00,2050
dcenter_flyany_framebodyturnstart,1.067245e+01,-2.129559e+00,828
dcenter_flyany_framecrabwalkallstart,9.962820e+00,-3.902979e+00,3241
dcenter_flyany_framecrabwalkextreme,7.965279e+00,-1.229065e+00,640
dcenter_flyany_framecrabwalkextremestart,8.265757e+00,-7.891912e-01,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070784e+01,-1.862336e+00,325648
dcenter_flyany_framenearwall,9.946824e+00,-2.175940e+00,274207
dcenter_flyany_framepivotcenter,5.395599e+00,-4.092710e+00,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030352e+01,-6.752718e-01,1301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079136e+01,-1.083299e+00,153812
dcenter_flyany_frametouch,3.193094e+00,6.897372e+00,4770
dcenter_flyany_framewalk,1.274915e+01,1.478687e+00,95586
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376761e+01,6.078211e-01,18064
dcenter_flyfemale_frameany,8.702572e+00,-7.030434e+00,238266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.258330e+01,2.723873e+00,239957
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.107636e-01,-2.004186e+00,325628
ddcenter_flyany_framenearfly,1.636074e-01,-3.165405e+00,195200
ddcenter_flyfemale_framenearfly,9.306818e-02,-3.862038e+00,110697
ddcenter_flymale_framenearfly,2.348863e-01,-2.426501e+00,84330
ddell2nose_flyany_framenearfly,5.696630e-01,-3.132649e+00,195200
ddell2nose_flyfemale_framenearfly,4.537601e-01,-3.443075e+00,110697
ddell2nose_flymale_framenearfly,6.922493e-01,-2.735768e+00,84330
ddist2wall_flyany_framenearwall,1.985246e-02,7.470047e-01,274197
ddist2wall_flyfemale_framenearwall,1.098210e-02,-1.179073e+00,120229
ddist2wall_flymale_framenearwall,2.737060e-02,2.281050e+00,153409
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.197288e-01,-2.902239e+00,195200
ddnose2ell_flyfemale_framenearfly,2.941093e-01,-4.475291e+00,110697
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.414512e-01,-1.248327e+00,84330
decc_flyany_frameany,8.447486e-07,-6.421704e-01,479440
decc_flyfemale_frameany,-1.132320e-06,-7.275723e-01,238256
decc_flymale_frameany,3.073237e-05,1.788808e+00,239947
dell2nose_flyany_frameany,9.808915e+00,-1.719789e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.700998e+00,-6.962542e+00,238266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177876e+01,2.836778e+00,239957
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.581038e+01,4.105517e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.262856e+01,1.039628e+01,828
dist2wall_flyany_framecrabwalkall,1.100084e+01,1.214693e+01,18505
dist2wall_flyany_framecrabwalkextreme,1.131119e+01,6.720517e+00,640
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.449403e+01,9.232684e+00,325648
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.232190e+00,2.218831e+00,1301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.889559e+01,2.520819e+00,153812
dist2wall_flyany_frametouch,1.219171e+01,5.334354e+00,4770
dist2wall_flyany_framewalk,1.558640e+01,9.525563e+00,95586
dist2wall_flyany_framewinggrooming,2.352028e+01,2.148842e+00,18064
dist2wall_flyfemale_frameany,1.706198e+01,4.653287e+00,238266
dist2wall_flymale_frameany,1.456909e+01,3.018021e+00,239957
dmax_wing_angle_flyany_frameany,2.751019e-03,-2.345741e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.653694e-03,9.751217e-01,238256
dmax_wing_angle_flymale_frameany,-5.597478e-03,-1.033684e+00,239947
dmax_wing_area_flyany_frameany,-9.262425e-01,-1.606113e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.008091e+00,-1.494905e+01,238256
dmax_wing_area_flymale_frameany,-8.438848e-01,-1.113639e+01,239947
dmin_wing_angle_flyany_frameany,-2.808654e-03,2.302751e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.350301e-03,-9.597671e-01,238256
dmin_wing_angle_flymale_frameany,5.083659e-03,1.014699e+00,239947
dmin_wing_area_flyany_frameany,9.261871e-01,1.605699e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.008705e+00,1.492054e+01,238256
dmin_wing_area_flymale_frameany,8.427922e-01,1.112275e+01,239947
dnose2ell_angle_30tomin30_flyany_frameany,1.018513e+01,-2.163706e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.119187e+00,-7.506210e+00,238266
dnose2ell_angle_30tomin30_flymale_frameany,1.211040e+01,2.355555e+00,239957
dnose2ell_angle_min20to20_flyany_frameany,5.049671e+01,5.735920e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.159727e+01,-5.884518e+00,238266
dnose2ell_angle_min20to20_flymale_frameany,6.873425e+01,1.303125e+01,239957
dnose2ell_angle_min30to30_flyany_frameany,3.988289e+01,5.199506e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.547425e+01,-6.118114e+00,238266
dnose2ell_angle_min30to30_flymale_frameany,5.378026e+01,1.257472e+01,239957
dnose2ell_flyany_frameany,9.804636e+00,-1.727437e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.720962e+00,-2.510162e+00,2050
dnose2ell_flyany_framebodyturnstart,9.818656e+00,-2.028836e+00,828
dnose2ell_flyany_framecrabwalkallstart,9.173189e+00,-3.518280e+00,3241
dnose2ell_flyany_framecrabwalkextreme,7.203035e+00,-7.115323e-01,640
dnose2ell_flyany_framecrabwalkextremestart,7.493414e+00,-2.407416e-01,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.048552e+00,-2.004845e+00,274207
dnose2ell_flyany_framepivotcenter,4.322738e+00,-4.267109e+00,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.670337e+00,-1.605761e-01,1301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.796285e+00,-1.250492e+00,153812
dnose2ell_flyany_frametouch,1.324089e+00,6.275868e+00,4770
dnose2ell_flyany_framewalk,1.190487e+01,1.581159e+00,95586
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.279295e+01,4.542606e-01,18064
dnose2ell_flyfemale_frameany,7.793385e+00,-7.025998e+00,238266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167850e+01,2.645200e+00,239957
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068358e+01,-1.790511e+00,479460
dnose2tail_flyany_framemove,1.069949e+01,-1.870638e+00,325648
dnose2tail_flyfemale_frameany,8.689901e+00,-7.066786e+00,238266
dnose2tail_flymale_frameany,1.253986e+01,2.532903e+00,239957
dnwingsdetected_flyany_frameany,-6.324025e-05,-5.280715e-01,479440
dnwingsdetected_flyfemale_frameany,1.272577e-04,-6.664131e-01,238256
dnwingsdetected_flymale_frameany,-2.527217e-04,4.412688e-01,239947
dphi_flyany_framemove,-3.988781e-02,-9.186958e-01,325628
dphi_flyfemale_framemove,5.067218e-03,4.416626e-02,114380
dphi_flymale_framemove,-8.453873e-02,-1.456223e+00,210372
dtheta_flyany_frameany,2.434894e-02,3.291492e+00,479440
dtheta_flyfemale_frameany,1.646469e-02,1.695257e+00,238256
dtheta_flymale_frameany,3.299347e-02,3.313352e+00,239947
du_cor_flyany_frameany,3.640530e+00,-2.619638e+00,479440
du_cor_flyfemale_frameany,1.428712e+00,-5.352053e+00,238256
du_cor_flymale_frameany,5.837827e+00,9.543916e-02,239947
du_ctr_flyany_frameany,4.039209e+00,-2.419655e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.096331e+00,1.436563e+00,841
du_ctr_flyany_framebodyturn,3.935920e+00,-4.771294e+00,2050
du_ctr_flyany_framecrabwalkall,6.141408e+00,-6.210870e+00,18505
du_ctr_flyany_framecrabwalkextreme,3.240008e-01,-7.272596e+00,640
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.157516e+00,-5.913534e+00,325628
du_ctr_flyany_framenearfly,3.603341e+00,-2.509421e+00,195200
du_ctr_flyany_framenearwall,4.320718e+00,-3.129604e+00,274197
du_ctr_flyany_framenotnearfly_notnearwall,3.894952e+00,4.847049e-01,135150
du_ctr_flyany_framepivotcenter,6.752515e-01,1.656874e+00,268
du_ctr_flyany_framerighting,3.828855e+00,-7.405115e-01,1338
du_ctr_flyany_framestop,3.581047e-01,2.379810e+01,153812
du_ctr_flyany_frametouch,1.048095e+00,-4.965668e+00,4770
du_ctr_flyany_framewalk,1.033270e+01,-5.594867e+00,95585
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.642845e-01,1.904974e+01,18064
du_ctr_flyfemale_frameany,1.675444e+00,-5.240627e+00,238256
du_ctr_flymale_frameany,6.387003e+00,3.694069e-01,239947
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.037922e+00,-2.420612e+00,479440
du_tail_flyany_framepivottail,-1.220005e-03,-1.958981e+00,4507
