field,value,zscore,nflyframes
a_mm_flyany_frameany,6.270748e-01,-1.241989e+00,455468
a_mm_flyfemale_frameany,6.684781e-01,-1.379422e+00,240302
a_mm_flymale_frameany,5.806688e-01,-1.801118e+00,214537
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.637848e-01,5.028990e+00,260
absangle2wall_flyany_framebodyturnstart,1.373532e+00,9.972933e+00,1732
absangle2wall_flyany_framecrabwalkall,1.225764e+00,4.274947e+00,11500
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.727701e+00,1.536760e+00,282
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367686e+00,5.743096e+00,122732
absangle2wall_flyany_framenearwall,1.419864e+00,4.029649e-01,348265
absangle2wall_flyany_framepivotcenterstart,1.587402e+00,-1.142478e+00,234
absangle2wall_flyany_framepivottailstart,1.039417e+00,1.051803e+01,1961
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.444979e+00,-4.590049e+00,332736
absangle2wall_flyany_frametouch,1.477593e+00,1.408363e+00,28059
absangle2wall_flyany_framewalk,1.451150e+00,8.644109e+00,48704
absangle2wall_flyany_framewinggrooming,1.384945e+00,-2.355950e+00,13055
absangle2wall_flyfemale_framenearwall,1.410168e+00,-3.571118e-01,197901
absangle2wall_flymale_framenearwall,1.430613e+00,1.093687e+00,149923
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595248e+00,-2.027111e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596537e+00,1.557681e+00,798
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540540e+00,1.053046e+00,1456
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.442722e+00,-6.385129e+00,303877
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428754e+00,-2.279238e+00,1163
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435268e+00,-3.249049e+00,226807
absanglefrom1to2_nose2ell_flyany_frametouch,6.932155e-01,-1.831091e+00,28059
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.374501e+00,-3.740523e+00,165399
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.921149e-01,-3.082272e+00,17672
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519583e+00,-1.419112e+00,138423
absanglefrom1to2_nose2ell_flymale_frametouch,6.945941e-01,-6.706668e-01,10387
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.883257e-01,-5.551040e+00,348253
absdangle2wall_flyfemale_framenearwall,9.153303e-01,-3.484344e+00,197895
absdangle2wall_flymale_framenearwall,6.442722e-01,-7.008996e+00,149917
absdtheta_flyany_frameany,7.505999e-01,-5.051301e+00,455449
absdtheta_flyany_framebackup,3.012710e+00,3.844139e+00,968
absdtheta_flyany_framebodyturn,6.944507e+00,5.555959e+00,4386
absdtheta_flyany_framecrabwalkall,1.659764e+00,-2.228228e-01,11500
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.203202e+00,2.292366e+00,122713
absdtheta_flyany_framenearfly,6.891242e-01,-5.411508e+00,303862
absdtheta_flyany_framenearwall,7.900559e-01,-5.518581e+00,348253
absdtheta_flyany_framenotnearfly_notnearwall,9.058433e-01,1.408268e+00,62204
absdtheta_flyany_framepivotcenter,7.164906e+00,2.459806e+00,594
absdtheta_flyany_framepivottail,6.916126e+00,7.592630e+00,7258
absdtheta_flyany_framerighting,8.577743e+00,-8.510046e-01,333
absdtheta_flyany_framestop,2.248405e-01,-8.029920e+00,332736
absdtheta_flyany_frametouch,1.105516e+00,-4.832424e+00,28059
absdtheta_flyany_framewalk,1.654960e+00,5.617344e-01,48704
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.931915e-01,-2.192142e+00,13055
absdtheta_flyfemale_frameany,8.953713e-01,-2.629655e+00,240292
absdtheta_flymale_frameany,5.852007e-01,-7.216862e+00,214528
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.152095e-01,-5.318092e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487859e+00,1.615207e+00,968
absdv_cor_flyany_framebodyturn,3.281040e+00,1.307246e+00,4386
absdv_cor_flyany_framecrabwalkall,4.377697e+00,-3.536733e+00,11500
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.522167e+01,-1.099064e+00,282
absdv_cor_flyany_framemove,2.375512e+00,-2.360104e+00,122713
absdv_cor_flyany_framenearfly,5.333663e-01,-5.533998e+00,303862
absdv_cor_flyany_framenearwall,7.143125e-01,-6.230472e+00,348253
absdv_cor_flyany_framenotnearfly_notnearwall,1.251240e+00,4.267211e+00,62204
absdv_cor_flyany_framepivotcenter,3.707575e-02,-8.560595e-02,594
absdv_cor_flyany_framepivottail,3.120645e+00,3.062848e+00,7258
absdv_cor_flyany_framerighting,3.713135e+00,-5.026617e+00,333
absdv_cor_flyany_framestop,8.348455e-02,-5.328065e+00,332736
absdv_cor_flyany_frametouch,7.812395e-01,-6.102671e+00,28059
absdv_cor_flyany_framewalk,3.512865e+00,7.135573e-01,48704
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.104755e-01,-1.753368e+00,13055
absdv_cor_flyfemale_frameany,8.487380e-01,-3.129142e+00,240292
absdv_cor_flymale_frameany,5.629422e-01,-6.822606e+00,214528
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.478275e+00,-3.233019e+00,303862
absphidiff_nose2ell_flyany_frametouch,1.405886e+00,-5.989281e+00,28059
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.480099e+00,-3.384743e+00,165391
absphidiff_nose2ell_flyfemale_frametouch,1.370941e+00,-8.542256e+00,17672
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.476048e+00,-3.025818e+00,138416
absphidiff_nose2ell_flymale_frametouch,1.443694e+00,-2.869643e+00,10387
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.884392e-01,-4.511145e+00,455449
abssmoothdtheta_flyfemale_frameany,7.363274e-01,-2.143392e+00,240292
abssmoothdtheta_flymale_frameany,4.200698e-01,-6.681348e+00,214528
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678525e+00,2.511250e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583338e+00,-1.820809e+00,1456
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553531e+00,-1.107841e+00,303877
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606843e+00,3.806833e-01,1163
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536966e+00,-3.170666e-01,226807
absthetadiff_nose2ell_flyany_frametouch,1.667881e+00,-1.528054e+00,28059
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.546529e+00,-1.431005e+00,165399
absthetadiff_nose2ell_flyfemale_frametouch,1.651053e+00,-2.538812e+00,17672
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.561041e+00,-7.928469e-01,138423
absthetadiff_nose2ell_flymale_frametouch,1.685194e+00,-6.583806e-01,10387
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.125989e-01,3.480493e+00,122732
absyaw_flyfemale_framemove,7.382135e-01,4.454960e+00,78922
absyaw_flymale_framemove,6.833289e-01,2.232551e+00,43544
accmag_flyany_frameany,5.780595e+01,-3.885061e+00,455449
accmag_flyfemale_frameany,6.891850e+01,-2.072554e+00,240292
accmag_flymale_frameany,4.515268e+01,-5.781636e+00,214528
angle_biggest_wing_flyany_frameany,1.190136e-02,-3.058309e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.417359e-03,-3.757183e+00,240302
angle_biggest_wing_flymale_frameany,2.141031e-02,-1.518601e+00,214537
angle_smallest_wing_flyany_frameany,8.234799e-03,-1.092989e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.797356e-03,-2.642859e+00,240302
angle_smallest_wing_flymale_frameany,1.947942e-02,6.114963e-01,214537
angleonclosestfly_flyany_framenearfly,-3.609512e-01,-1.027393e+00,303877
angleonclosestfly_flyany_framestop_nearfly,-3.762479e-01,-1.220010e+00,226807
angleonclosestfly_flyany_frametouch,-3.434218e-01,-5.568726e-01,28059
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.267526e-01,-3.015586e-02,165399
angleonclosestfly_flyfemale_frametouch,-2.446812e-01,1.488993e+00,17672
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.992681e-01,-2.652203e+00,138423
angleonclosestfly_flymale_frametouch,-4.443572e-01,-2.192953e+00,10387
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.529923e-01,1.321469e+01,455468
anglesub_flyfemale_frameany,3.799932e-01,1.760184e+01,240302
anglesub_flymale_frameany,3.234180e-01,7.255754e+00,214537
area_flyany_frameany,1.785287e+00,-9.998834e-01,455468
area_flyfemale_frameany,2.001526e+00,-1.444932e+00,240302
area_flymale_frameany,1.543047e+00,-1.108121e+00,214537
area_inmost_wing_flyany_frameany,9.656308e-01,3.023102e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.030541e-01,6.412730e-01,13055
area_inmost_wing_flyfemale_frameany,9.771852e-01,1.575953e+00,240302
area_inmost_wing_flymale_frameany,9.523928e-01,4.137485e+00,214537
area_outmost_wing_flyany_frameany,9.850890e-01,1.969116e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.087213e-01,-5.551449e-01,13055
area_outmost_wing_flyfemale_frameany,1.006473e+00,6.366347e-01,240302
area_outmost_wing_flymale_frameany,9.608580e-01,3.144465e+00,214537
arena_angle_flyany_frameany,-1.280603e-01,-1.541897e+00,455468
b_mm_flyany_frameany,2.255269e-01,-6.572095e-01,455468
b_mm_flyfemale_frameany,2.381688e-01,-1.388049e+00,240302
b_mm_flymale_frameany,2.113705e-01,-3.461188e-01,214537
boutfreq_flyany_framebackup,5.884058e-04,-4.280443e+00,455468
boutfreq_flyany_framebodyturn,3.802682e-03,-1.864429e-02,455468
boutfreq_flyany_framecrabwalkall,4.869716e-03,-6.216505e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.383193e-04,-3.951578e+00,455468
boutfreq_flyany_framejump,2.766385e-04,-1.486291e+00,455468
boutfreq_flyany_framepivotcenter,5.137573e-04,3.149696e+00,455468
boutfreq_flyany_framepivottail,4.309853e-03,-3.775409e+00,455468
boutfreq_flyany_framerighting,1.932079e-04,1.284102e+00,455468
boutfreq_flyany_framestop,2.057225e-02,6.280087e+00,455468
boutfreq_flyany_frametouch,6.670062e-03,4.305288e+00,455468
boutfreq_flyany_framewalk,1.153758e-02,-4.371364e+00,455468
boutfreq_flyany_framewingextension,1.756435e-05,-4.406039e-01,455468
boutfreq_flyany_framewingflick,3.073761e-05,-2.845334e-01,455468
boutfreq_flyany_framewinggrooming,4.742375e-04,-4.569970e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,214528
boutfreq_flymale_framechase,1.025507e-04,-4.570019e-01,214528
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,214528
corfrac_maj_flyany_frameany,-4.887339e-02,3.010788e+00,455449
corfrac_maj_flyany_framebackup,-1.414999e-01,6.239092e+00,968
corfrac_maj_flyany_framebodyturn,-6.906651e-01,6.719372e+00,4386
corfrac_maj_flyany_framecrabwalkall,-3.847321e-01,-4.191109e+00,11500
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.421645e-01,-2.011790e+00,594
corfrac_maj_flyany_framepivottail,-6.805946e-01,9.929192e-01,7258
corfrac_maj_flyfemale_frameany,-5.895614e-02,2.439800e+00,240292
corfrac_maj_flymale_frameany,-3.724560e-02,3.333476e+00,214528
da_flyany_frameany,-2.047031e-05,-1.527718e+00,455449
da_flyfemale_frameany,-4.137663e-05,-2.685937e-01,240292
da_flymale_frameany,5.406610e-06,-7.410193e-02,214528
dangle2wall_flyany_framenearwall,2.142759e-02,1.167512e+00,348253
dangle2wall_flyfemale_framenearwall,2.015218e-02,2.510546e-01,197895
dangle2wall_flymale_framenearwall,2.335620e-02,2.231652e+00,149917
dangle_biggest_wing_flyany_frameany,4.493740e-02,5.187038e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.749529e-02,4.711063e+00,240292
dangle_biggest_wing_flymale_frameany,4.250552e-02,4.285279e+00,214528
dangle_smallest_wing_flyany_frameany,-4.491277e-02,-5.182708e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.741346e-02,-4.694492e+00,240292
dangle_smallest_wing_flymale_frameany,-4.254489e-02,-4.271533e+00,214528
danglesub_flyany_framemove,-6.153567e-02,-1.346763e+01,122713
danglesub_flyany_framenearfly,-1.106720e-02,4.988621e+00,303862
danglesub_flyfemale_framenearfly,-1.406086e-02,4.405057e+00,165391
danglesub_flymale_framenearfly,-7.348703e-03,5.101325e+00,138416
darea_flyany_frameany,-3.765768e-05,-4.058541e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.616046e-01,1.515127e+00,968
darea_flyany_framebodyturn,1.186625e-02,2.290452e+00,4386
darea_flyany_framechase,8.029575e-02,1.657498e+00,245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.341922e-02,1.150490e+00,11500
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-2.652054e-02,6.120571e-01,282
darea_flyany_framepivotcenter,1.702190e-01,2.010313e+00,594
darea_flyany_framepivottail,-9.068128e-02,-4.128564e-01,7258
darea_flyany_framerighting,-1.269978e-01,-2.624496e+00,333
darea_flyany_framestop,-4.029761e-03,2.737014e+00,332736
darea_flyany_frametouch,-2.835514e-02,3.386486e+00,28059
darea_flyany_framewalk,3.719727e-02,8.765741e-01,48704
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.620689e-02,-3.645828e+00,13055
darea_flyfemale_frameany,-9.931454e-05,2.450673e-01,240292
darea_flymale_frameany,1.425892e-05,-4.439949e-01,214528
darea_inmost_wing_flyany_frameany,1.980382e-03,-4.244223e+00,455449
darea_inmost_wing_flyfemale_frameany,3.372871e-04,-3.646320e+00,240292
darea_inmost_wing_flymale_frameany,3.100576e-03,-3.581018e+00,214528
darea_outmost_wing_flyany_frameany,-1.715094e-03,4.253825e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.069246e-05,3.665145e+00,240292
darea_outmost_wing_flymale_frameany,-2.915156e-03,3.600492e+00,214528
db_flyany_frameany,2.666180e-06,1.073661e+00,455449
db_flyfemale_frameany,2.597718e-06,7.959647e-01,240292
db_flymale_frameany,-1.872294e-07,-7.786825e-01,214528
dcenter_flyany_frameany,8.676134e+00,-6.666760e+00,455468
dcenter_flyany_framebackupstart,7.022892e+00,-4.174103e+00,267
dcenter_flyany_framebodyturn,1.568821e+01,1.110408e+01,4386
dcenter_flyany_framebodyturnstart,1.527695e+01,1.055298e+01,1732
dcenter_flyany_framecrabwalkallstart,8.953275e+00,-6.559933e+00,2217
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073505e+01,-1.533971e+00,122732
dcenter_flyany_framenearwall,7.688260e+00,-8.933067e+00,348265
dcenter_flyany_framepivotcenter,6.356074e+00,-2.687609e+00,594
dcenter_flyany_framepivotcenterstart,7.246714e+00,-2.471295e+00,234
dcenter_flyany_framepivottailstart,1.244680e+01,5.099347e+00,1961
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.877395e+00,-5.770444e+00,332736
dcenter_flyany_frametouch,2.724859e+00,-5.221196e+00,28059
dcenter_flyany_framewalk,1.592441e+01,1.067728e+01,48704
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.339275e+00,-5.125555e+00,13055
dcenter_flyfemale_frameany,9.236788e+00,-4.649374e+00,240302
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.025039e+00,-7.477803e+00,214537
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.948001e-01,4.832501e+00,122713
ddcenter_flyany_framenearfly,4.621574e-02,-3.776766e+00,303862
ddcenter_flyfemale_framenearfly,5.192948e-02,-3.441895e+00,165391
ddcenter_flymale_framenearfly,3.860367e-02,-3.986286e+00,138416
ddell2nose_flyany_framenearfly,1.315246e-01,-4.541297e+00,303862
ddell2nose_flyfemale_framenearfly,1.329553e-01,-4.199910e+00,165391
ddell2nose_flymale_framenearfly,1.282325e-01,-4.793369e+00,138416
ddist2wall_flyany_framenearwall,1.139384e-02,-2.239350e-01,348253
ddist2wall_flyfemale_framenearwall,1.295259e-02,-1.721050e-01,197895
ddist2wall_flymale_framenearwall,1.152714e-02,1.865744e-01,149917
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.440859e-01,-4.552725e+00,303862
ddnose2ell_flyfemale_framenearfly,1.799105e-01,-4.011146e+00,165391
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.018157e-01,-4.815364e+00,138416
decc_flyany_frameany,1.485516e-05,1.675672e+00,455449
decc_flyfemale_frameany,2.640678e-05,1.260322e+00,240292
decc_flymale_frameany,-3.878267e-06,-8.267527e-01,214528
dell2nose_flyany_frameany,7.739016e+00,-6.681576e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.265755e+00,-4.582084e+00,240302
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.125856e+00,-7.616357e+00,214537
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.313551e+01,2.379435e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.076209e+00,4.505730e+00,267
dist2wall_flyany_framebodyturnstart,1.393690e+01,1.394528e+01,1732
dist2wall_flyany_framecrabwalkall,9.823411e+00,9.617772e+00,11500
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.223449e+01,4.886314e+00,282
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.185116e+01,5.945151e+00,122732
dist2wall_flyany_framepivotcenterstart,1.411610e+01,-1.024658e+00,234
dist2wall_flyany_framepivottailstart,9.828459e+00,9.503961e+00,1961
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.349847e+01,-1.919392e-01,332736
dist2wall_flyany_frametouch,1.021193e+01,3.139731e+00,28059
dist2wall_flyany_framewalk,1.462821e+01,9.014843e+00,48704
dist2wall_flyany_framewinggrooming,1.679917e+01,-7.378850e-01,13055
dist2wall_flyfemale_frameany,1.197257e+01,4.679983e-01,240302
dist2wall_flymale_frameany,1.441955e+01,4.053000e+00,214537
dmax_wing_angle_flyany_frameany,1.616721e-02,1.981770e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.871696e-03,4.531889e-01,240292
dmax_wing_angle_flymale_frameany,2.788088e-02,2.217017e+00,214528
dmax_wing_area_flyany_frameany,-2.033288e-01,2.045356e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.300588e-01,1.119706e+00,240292
dmax_wing_area_flymale_frameany,-1.733492e-01,2.215514e+00,214528
dmin_wing_angle_flyany_frameany,-1.614258e-02,-1.972780e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.789862e-03,-4.556718e-01,240292
dmin_wing_angle_flymale_frameany,-2.792025e-02,-2.203178e+00,214528
dmin_wing_area_flyany_frameany,2.035941e-01,-2.040580e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.303754e-01,-1.118411e+00,240292
dmin_wing_area_flymale_frameany,1.735346e-01,-2.207925e+00,214528
dnose2ell_angle_30tomin30_flyany_frameany,8.122605e+00,-6.975317e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.630212e+00,-5.251697e+00,240302
dnose2ell_angle_30tomin30_flymale_frameany,7.532101e+00,-7.388075e+00,214537
dnose2ell_angle_min20to20_flyany_frameany,5.242446e+01,7.510669e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.509499e+01,9.459781e+00,240302
dnose2ell_angle_min20to20_flymale_frameany,4.930899e+01,2.875691e+00,214537
dnose2ell_angle_min30to30_flyany_frameany,4.104968e+01,6.743426e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.304312e+01,8.716565e+00,240302
dnose2ell_angle_min30to30_flymale_frameany,3.871857e+01,2.497289e+00,214537
dnose2ell_flyany_frameany,7.746958e+00,-6.628489e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.144701e+00,-4.232965e+00,267
dnose2ell_flyany_framebodyturn,1.487273e+01,1.103080e+01,4386
dnose2ell_flyany_framebodyturnstart,1.445490e+01,1.034503e+01,1732
dnose2ell_flyany_framecrabwalkallstart,8.101988e+00,-6.242131e+00,2217
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.757434e+00,-8.755081e+00,348265
dnose2ell_flyany_framepivotcenter,5.348782e+00,-2.821242e+00,594
dnose2ell_flyany_framepivotcenterstart,6.259082e+00,-2.611409e+00,234
dnose2ell_flyany_framepivottailstart,1.158750e+01,4.813592e+00,1961
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.937670e+00,-5.790003e+00,332736
dnose2ell_flyany_frametouch,9.058335e-01,-5.992344e+00,28059
dnose2ell_flyany_framewalk,1.512010e+01,1.067218e+01,48704
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.360659e+00,-5.278371e+00,13055
dnose2ell_flyfemale_frameany,8.247837e+00,-4.861959e+00,240302
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.163850e+00,-7.137488e+00,214537
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.584250e+00,-6.839277e+00,455468
dnose2tail_flyany_framemove,1.069332e+01,-1.667317e+00,122732
dnose2tail_flyfemale_frameany,9.063342e+00,-5.080290e+00,240302
dnose2tail_flymale_frameany,8.024995e+00,-7.186289e+00,214537
dnwingsdetected_flyany_frameany,6.658060e-05,1.566351e+00,455449
dnwingsdetected_flyfemale_frameany,1.261968e-04,1.563351e-01,240292
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,214528
dphi_flyany_framemove,1.278916e-01,3.023850e+00,122713
dphi_flyfemale_framemove,7.628078e-02,1.140373e+00,78912
dphi_flymale_framemove,1.798317e-01,3.450548e+00,43535
dtheta_flyany_frameany,2.183361e-03,6.206070e-01,455449
dtheta_flyfemale_frameany,-4.105065e-03,-1.872493e-01,240292
dtheta_flymale_frameany,7.883788e-03,1.038997e+00,214528
du_cor_flyany_frameany,2.040956e+00,-4.254000e+00,455449
du_cor_flyfemale_frameany,2.475212e+00,-2.957975e+00,240292
du_cor_flymale_frameany,1.546539e+00,-4.882865e+00,214528
du_ctr_flyany_frameany,2.175144e+00,-4.341420e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.114344e+00,-3.036015e+00,968
du_ctr_flyany_framebodyturn,5.982953e+00,3.009913e+00,4386
du_ctr_flyany_framecrabwalkall,7.520295e+00,-3.984184e+00,11500
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.772394e+01,-1.234713e+00,282
du_ctr_flyany_framemove,7.505762e+00,-2.472183e+00,122713
du_ctr_flyany_framenearfly,1.345214e+00,-5.016950e+00,303862
du_ctr_flyany_framenearwall,1.917290e+00,-5.165803e+00,348253
du_ctr_flyany_framenotnearfly_notnearwall,5.736793e+00,1.620657e+00,62204
du_ctr_flyany_framepivotcenter,-2.509117e-01,-1.464840e+00,594
du_ctr_flyany_framerighting,8.934276e-01,-6.046710e+00,333
du_ctr_flyany_framestop,9.306563e-02,5.062726e-01,332736
du_ctr_flyany_frametouch,7.154834e-01,-5.164942e+00,28059
du_ctr_flyany_framewalk,1.525121e+01,6.293660e-01,48704
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.987297e-02,-1.429705e+00,13055
du_ctr_flyfemale_frameany,2.635576e+00,-3.040479e+00,240292
du_ctr_flymale_frameany,1.651049e+00,-4.958040e+00,214528
du_ctr_flymale_framechase,NaN,NaN,0
