field,value,zscore,nflyframes
a_mm_flyany_frameany,6.545534e-01,1.061108e+00,479440
a_mm_flyfemale_frameany,7.002573e-01,9.432672e-01,239720
a_mm_flymale_frameany,6.088402e-01,9.776415e-01,239654
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.184763e+00,2.934049e+00,345
absangle2wall_flyany_framecrabwalkall,1.225536e+00,4.347729e+00,7658
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.468794e+00,1.063434e+01,48266
absangle2wall_flyany_framenearwall,1.552240e+00,5.815245e+00,309522
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.781417e-01,1.500713e+00,829
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641305e+00,-1.091302e+00,431135
absangle2wall_flyany_frametouch,1.784864e+00,9.781899e+00,10439
absangle2wall_flyany_framewalk,1.510960e+00,1.145464e+01,28886
absangle2wall_flyany_framewinggrooming,1.774141e+00,2.015040e+00,5392
absangle2wall_flyfemale_framenearwall,1.620557e+00,7.392836e+00,121979
absangle2wall_flymale_framenearwall,1.497601e+00,3.874153e+00,187543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677513e+00,5.311305e+00,331
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.686646e+00,5.337838e+00,185208
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358396e+00,-2.939955e+00,212
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694624e+00,2.928390e+00,170166
absanglefrom1to2_nose2ell_flyany_frametouch,7.763321e-01,2.646479e+00,10439
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.743393e+00,1.920382e+00,95915
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548287e-01,-1.567467e-01,2557
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629874e+00,2.571754e+00,89293
absanglefrom1to2_nose2ell_flymale_frametouch,7.913354e-01,2.890420e+00,7882
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.908107e-01,-1.019627e+01,309511
absdangle2wall_flyfemale_framenearwall,3.783185e-01,-1.034998e+01,121975
absdangle2wall_flymale_framenearwall,5.805067e-01,-8.819821e+00,187536
absdtheta_flyany_frameany,4.177233e-01,-9.835632e+00,479420
absdtheta_flyany_framebackup,2.224567e+00,-1.668932e+00,453
absdtheta_flyany_framebodyturn,5.981927e+00,1.236377e+00,849
absdtheta_flyany_framecrabwalkall,5.994176e-01,-1.144949e+01,7658
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.491099e+00,-5.149904e+00,48284
absdtheta_flyany_framenearfly,3.985755e-01,-9.935731e+00,185198
absdtheta_flyany_framenearwall,4.878789e-01,-1.024461e+01,309511
absdtheta_flyany_framenotnearfly_notnearwall,3.671739e-01,-4.526066e+00,125658
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.062530e+00,-5.974636e-01,3625
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.461538e-01,-8.276376e+00,431135
absdtheta_flyany_frametouch,8.245086e-01,-8.872997e+00,10439
absdtheta_flyany_framewalk,1.048497e+00,-6.250577e+00,28885
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.587940e-01,-8.680466e+00,5392
absdtheta_flyfemale_frameany,3.035988e-01,-9.600260e+00,239710
absdtheta_flymale_frameany,5.317772e-01,-8.713045e+00,239644
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.896621e-01,-9.317575e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390232e+00,1.852253e-01,453
absdv_cor_flyany_framebodyturn,3.480918e+00,1.650728e+00,849
absdv_cor_flyany_framecrabwalkall,1.858563e+00,-1.295084e+01,7658
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.542668e+00,-8.867669e+00,48284
absdv_cor_flyany_framenearfly,3.193400e-01,-9.141242e+00,185198
absdv_cor_flyany_framenearwall,5.039707e-01,-9.971434e+00,309511
absdv_cor_flyany_framenotnearfly_notnearwall,2.520323e-01,-3.091806e+00,125658
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.919742e+00,-2.479708e+00,3625
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.433286e-02,-5.648034e+00,431135
absdv_cor_flyany_frametouch,7.272386e-01,-7.875029e+00,10439
absdv_cor_flyany_framewalk,2.189302e+00,-7.377514e+00,28885
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.322612e-01,-4.726635e-01,5392
absdv_cor_flyfemale_frameany,2.148295e-01,-8.910455e+00,239710
absdv_cor_flymale_frameany,5.646153e-01,-8.380465e+00,239644
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.296911e+00,-6.963519e+00,185198
absphidiff_nose2ell_flyany_frametouch,1.399219e+00,-4.526310e+00,10439
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.265793e+00,-8.596870e+00,95909
absphidiff_nose2ell_flyfemale_frametouch,1.314193e+00,-1.038136e+01,2557
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.327989e+00,-5.392195e+00,89289
absphidiff_nose2ell_flymale_frametouch,1.458734e+00,-7.915126e-01,7882
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.684600e-01,-9.621701e+00,479420
abssmoothdtheta_flyfemale_frameany,1.868622e-01,-9.583380e+00,239710
abssmoothdtheta_flymale_frameany,3.500803e-01,-8.280785e+00,239644
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507100e+00,-2.847679e+00,331
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667706e+00,1.410166e+00,185208
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.754356e+00,3.686145e+00,212
absthetadiff_nose2ell_flyany_framestop_nearfly,1.705065e+00,3.193807e+00,170166
absthetadiff_nose2ell_flyany_frametouch,1.740316e+00,2.603531e-01,10439
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606047e+00,-5.018511e-02,95915
absthetadiff_nose2ell_flyfemale_frametouch,1.512431e+00,-6.860903e+00,2557
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.729313e+00,2.599231e+00,89293
absthetadiff_nose2ell_flymale_frametouch,1.899895e+00,2.283840e+00,7882
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.408714e-01,9.501459e+00,48266
absyaw_flyfemale_framemove,9.254648e-01,1.425071e+01,14253
absyaw_flymale_framemove,7.986402e-01,6.103726e+00,34013
accmag_flyany_frameany,3.132920e+01,-8.893063e+00,479420
accmag_flyfemale_frameany,2.298393e+01,-8.550578e+00,239710
accmag_flymale_frameany,3.967096e+01,-8.277167e+00,239644
angle_biggest_wing_flyany_frameany,4.804612e-02,2.473948e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.208073e-02,7.196339e-01,239720
angle_biggest_wing_flymale_frameany,4.394254e-02,-1.717293e-01,239654
angle_smallest_wing_flyany_frameany,1.981414e-02,1.113564e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.494704e-02,4.603181e+00,239720
angle_smallest_wing_flymale_frameany,4.655354e-03,-1.795001e+00,239654
angleonclosestfly_flyany_framenearfly,-5.527595e-01,-4.566090e+00,185208
angleonclosestfly_flyany_framestop_nearfly,-5.790821e-01,-4.031758e+00,170166
angleonclosestfly_flyany_frametouch,-6.654529e-01,-9.057626e+00,10439
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.241050e-01,-1.173867e+00,95915
angleonclosestfly_flyfemale_frametouch,-5.806314e-01,-3.676719e+00,2557
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.814912e-01,-8.387902e+00,89293
angleonclosestfly_flymale_frametouch,-7.249336e-01,-7.648018e+00,7882
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.138891e-01,1.132548e+00,479440
anglesub_flyfemale_frameany,2.068039e-01,1.646693e+00,239720
anglesub_flymale_frameany,2.210220e-01,5.774558e-01,239654
area_flyany_frameany,1.958574e+00,1.883768e+00,479440
area_flyfemale_frameany,2.211309e+00,1.476213e+00,239720
area_flymale_frameany,1.705750e+00,2.176992e+00,239654
area_inmost_wing_flyany_frameany,7.229215e-01,-3.612306e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.807550e-01,8.854955e-01,5392
area_inmost_wing_flyfemale_frameany,6.767602e-01,-5.094594e+00,239720
area_inmost_wing_flymale_frameany,7.692407e-01,-1.169582e+00,239654
area_outmost_wing_flyany_frameany,7.955932e-01,-3.499104e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.998507e-01,-8.666454e+00,5392
area_outmost_wing_flyfemale_frameany,7.312625e-01,-5.826049e+00,239720
area_outmost_wing_flymale_frameany,8.600124e-01,5.583971e-02,239654
arena_angle_flyany_frameany,7.965895e-01,8.558234e+00,479440
b_mm_flyany_frameany,2.370704e-01,2.375044e+00,479440
b_mm_flyfemale_frameany,2.512238e-01,1.765002e+00,239720
b_mm_flymale_frameany,2.229091e-01,2.813232e+00,239654
boutfreq_flyany_framebackup,2.690639e-04,-4.610544e+00,479440
boutfreq_flyany_framebodyturn,7.321041e-04,-6.550630e+00,479440
boutfreq_flyany_framecrabwalkall,2.169197e-03,-9.431861e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.594527e-05,-5.019217e+00,479440
boutfreq_flyany_framejump,3.545803e-05,-3.502107e+00,479440
boutfreq_flyany_framepivotcenter,5.422993e-05,-2.650459e+00,479440
boutfreq_flyany_framepivottail,1.733272e-03,-6.764300e+00,479440
boutfreq_flyany_framerighting,1.251460e-05,-1.514435e+00,479440
boutfreq_flyany_framestop,3.464459e-03,-1.002978e+01,479440
boutfreq_flyany_frametouch,1.841732e-03,-4.454175e+00,479440
boutfreq_flyany_framewalk,3.785667e-03,-9.860756e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.730402e+00,479440
boutfreq_flyany_framewingflick,3.962957e-05,-2.943540e+00,479440
boutfreq_flyany_framewinggrooming,3.128650e-04,-5.826386e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,239644
boutfreq_flymale_framechase,8.345713e-06,-2.105901e+00,239644
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,239644
corfrac_maj_flyany_frameany,5.310566e-02,9.616397e+00,479420
corfrac_maj_flyany_framebackup,-2.721098e-01,-3.546138e+00,453
corfrac_maj_flyany_framebodyturn,-7.452942e-01,-1.075654e-02,849
corfrac_maj_flyany_framecrabwalkall,-2.248928e-02,2.072520e+01,7658
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.040455e-01,-1.998164e+00,3625
corfrac_maj_flyfemale_frameany,5.613477e-02,8.784279e+00,239710
corfrac_maj_flymale_frameany,4.995204e-02,9.085449e+00,239644
da_flyany_frameany,-8.021099e-06,-1.663609e-01,479420
da_flyfemale_frameany,-1.284688e-05,8.137108e-01,239710
da_flymale_frameany,6.070513e-06,-6.422706e-01,239644
dangle2wall_flyany_framenearwall,6.108625e-03,-2.064694e+00,309511
dangle2wall_flyfemale_framenearwall,1.005378e-02,-2.029394e+00,121975
dangle2wall_flymale_framenearwall,2.957769e-03,-1.450833e+00,187536
dangle_biggest_wing_flyany_frameany,1.042971e-01,1.145531e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.358392e-01,1.326573e+01,239710
dangle_biggest_wing_flymale_frameany,7.299680e-02,7.123985e+00,239644
dangle_smallest_wing_flyany_frameany,-1.041185e-01,-1.143705e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.357264e-01,-1.321862e+01,239710
dangle_smallest_wing_flymale_frameany,-7.280598e-02,-7.083898e+00,239644
danglesub_flyany_framemove,-1.117343e-01,-3.105298e+01,48251
danglesub_flyany_framenearfly,-8.077727e-03,7.035595e+00,185198
danglesub_flyfemale_framenearfly,3.203075e-03,7.881729e+00,95909
danglesub_flymale_framenearfly,-1.934132e-02,5.621800e+00,89289
darea_flyany_frameany,-5.710495e-06,6.881177e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.425923e-01,3.534701e+00,453
darea_flyany_framebodyturn,-2.964247e-02,4.937999e-01,849
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.148839e-02,-7.433626e+00,7658
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.166390e-02,1.470255e-01,3625
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.617687e-03,4.512905e+00,431135
darea_flyany_frametouch,-7.796860e-03,5.853080e+00,10439
darea_flyany_framewalk,2.862989e-03,-6.405018e+00,28885
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.115242e-02,-4.086641e-01,5392
darea_flyfemale_frameany,-3.618902e-05,9.479151e-01,239710
darea_flymale_frameany,6.704608e-05,-5.663458e-01,239644
darea_inmost_wing_flyany_frameany,-2.525536e-02,-7.104936e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.600966e-02,-7.219213e+00,239710
darea_inmost_wing_flymale_frameany,-5.071703e-03,-4.875616e+00,239644
darea_outmost_wing_flyany_frameany,2.474730e-02,7.068634e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.549745e-02,7.208023e+00,239710
darea_outmost_wing_flymale_frameany,4.356064e-03,4.857962e+00,239644
db_flyany_frameany,2.596937e-06,1.405513e+00,479420
db_flyfemale_frameany,6.084518e-07,9.209176e-01,239710
db_flymale_frameany,6.409643e-06,-2.778238e-01,239644
dcenter_flyany_frameany,1.059339e+01,-1.481913e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.177528e+01,2.132712e+00,849
dcenter_flyany_framebodyturnstart,1.153700e+01,1.851724e+00,345
dcenter_flyany_framecrabwalkallstart,1.102289e+01,-1.272444e-01,1040
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.042240e+01,-1.644330e+00,48266
dcenter_flyany_framenearwall,9.970436e+00,-1.346617e+00,309522
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.390448e+01,1.024112e+01,829
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042632e+01,-1.715369e+00,431135
dcenter_flyany_frametouch,2.929393e+00,-1.692904e+00,10443
dcenter_flyany_framewalk,1.174639e+01,-3.692511e-01,28886
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397135e+01,5.459990e-01,5392
dcenter_flyfemale_frameany,1.086527e+01,-6.484720e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031754e+01,-1.959563e+00,239654
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.845843e-01,1.097756e+01,48251
ddcenter_flyany_framenearfly,1.413014e-01,-4.261220e+00,185198
ddcenter_flyfemale_framenearfly,1.629500e-01,-3.800044e+00,95909
ddcenter_flymale_framenearfly,1.196198e-01,-4.548881e+00,89289
ddell2nose_flyany_framenearfly,5.878390e-01,-3.785515e+00,185198
ddell2nose_flyfemale_framenearfly,7.561955e-01,-2.558162e+00,95909
ddell2nose_flymale_framenearfly,4.195218e-01,-4.923622e+00,89289
ddist2wall_flyany_framenearwall,7.679409e-03,-3.032403e+00,309511
ddist2wall_flyfemale_framenearwall,7.845730e-03,-2.911405e+00,121975
ddist2wall_flymale_framenearwall,7.547238e-03,-1.992555e+00,187536
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.352008e-01,-5.894076e+00,185198
ddnose2ell_flyfemale_framenearfly,1.589888e-01,-6.230341e+00,95909
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.112402e-01,-5.204031e+00,89289
decc_flyany_frameany,9.004939e-06,1.103684e+00,479420
decc_flyfemale_frameany,8.153484e-06,-7.710683e-02,239710
decc_flymale_frameany,7.682089e-06,6.196081e-01,239644
dell2nose_flyany_frameany,9.593466e+00,-1.642488e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.718886e+00,-9.691689e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.464207e+00,-1.972691e+00,239654
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.337026e+01,1.741239e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.320260e+00,1.183715e+00,345
dist2wall_flyany_framecrabwalkall,1.213009e+01,1.495769e+01,7658
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.044858e+01,2.158085e+00,48266
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.515336e+00,-2.796943e+00,829
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.397614e+01,-9.400111e-01,431135
dist2wall_flyany_frametouch,1.062085e+01,2.550533e+00,10439
dist2wall_flyany_framewalk,1.039388e+01,1.902717e+00,28886
dist2wall_flyany_framewinggrooming,1.656238e+01,-2.141255e+00,5392
dist2wall_flyfemale_frameany,1.513405e+01,2.996862e+00,239720
dist2wall_flymale_frameany,1.160541e+01,2.570496e-01,239654
dmax_wing_angle_flyany_frameany,4.639369e-02,6.863315e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.200354e-02,1.200924e+01,239710
dmax_wing_angle_flymale_frameany,1.082057e-02,5.105572e-01,239644
dmax_wing_area_flyany_frameany,-4.180598e-01,-2.195314e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.389807e-01,-2.326208e+00,239710
dmax_wing_area_flymale_frameany,-3.967866e-01,-1.255361e+00,239644
dmin_wing_angle_flyany_frameany,-4.621504e-02,-6.828472e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.189078e-02,-1.202436e+01,239710
dmin_wing_angle_flymale_frameany,-1.062975e-02,-4.645724e-01,239644
dmin_wing_area_flyany_frameany,4.175517e-01,2.179362e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.384685e-01,2.299741e+00,239710
dmin_wing_area_flymale_frameany,3.960710e-01,1.246305e+00,239644
dnose2ell_angle_30tomin30_flyany_frameany,1.020042e+01,-1.527402e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063727e+01,-3.835907e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.759261e+00,-2.233687e+00,239654
dnose2ell_angle_min20to20_flyany_frameany,3.702840e+01,-2.350834e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.944290e+01,-6.164604e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.460312e+01,1.723037e+00,239654
dnose2ell_angle_min30to30_flyany_frameany,3.013983e+01,-2.160719e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.461457e+01,-5.795454e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.565729e+01,1.662330e+00,239654
dnose2ell_flyany_frameany,9.644178e+00,-1.480986e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.079385e+01,1.900195e+00,849
dnose2ell_flyany_framebodyturnstart,1.056803e+01,1.626588e+00,345
dnose2ell_flyany_framecrabwalkallstart,1.014989e+01,2.108412e-02,1040
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.990786e+00,-1.319820e+00,309522
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.338363e+01,1.070916e+01,829
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.476587e+00,-1.740884e+00,431135
dnose2ell_flyany_frametouch,1.133261e+00,1.076356e+00,10443
dnose2ell_flyany_framewalk,1.077114e+01,-5.006311e-01,28886
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325379e+01,7.519784e-01,5392
dnose2ell_flyfemale_frameany,9.900606e+00,-7.972444e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.383332e+00,-1.810154e+00,239654
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067839e+01,-1.167486e+00,479440
dnose2tail_flyany_framemove,1.039013e+01,-1.643571e+00,48266
dnose2tail_flyfemale_frameany,1.099118e+01,-3.540130e-01,239720
dnose2tail_flymale_frameany,1.036129e+01,-1.632595e+00,239654
dnwingsdetected_flyany_frameany,2.529423e-04,4.513634e+00,479420
dnwingsdetected_flyfemale_frameany,1.264711e-04,-2.910955e-01,239710
dnwingsdetected_flymale_frameany,2.530120e-04,1.748703e+00,239644
dphi_flyany_framemove,1.243557e+00,3.079452e+01,48251
dphi_flyfemale_framemove,2.424797e+00,4.435355e+01,14248
dphi_flymale_framemove,6.530536e-01,1.236412e+01,34003
dtheta_flyany_frameany,-7.025091e-03,-7.745110e-01,479420
dtheta_flyfemale_frameany,-2.319230e-03,-2.367613e-01,239710
dtheta_flymale_frameany,-1.172748e-02,-9.086152e-01,239644
du_cor_flyany_frameany,1.087044e+00,-7.795929e+00,479420
du_cor_flyfemale_frameany,5.926149e-01,-8.105090e+00,239710
du_cor_flymale_frameany,1.581899e+00,-6.469727e+00,239644
du_ctr_flyany_frameany,1.151367e+00,-7.945642e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.388904e+00,6.963516e-01,453
du_ctr_flyany_framebodyturn,6.112409e+00,1.959929e+00,849
du_ctr_flyany_framecrabwalkall,3.171851e+00,-1.096763e+01,7658
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.253735e+00,-8.146060e+00,48284
du_ctr_flyany_framenearfly,8.890006e-01,-8.127005e+00,185198
du_ctr_flyany_framenearwall,1.491531e+00,-8.255964e+00,309511
du_ctr_flyany_framenotnearfly_notnearwall,1.169265e+00,-2.965742e+00,125658
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.860589e-02,-6.597595e+00,431135
du_ctr_flyany_frametouch,7.910115e-01,-7.171325e+00,10439
du_ctr_flyany_framewalk,1.030541e+01,-6.626941e+00,28885
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.480369e-02,-4.344209e+00,5392
du_ctr_flyfemale_frameany,6.336567e-01,-8.244881e+00,239710
du_ctr_flymale_frameany,1.669513e+00,-6.578894e+00,239644
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.152294e+00,-7.944178e+00,479420
du_tail_flyany_framepivottail,1.338506e+00,4.502720e+00,3625
du_tail_flyfemale_frameany,6.339419e-01,-8.244176e+00,239710
du_tail_flymale_frameany,1.671077e+00,-6.577178e+00,239644
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367260e-01,1.593202e+00,453
duration_flyany_framebodyturn,8.114365e-02,-1.834517e+00,849
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
