field,value,zscore,nflyframes
a_mm_flyany_frameany,6.252194e-01,-1.354286e+00,479440
a_mm_flyfemale_frameany,6.665683e-01,-1.496663e+00,239152
a_mm_flymale_frameany,5.839607e-01,-1.315120e+00,239596
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.728669e-01,-1.949408e+00,564
absangle2wall_flyany_framebodyturnstart,1.194367e+00,2.693590e+00,1650
absangle2wall_flyany_framecrabwalkall,1.131470e+00,-2.195768e+00,52389
absangle2wall_flyany_framecrabwalkextreme,8.664233e-01,-3.847901e+00,1441
absangle2wall_flyany_framejump,1.734716e+00,5.864020e-01,542
absangle2wall_flyany_framejumpstart,1.726456e+00,-1.446820e-01,207
absangle2wall_flyany_framemove,1.288961e+00,-2.960473e+00,294592
absangle2wall_flyany_framenearwall,1.357267e+00,-1.752934e+00,398794
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.158664e-01,-2.812294e+00,3053
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608659e+00,-1.528923e+00,184848
absangle2wall_flyany_frametouch,1.375395e+00,-2.339765e+00,9526
absangle2wall_flyany_framewalk,1.375326e+00,1.093618e+00,159033
absangle2wall_flyany_framewinggrooming,1.700118e+00,1.252787e+00,29366
absangle2wall_flyfemale_framenearwall,1.366506e+00,-1.327567e+00,206629
absangle2wall_flymale_framenearwall,1.348064e+00,-1.913785e+00,191473
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670545e+00,1.550984e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.303776e+00,-3.973842e+00,631
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400932e+00,-1.959563e+00,2210
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537389e+00,-6.230291e-01,165887
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477111e+00,1.554859e+00,1418
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505180e+00,-1.097441e+00,54906
absanglefrom1to2_nose2ell_flyany_frametouch,7.559470e-01,2.482452e+00,9526
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477481e+00,-2.963080e+00,88022
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.401838e-01,-7.509578e-01,5338
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598377e+00,2.620447e+00,77473
absanglefrom1to2_nose2ell_flymale_frametouch,7.726281e-01,3.125509e+00,4158
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.488130e+00,-6.463354e-02,398779
absdangle2wall_flyfemale_framenearwall,1.495391e+00,2.459061e-02,206622
absdangle2wall_flymale_framenearwall,1.481173e+00,-1.377130e-01,191465
absdtheta_flyany_frameany,1.373362e+00,1.141729e-01,479420
absdtheta_flyany_framebackup,2.375618e+00,-3.785383e-01,2371
absdtheta_flyany_framebodyturn,5.591428e+00,-7.432609e-01,3986
absdtheta_flyany_framecrabwalkall,1.664361e+00,-1.062962e+00,52388
absdtheta_flyany_framecrabwalkextreme,1.890922e+00,1.182879e+00,1441
absdtheta_flyany_framemove,1.975205e+00,-3.340162e-01,294572
absdtheta_flyany_framenearfly,1.483711e+00,2.559732e-01,165877
absdtheta_flyany_framenearwall,1.487853e+00,-2.106012e-02,398779
absdtheta_flyany_framenotnearfly_notnearwall,8.532083e-01,7.555328e-02,74219
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.045730e+00,-1.009640e+00,11724
absdtheta_flyany_framerighting,9.017772e+00,1.061070e-01,484
absdtheta_flyany_framestop,4.054861e-01,3.249719e-01,184848
absdtheta_flyany_frametouch,1.625370e+00,-3.930104e-01,9526
absdtheta_flyany_framewalk,1.676150e+00,-2.832059e-01,159031
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.370507e-01,1.753013e+00,29366
absdtheta_flyfemale_frameany,1.400398e+00,5.860129e-01,239142
absdtheta_flymale_frameany,1.346360e+00,-4.064388e-01,239586
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.813851e+00,-1.267817e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335545e+00,-8.126476e-01,2371
absdv_cor_flyany_framebodyturn,2.803843e+00,-9.224383e-01,3986
absdv_cor_flyany_framecrabwalkall,5.503490e+00,-7.445841e-01,52388
absdv_cor_flyany_framecrabwalkextreme,4.649345e+00,2.966425e-01,1441
absdv_cor_flyany_framejump,1.453656e+01,-7.293218e-01,542
absdv_cor_flyany_framemove,2.849193e+00,-5.469993e-01,294572
absdv_cor_flyany_framenearfly,1.732705e+00,1.469915e-01,165877
absdv_cor_flyany_framenearwall,2.026565e+00,-2.775379e-01,398779
absdv_cor_flyany_framenotnearfly_notnearwall,8.811599e-01,4.984562e-01,74219
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.302218e+00,-1.012356e+00,11724
absdv_cor_flyany_framerighting,6.590634e+00,1.377426e+00,484
absdv_cor_flyany_framestop,1.469309e-01,-3.662401e-01,184848
absdv_cor_flyany_frametouch,1.790138e+00,8.811566e-01,9526
absdv_cor_flyany_framewalk,3.464483e+00,-2.763183e-01,159031
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.508217e-01,4.244871e-01,29366
absdv_cor_flyfemale_frameany,1.693178e+00,-7.789827e-02,239142
absdv_cor_flymale_frameany,1.934747e+00,-1.249147e-01,239586
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651949e+00,1.719920e+00,165877
absphidiff_nose2ell_flyany_frametouch,1.582493e+00,1.570670e+00,9526
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662214e+00,1.481291e+00,88015
absphidiff_nose2ell_flyfemale_frametouch,1.558374e+00,-1.417279e+00,5338
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642716e+00,1.851813e+00,77470
absphidiff_nose2ell_flymale_frametouch,1.608383e+00,2.561748e+00,4158
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068164e+00,3.091585e-01,479420
abssmoothdtheta_flyfemale_frameany,1.139750e+00,1.012858e+00,239142
abssmoothdtheta_flymale_frameany,9.965667e-01,-4.991693e-01,239586
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630430e+00,4.538097e-02,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680649e+00,1.038019e+00,2210
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666503e+00,2.000342e+00,165887
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553725e+00,-9.893788e-01,1418
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638683e+00,2.473247e+00,54906
absthetadiff_nose2ell_flyany_frametouch,1.834950e+00,2.082381e+00,9526
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712752e+00,2.223651e+00,88022
absthetadiff_nose2ell_flyfemale_frametouch,1.830787e+00,-6.810151e-01,5338
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.620831e+00,1.689060e+00,77473
absthetadiff_nose2ell_flymale_frametouch,1.836113e+00,2.311352e+00,4158
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.988610e-01,1.890737e+00,294592
absyaw_flyfemale_framemove,6.067245e-01,1.766633e+00,154458
absyaw_flymale_framemove,5.904278e-01,1.660255e+00,139649
accmag_flyany_frameany,1.122931e+02,1.778354e-01,479420
accmag_flyfemale_frameany,1.112195e+02,1.634759e-01,239142
accmag_flymale_frameany,1.133907e+02,1.793364e-01,239586
angle_biggest_wing_flyany_frameany,1.213442e-02,-2.973332e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.981024e-03,-4.604366e+00,239152
angle_biggest_wing_flymale_frameany,2.925317e-02,-8.236757e-01,239596
angle_smallest_wing_flyany_frameany,-9.707368e-03,-4.571866e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.469788e-02,-5.066133e+00,239152
angle_smallest_wing_flymale_frameany,-4.655509e-03,-2.628502e+00,239596
angleonclosestfly_flyany_framenearfly,-3.140981e-01,2.974993e+00,165887
angleonclosestfly_flyany_framestop_nearfly,-2.063984e-01,4.229588e+00,54906
angleonclosestfly_flyany_frametouch,-3.758181e-01,-1.169578e+00,9526
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.931737e-01,2.718491e+00,88022
angleonclosestfly_flyfemale_frametouch,-3.838895e-01,3.248137e-01,5338
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.389169e-01,5.058867e-01,77473
angleonclosestfly_flymale_frametouch,-3.705603e-01,-1.751889e+00,4158
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.784548e-01,-2.198882e+00,479440
anglesub_flyfemale_frameany,1.922312e-01,3.440250e-01,239152
anglesub_flymale_frameany,1.645324e-01,-3.092869e+00,239596
area_flyany_frameany,1.733632e+00,2.849909e-02,479440
area_flyfemale_frameany,1.985283e+00,1.753329e-01,239152
area_flymale_frameany,1.482509e+00,-4.780899e-01,239596
area_inmost_wing_flyany_frameany,9.079919e-01,-6.167438e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.037322e-01,-1.613967e-01,29366
area_inmost_wing_flyfemale_frameany,9.963739e-01,5.736171e-01,239152
area_inmost_wing_flymale_frameany,8.198265e-01,-2.012752e+00,239596
area_outmost_wing_flyany_frameany,9.662948e-01,-1.038174e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.809563e-01,-1.733012e+00,29366
area_outmost_wing_flyfemale_frameany,1.030823e+00,-8.515629e-01,239152
area_outmost_wing_flymale_frameany,9.017781e-01,-1.176022e+00,239596
arena_angle_flyany_frameany,-6.301389e-02,-3.849894e-01,479440
b_mm_flyany_frameany,2.193235e-01,1.115957e+00,479440
b_mm_flyfemale_frameany,2.368354e-01,1.553350e+00,239152
b_mm_flymale_frameany,2.018430e-01,2.608595e-01,239596
boutfreq_flyany_framebackup,1.176372e-03,1.099236e+00,479440
boutfreq_flyany_framebodyturn,3.443601e-03,-3.078799e-01,479440
boutfreq_flyany_framecrabwalkall,1.200776e-02,2.579882e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.217921e-04,9.552137e-02,479440
boutfreq_flyany_framejump,4.588687e-04,-6.642122e-01,479440
boutfreq_flyany_framepivotcenter,1.126314e-04,-1.857187e+00,479440
boutfreq_flyany_framepivottail,6.372017e-03,8.846360e-01,479440
boutfreq_flyany_framerighting,8.551644e-05,-1.021149e+00,479440
boutfreq_flyany_framestop,1.478391e-02,1.206446e+00,479440
boutfreq_flyany_frametouch,4.048473e-03,-1.905744e+00,479440
boutfreq_flyany_framewalk,2.132696e-02,1.609458e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-1.695541e+00,479440
boutfreq_flyany_framewingflick,6.674454e-05,-1.900262e+00,479440
boutfreq_flyany_framewinggrooming,1.353663e-03,6.309720e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.173867e-06,-1.880260e+00,239586
boutfreq_flymale_framechase,1.711285e-04,-2.678885e+00,239586
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,239586
corfrac_maj_flyany_frameany,-1.474788e-01,-1.442342e+00,479420
corfrac_maj_flyany_framebackup,-2.258313e-01,-1.032598e+00,2371
corfrac_maj_flyany_framebodyturn,-7.319563e-01,8.184108e-01,3986
corfrac_maj_flyany_framecrabwalkall,-3.163668e-01,-8.888911e-01,52388
corfrac_maj_flyany_framecrabwalkextreme,-6.304998e-01,-3.621974e+00,1441
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.905768e-01,-2.433079e-01,11724
corfrac_maj_flyfemale_frameany,-1.985544e-01,-3.594375e+00,239142
corfrac_maj_flymale_frameany,-9.628179e-02,1.374285e+00,239586
da_flyany_frameany,-1.065214e-05,-5.291055e-02,479420
da_flyfemale_frameany,-4.087897e-06,1.285397e+00,239142
da_flymale_frameany,-1.037050e-05,-1.044741e+00,239586
dangle2wall_flyany_framenearwall,1.307081e-02,-1.517502e+00,398779
dangle2wall_flyfemale_framenearwall,1.666078e-02,-1.606363e+00,206622
dangle2wall_flymale_framenearwall,9.356869e-03,-1.015375e+00,191465
dangle_biggest_wing_flyany_frameany,-2.199885e-02,-2.511961e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.791388e-02,7.634341e-01,239142
dangle_biggest_wing_flymale_frameany,-6.208438e-02,-4.615152e+00,239586
dangle_smallest_wing_flyany_frameany,2.198995e-02,2.515099e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.791388e-02,-7.650553e-01,239142
dangle_smallest_wing_flymale_frameany,6.206656e-02,4.620329e+00,239586
danglesub_flyany_framemove,-1.800594e-02,7.928284e-01,294572
danglesub_flyany_framenearfly,-9.086209e-02,-4.523046e-01,165877
danglesub_flyfemale_framenearfly,-8.790678e-02,-2.388809e-01,88015
danglesub_flymale_framenearfly,-9.444080e-02,-6.333015e-01,77470
darea_flyany_frameany,-3.538043e-05,-7.501398e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.090220e-01,-1.782157e+00,2371
darea_flyany_framebodyturn,1.267223e-02,2.068873e+00,3986
darea_flyany_framechase,9.161118e-03,-4.493262e-01,292
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.083080e-02,1.967509e+00,52388
darea_flyany_framecrabwalkextreme,1.219859e-02,2.705558e+00,1441
darea_flyany_framejump,-3.293205e-01,-2.392710e+00,542
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.288468e-02,5.286055e-01,11724
darea_flyany_framerighting,-9.470392e-02,-2.001300e+00,484
darea_flyany_framestop,-1.403771e-02,2.110160e-01,184848
darea_flyany_frametouch,-8.873651e-02,1.860581e-01,9526
darea_flyany_framewalk,2.163248e-02,-6.587136e-01,159031
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.325249e-02,-4.555864e-01,29366
darea_flyfemale_frameany,-2.248107e-05,1.191646e+00,239142
darea_flymale_frameany,-6.126245e-05,-1.460920e+00,239586
darea_inmost_wing_flyany_frameany,1.263311e-01,2.328436e+00,479420
darea_inmost_wing_flyfemale_frameany,3.657843e-02,-2.776313e+00,239142
darea_inmost_wing_flymale_frameany,2.162244e-01,6.746895e+00,239586
darea_outmost_wing_flyany_frameany,-1.260000e-01,-2.315625e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.639346e-02,2.775543e+00,239142
darea_outmost_wing_flymale_frameany,-2.155905e-01,-6.710451e+00,239586
db_flyany_frameany,-1.007486e-06,-1.174629e+00,479420
db_flyfemale_frameany,-9.188733e-07,9.321090e-01,239142
db_flymale_frameany,-4.962543e-06,-1.765975e+00,239586
dcenter_flyany_frameany,1.175241e+01,2.419738e+00,479440
dcenter_flyany_framebackupstart,8.345630e+00,-1.071969e-01,564
dcenter_flyany_framebodyturn,1.122537e+01,9.967545e-01,3986
dcenter_flyany_framebodyturnstart,1.108375e+01,9.570742e-01,1650
dcenter_flyany_framecrabwalkallstart,1.130546e+01,2.522381e-01,5757
dcenter_flyany_framecrabwalkextreme,1.046553e+01,5.019576e+00,1441
dcenter_flyany_framecrabwalkextremestart,1.065834e+01,5.463884e+00,393
dcenter_flyany_framejumpstart,1.206382e+01,1.079510e+00,219
dcenter_flyany_framemove,1.141189e+01,1.706039e+00,294592
dcenter_flyany_framenearwall,1.072735e+01,1.810413e+00,398794
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.812042e+00,2.411594e-01,3053
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186041e+01,1.809463e+00,184848
dcenter_flyany_frametouch,2.947968e+00,-4.971535e-01,9526
dcenter_flyany_framewalk,1.236105e+01,1.368180e+00,159033
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.534012e+01,2.370198e+00,29366
dcenter_flyfemale_frameany,1.158988e+01,1.646573e+00,239152
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192103e+01,2.677055e+00,239596
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.099936e-01,4.578565e-01,294572
ddcenter_flyany_framenearfly,3.927519e-01,-1.400648e-01,165877
ddcenter_flyfemale_framenearfly,3.543386e-01,-4.256021e-01,88015
ddcenter_flymale_framenearfly,4.323586e-01,1.373830e-01,77470
ddell2nose_flyany_framenearfly,1.181292e+00,3.494043e-01,165877
ddell2nose_flyfemale_framenearfly,1.111205e+00,1.503883e-01,88015
ddell2nose_flymale_framenearfly,1.254782e+00,5.474708e-01,77470
ddist2wall_flyany_framenearwall,1.190000e-02,-1.399013e+00,398779
ddist2wall_flyfemale_framenearwall,1.469531e-02,-8.897384e-01,206622
ddist2wall_flymale_framenearwall,8.905110e-03,-1.392552e+00,191465
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.192209e+00,3.457641e-01,165877
ddnose2ell_flyfemale_framenearfly,1.131522e+00,1.240253e-02,88015
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.255769e+00,6.412063e-01,77470
decc_flyany_frameany,4.029113e-06,-8.122780e-01,479420
decc_flyfemale_frameany,8.640283e-07,-5.197681e-01,239142
decc_flymale_frameany,-2.251544e-06,-7.568496e-01,239586
dell2nose_flyany_frameany,1.083891e+01,2.415414e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063047e+01,1.780703e+00,239152
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105388e+01,2.589014e+00,239596
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.121603e+01,-1.191243e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.454245e+00,-1.092085e+00,564
dist2wall_flyany_framebodyturnstart,7.241897e+00,-5.027212e-01,1650
dist2wall_flyany_framecrabwalkall,6.614910e+00,-4.260606e-01,52389
dist2wall_flyany_framecrabwalkextreme,6.591392e+00,-2.695245e+00,1441
dist2wall_flyany_framejump,1.834941e+01,-5.820931e-01,542
dist2wall_flyany_framejumpstart,1.620649e+01,-9.765774e-01,207
dist2wall_flyany_framemove,8.594269e+00,-7.413407e-01,294592
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.057820e+00,-9.657295e-01,3053
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463038e+01,-5.244953e-02,184848
dist2wall_flyany_frametouch,7.763905e+00,-1.807246e+00,9526
dist2wall_flyany_framewalk,9.075871e+00,2.240347e-01,159033
dist2wall_flyany_framewinggrooming,2.173020e+01,1.163777e+00,29366
dist2wall_flyfemale_frameany,1.109143e+01,-1.002241e+00,239152
dist2wall_flymale_frameany,1.134714e+01,7.313044e-01,239596
dmax_wing_angle_flyany_frameany,3.685453e-04,-1.391198e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.099610e-02,6.057440e-01,239142
dmax_wing_angle_flymale_frameany,-1.049737e-02,-2.061484e+00,239586
dmax_wing_area_flyany_frameany,-5.214349e-01,-3.430574e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.335137e-01,1.613882e+00,239142
dmax_wing_area_flymale_frameany,-7.075747e-01,-6.877658e+00,239586
dmin_wing_angle_flyany_frameany,-3.774531e-04,1.396274e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.099610e-02,-6.141012e-01,239142
dmin_wing_angle_flymale_frameany,1.047955e-02,2.073540e+00,239586
dmin_wing_area_flyany_frameany,5.217661e-01,3.436141e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.336987e-01,-1.618270e+00,239142
dmin_wing_area_flymale_frameany,7.082086e-01,6.893597e+00,239586
dnose2ell_angle_30tomin30_flyany_frameany,1.148648e+01,2.547000e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138979e+01,1.858386e+00,239152
dnose2ell_angle_30tomin30_flymale_frameany,1.158916e+01,2.679951e+00,239596
dnose2ell_angle_min20to20_flyany_frameany,3.977578e+01,-1.007052e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.730231e+01,-1.486813e+00,239152
dnose2ell_angle_min20to20_flymale_frameany,4.227919e+01,1.266227e+00,239596
dnose2ell_angle_min30to30_flyany_frameany,3.216493e+01,8.649102e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.013565e+01,-1.584386e+00,239152
dnose2ell_angle_min30to30_flymale_frameany,3.421901e+01,1.492863e+00,239596
dnose2ell_flyany_frameany,1.081668e+01,2.353358e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.566512e+00,2.796630e-02,564
dnose2ell_flyany_framebodyturn,1.023032e+01,6.834089e-01,3986
dnose2ell_flyany_framebodyturnstart,1.006465e+01,5.670911e-01,1650
dnose2ell_flyany_framecrabwalkallstart,1.033979e+01,1.144834e-01,5757
dnose2ell_flyany_framecrabwalkextreme,9.612506e+00,5.126463e+00,1441
dnose2ell_flyany_framecrabwalkextremestart,9.704115e+00,5.433735e+00,393
dnose2ell_flyany_framejumpstart,1.135850e+01,1.109580e+00,219
dnose2ell_flyany_framenearwall,9.769377e+00,1.774516e+00,398794
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.910887e+00,2.549816e-01,3053
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094492e+01,1.773478e+00,184848
dnose2ell_flyany_frametouch,1.195099e+00,2.630766e+00,9526
dnose2ell_flyany_framewalk,1.144771e+01,1.345114e+00,159033
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.452456e+01,2.413563e+00,29366
dnose2ell_flyfemale_frameany,1.058376e+01,1.275324e+00,239152
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105613e+01,2.841742e+00,239596
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171042e+01,2.354301e+00,479440
dnose2tail_flyany_framemove,1.137414e+01,1.682572e+00,294592
dnose2tail_flyfemale_frameany,1.146140e+01,1.153523e+00,239152
dnose2tail_flymale_frameany,1.196538e+01,2.894349e+00,239596
dnwingsdetected_flyany_frameany,0.000000e+00,4.885134e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.560223e-01,239142
dnwingsdetected_flymale_frameany,1.265586e-04,9.113239e-01,239586
dphi_flyany_framemove,1.699253e-03,9.247488e-02,294572
dphi_flyfemale_framemove,-6.315528e-02,-1.242488e+00,154448
dphi_flymale_framemove,6.529732e-02,1.398082e+00,139639
dtheta_flyany_frameany,-2.193775e-02,-2.874681e+00,479420
dtheta_flyfemale_frameany,-2.609519e-02,-2.727102e+00,239142
dtheta_flymale_frameany,-1.725545e-02,-1.569608e+00,239586
du_cor_flyany_frameany,5.908581e+00,-7.851992e-01,479420
du_cor_flyfemale_frameany,5.809793e+00,-4.050181e-01,239142
du_cor_flymale_frameany,6.011735e+00,-9.910318e-01,239586
du_ctr_flyany_frameany,6.298966e+00,-7.744560e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.375261e+00,4.043110e-01,2371
du_ctr_flyany_framebodyturn,5.423611e+00,-5.516776e-01,3986
du_ctr_flyany_framecrabwalkall,1.069187e+01,-1.563552e+00,52388
du_ctr_flyany_framecrabwalkextreme,8.731114e-01,-1.027812e+00,1441
du_ctr_flyany_framejump,3.385940e+01,-3.634985e-01,542
du_ctr_flyany_framemove,1.014472e+01,-1.295916e+00,294572
du_ctr_flyany_framenearfly,5.552800e+00,-9.643871e-01,165877
du_ctr_flyany_framenearwall,6.693268e+00,-1.037469e+00,398779
du_ctr_flyany_framenotnearfly_notnearwall,6.011588e+00,9.774093e-01,74219
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.023926e+00,1.321005e+00,484
du_ctr_flyany_framestop,1.098646e-01,3.939635e-01,184848
du_ctr_flyany_frametouch,1.954041e+00,-1.042963e+00,9526
du_ctr_flyany_framewalk,1.557134e+01,-7.775899e-01,159031
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.511918e-01,1.201354e+00,29366
du_ctr_flyfemale_frameany,6.222662e+00,-3.735975e-01,239142
du_ctr_flymale_frameany,6.379886e+00,-1.000296e+00,239586
du_ctr_flymale_framechase,NaN,NaN,0
