field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273226e-01,3.616121e-01,479440
a_mm_flyfemale_frameany,6.838988e-01,1.866337e+00,239720
a_mm_flymale_frameany,5.707464e-01,-1.843112e+00,239720
absangle2wall_flyany_frameattemptedcopulation,1.919423e+00,1.238404e+00,220
absangle2wall_flyany_framebackupstart_nearwall,8.147265e-01,-9.032349e-01,560
absangle2wall_flyany_framebodyturnstart,1.153034e+00,1.364832e+00,1929
absangle2wall_flyany_framecrabwalkall,1.163991e+00,-3.447753e-01,47547
absangle2wall_flyany_framecrabwalkextreme,1.046676e+00,-8.233672e-01,813
absangle2wall_flyany_framejump,1.787623e+00,1.613493e+00,465
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331930e+00,-5.694652e-01,288392
absangle2wall_flyany_framenearwall,1.403091e+00,1.010850e+00,411942
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.532761e-01,-8.028108e-01,3029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615537e+00,-1.214431e+00,191048
absangle2wall_flyany_frametouch,1.501010e+00,1.797308e+00,13559
absangle2wall_flyany_framewalk,1.364469e+00,-6.702972e-01,175509
absangle2wall_flyany_framewinggrooming,1.509194e+00,-1.163977e+00,14027
absangle2wall_flyfemale_framenearwall,1.409851e+00,1.079183e+00,210769
absangle2wall_flymale_framenearwall,1.396331e+00,7.944593e-01,201173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708935e+00,2.501493e+00,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553713e+00,1.854003e+00,810
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488989e+00,1.665078e+00,2238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568975e+00,1.556779e+00,202252
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482960e+00,2.026837e+00,1467
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585347e+00,1.774393e+00,75627
absanglefrom1to2_nose2ell_flyany_frametouch,6.786294e-01,-1.119224e+00,13559
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658555e+00,1.098726e+00,104734
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.025055e-01,-2.635034e+00,4423
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.315511e-01,-2.958247e-01,220
absanglefrom1to2_nose2ell_flymale_framechase,2.874976e-01,1.466360e+00,8837
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479395e+00,1.118214e-01,97518
absanglefrom1to2_nose2ell_flymale_frametouch,6.547533e-01,-1.332025e-01,9136
absanglefrom1to2_nose2ell_flymale_framewingextension,5.004020e-01,-1.874774e+00,4782
absdangle2wall_flyany_framenearwall,1.450928e+00,-1.904966e+00,411926
absdangle2wall_flyfemale_framenearwall,1.389936e+00,-2.574692e+00,210762
absdangle2wall_flymale_framenearwall,1.511919e+00,-9.704127e-01,201164
absdtheta_flyany_frameany,1.343151e+00,-1.740387e+00,479420
absdtheta_flyany_framebackup,2.546637e+00,9.764378e-01,2249
absdtheta_flyany_framebodyturn,5.685618e+00,6.726675e-02,4792
absdtheta_flyany_framecrabwalkall,1.759706e+00,4.988936e-01,47546
absdtheta_flyany_framecrabwalkextreme,1.891277e+00,8.023271e-01,813
absdtheta_flyany_framemove,2.024643e+00,2.816568e-01,288372
absdtheta_flyany_framenearfly,1.406791e+00,-1.952733e+00,202244
absdtheta_flyany_framenearwall,1.447050e+00,-1.896650e+00,411926
absdtheta_flyany_framenotnearfly_notnearwall,7.568921e-01,-2.349863e+00,55851
absdtheta_flyany_framepivotcenter,7.290989e+00,1.428361e+00,296
absdtheta_flyany_framepivottail,5.272215e+00,-9.164277e-02,11903
absdtheta_flyany_framerighting,9.396815e+00,6.616828e-01,776
absdtheta_flyany_framestop,3.224368e-01,-4.814679e+00,191048
absdtheta_flyany_frametouch,1.646291e+00,-9.294737e-01,13559
absdtheta_flyany_framewalk,1.690467e+00,5.789997e-01,175509
absdtheta_flyany_framewingextension,1.797058e+00,2.224536e+00,4791
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.787595e-01,-1.704595e+00,14027
absdtheta_flyfemale_frameany,1.295079e+00,-1.916635e+00,239710
absdtheta_flymale_frameany,1.391224e+00,-1.291657e+00,239710
absdtheta_flymale_framechase,1.817564e+00,3.231307e-01,8837
absdv_cor_flyany_frameany,1.760090e+00,-1.970876e+00,479420
absdv_cor_flyany_frameattemptedcopulation,8.572084e-01,3.083445e-01,220
absdv_cor_flyany_framebackup,1.451461e+00,6.670273e-01,2249
absdv_cor_flyany_framebodyturn,2.847923e+00,-3.448571e-01,4792
absdv_cor_flyany_framecrabwalkall,5.687867e+00,5.452619e-02,47546
absdv_cor_flyany_framecrabwalkextreme,4.553150e+00,-2.103366e-01,813
absdv_cor_flyany_framejump,1.823430e+01,1.689953e+00,465
absdv_cor_flyany_framemove,2.848463e+00,-4.237169e-01,288372
absdv_cor_flyany_framenearfly,1.609854e+00,-2.069307e+00,202244
absdv_cor_flyany_framenearwall,1.942611e+00,-2.173279e+00,411926
absdv_cor_flyany_framenotnearfly_notnearwall,7.378935e-01,-2.213403e+00,55851
absdv_cor_flyany_framepivotcenter,6.849250e-02,-5.087487e-01,296
absdv_cor_flyany_framepivottail,2.403001e+00,7.138988e-02,11903
absdv_cor_flyany_framerighting,5.886017e+00,-8.108727e-01,776
absdv_cor_flyany_framestop,1.146435e-01,-4.419308e+00,191048
absdv_cor_flyany_frametouch,1.685281e+00,-6.503461e-01,13559
absdv_cor_flyany_framewalk,3.405684e+00,5.303736e-02,175509
absdv_cor_flyany_framewingextension,1.298221e+00,1.495545e+00,4791
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.313948e-01,-2.415375e+00,14027
absdv_cor_flyfemale_frameany,1.636669e+00,-1.535588e+00,239710
absdv_cor_flymale_frameany,1.883511e+00,-2.067283e+00,239710
absdv_cor_flymale_framechase,2.280535e+00,1.633666e-01,8837
absphidiff_nose2ell_flyany_framenearfly,1.594624e+00,-8.784353e-01,202244
absphidiff_nose2ell_flyany_frametouch,1.523395e+00,-1.063552e+00,13559
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611500e+00,-1.093704e+00,104730
absphidiff_nose2ell_flyfemale_frametouch,1.541280e+00,-2.414289e+00,4423
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.043969e-01,-9.878533e-01,8837
absphidiff_nose2ell_flymale_framenearfly,1.577747e+00,-7.102248e-01,97514
absphidiff_nose2ell_flymale_frametouch,1.505509e+00,-1.379741e-01,9136
absphidiff_nose2ell_flymale_framewingextension,1.039334e+00,-2.060821e+00,4782
abssmoothdtheta_flyany_frameany,1.056310e+00,-1.400582e+00,479420
abssmoothdtheta_flyfemale_frameany,1.044681e+00,-1.517593e+00,239710
abssmoothdtheta_flymale_frameany,1.067940e+00,-1.074201e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602467e+00,-1.486080e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639386e+00,-9.754859e-01,2238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.537830e+00,-1.422950e+00,202252
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596306e+00,-8.938985e-01,1467
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462961e+00,-1.964667e+00,75627
absthetadiff_nose2ell_flyany_frametouch,1.738712e+00,-7.608229e-01,13559
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.555157e+00,-1.879938e+00,104734
absthetadiff_nose2ell_flyfemale_frametouch,1.845683e+00,-1.127495e+00,4423
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.443525e-01,3.037943e-02,220
absthetadiff_nose2ell_flymale_framechase,3.771784e-01,7.548039e-01,8837
absthetadiff_nose2ell_flymale_framenearfly,1.520503e+00,-1.019041e+00,97518
absthetadiff_nose2ell_flymale_frametouch,1.631741e+00,-4.531586e-01,9136
absthetadiff_nose2ell_flymale_framewingextension,5.609430e-01,-2.462617e+00,4782
absyaw_flyany_framemove,5.444115e-01,4.225409e-01,288392
absyaw_flyfemale_framemove,5.562742e-01,3.174319e-01,147599
absyaw_flymale_framemove,5.325488e-01,4.236371e-01,140793
accmag_flyany_frameany,1.092509e+02,-1.734774e+00,479420
accmag_flyfemale_frameany,1.038067e+02,-2.076211e+00,239710
accmag_flymale_frameany,1.146950e+02,-1.128596e+00,239710
angle_biggest_wing_flyany_frameany,1.245724e-02,-1.880085e+00,479440
angle_biggest_wing_flyany_framewingextension,6.124024e-01,-1.859064e+00,4791
angle_biggest_wing_flyfemale_frameany,-2.198537e-03,-3.535955e+00,239720
angle_biggest_wing_flymale_frameany,2.711301e-02,-5.017385e-02,239720
angle_smallest_wing_flyany_frameany,-1.317779e-03,-1.916108e+00,479440
angle_smallest_wing_flyany_framewingextension,1.033914e-01,1.164071e+00,4791
angle_smallest_wing_flyfemale_frameany,-8.165162e-03,-3.268009e+00,239720
angle_smallest_wing_flymale_frameany,5.529603e-03,-2.766301e-01,239720
angleonclosestfly_flyany_framenearfly,-4.010093e-01,3.440502e-01,202252
angleonclosestfly_flyany_framestop_nearfly,-3.619579e-01,1.131323e+00,75627
angleonclosestfly_flyany_frametouch,-2.519177e-01,2.786146e+00,13559
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.530769e-01,-3.134277e-02,104734
angleonclosestfly_flyfemale_frametouch,-2.210354e-01,3.152937e+00,4423
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.356693e-03,9.276973e-02,220
angleonclosestfly_flymale_framechase,-8.217774e-03,-3.341001e-01,8837
angleonclosestfly_flymale_framenearfly,-3.489417e-01,9.882479e-01,97518
angleonclosestfly_flymale_frametouch,-2.828001e-01,6.317964e-01,9136
angleonclosestfly_flymale_framewingextension,2.856480e-01,2.280918e+00,4782
anglesub_flyany_frameany,2.040949e-01,9.536102e-01,479440
anglesub_flyfemale_frameany,1.986282e-01,1.432890e+00,239720
anglesub_flymale_frameany,2.095615e-01,4.660919e-01,239720
area_flyany_frameany,1.710979e+00,8.068372e-01,479440
area_flyfemale_frameany,2.014082e+00,1.884969e+00,239720
area_flymale_frameany,1.407876e+00,-1.153499e+00,239720
area_inmost_wing_flyany_frameany,9.766339e-01,2.024071e+00,479440
area_inmost_wing_flyany_framewingextension,6.779547e-01,5.236245e-01,4791
area_inmost_wing_flyany_framewinggrooming,4.415128e-01,2.744225e+00,14027
area_inmost_wing_flyfemale_frameany,1.026287e+00,1.921111e+00,239720
area_inmost_wing_flymale_frameany,9.269808e-01,1.720273e+00,239720
area_outmost_wing_flyany_frameany,1.009005e+00,1.317682e+00,479440
area_outmost_wing_flyany_framewingextension,1.196559e+00,-1.486116e+00,4791
area_outmost_wing_flyany_framewinggrooming,7.823631e-01,-4.315228e+00,14027
area_outmost_wing_flyfemale_frameany,1.053717e+00,7.879318e-01,239720
area_outmost_wing_flymale_frameany,9.642934e-01,1.658013e+00,239720
arena_angle_flyany_frameany,-1.517502e-01,-1.311583e+00,479440
b_mm_flyany_frameany,2.152515e-01,9.504395e-01,479440
b_mm_flyfemale_frameany,2.342964e-01,1.850051e+00,239720
b_mm_flymale_frameany,1.962066e-01,-4.818270e-01,239720
boutfreq_flyany_framebackup,1.172201e-03,1.015100e+00,479440
boutfreq_flyany_framebodyturn,4.023444e-03,4.076524e-02,479440
boutfreq_flyany_framecrabwalkall,1.178667e-02,-9.194214e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.172701e-04,-3.577395e+00,479440
boutfreq_flyany_framejump,3.837811e-04,-1.929365e+00,479440
boutfreq_flyany_framepivotcenter,2.482062e-04,1.673433e+00,479440
boutfreq_flyany_framepivottail,6.317787e-03,4.040956e-01,479440
boutfreq_flyany_framerighting,1.376606e-04,-2.011245e+00,479440
boutfreq_flyany_framestop,1.406433e-02,8.133830e-01,479440
boutfreq_flyany_frametouch,5.120557e-03,1.363589e-02,479440
boutfreq_flyany_framewalk,2.079092e-02,-2.522588e-01,479440
boutfreq_flyany_framewingextension,5.235274e-04,1.766755e+00,479440
boutfreq_flyany_framewingflick,7.508760e-05,-4.602278e-01,479440
boutfreq_flyany_framewinggrooming,6.570165e-04,-1.788699e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-05,3.005643e-01,239710
boutfreq_flymale_framechase,1.505986e-03,-1.189391e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239710
corfrac_maj_flyany_frameany,-1.535910e-01,-7.550704e-01,479420
corfrac_maj_flyany_framebackup,-1.930523e-01,2.532156e+00,2249
corfrac_maj_flyany_framebodyturn,-7.131443e-01,3.504290e+00,4792
corfrac_maj_flyany_framecrabwalkall,-3.130471e-01,-1.249196e+00,47546
corfrac_maj_flyany_framecrabwalkextreme,-5.728751e-01,-1.401638e+00,813
corfrac_maj_flyany_framepivotcenter,-1.486186e-01,-1.520411e+00,296
corfrac_maj_flyany_framepivottail,-6.668869e-01,3.339572e+00,11903
corfrac_maj_flyfemale_frameany,-1.752843e-01,-1.471432e+00,239710
corfrac_maj_flymale_frameany,-1.318977e-01,2.264409e-01,239710
da_flyany_frameany,-4.201871e-07,1.149904e+00,479420
da_flyfemale_frameany,2.542070e-06,1.579934e+00,239710
da_flymale_frameany,-3.382444e-06,-1.011324e+00,239710
dangle2wall_flyany_framenearwall,1.656632e-02,-2.465751e+00,411926
dangle2wall_flyfemale_framenearwall,2.378040e-02,-2.402963e+00,210762
dangle2wall_flymale_framenearwall,9.352233e-03,-1.925350e+00,201164
dangle_biggest_wing_flyany_frameany,9.016773e-03,8.190601e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.176982e-02,1.646692e+00,239710
dangle_biggest_wing_flymale_frameany,-3.736271e-03,-6.961639e-02,239710
dangle_smallest_wing_flyany_frameany,-8.960010e-03,-8.118580e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.176982e-02,-1.649498e+00,239710
dangle_smallest_wing_flymale_frameany,3.849797e-03,8.898519e-02,239710
danglesub_flyany_framemove,-2.319960e-02,-2.531261e+00,288372
danglesub_flyany_framenearfly,-7.652459e-02,2.136248e+00,202244
danglesub_flyfemale_framenearfly,-7.218404e-02,2.460161e+00,104730
danglesub_flymale_framenearfly,-8.086513e-02,1.650127e+00,97514
darea_flyany_frameany,-1.684136e-06,2.954806e-01,479420
darea_flyany_frameattemptedcopulation,-1.229726e-01,7.176699e-01,220
darea_flyany_framebackup,-1.553757e-01,9.140380e-01,2249
darea_flyany_framebodyturn,-4.065126e-02,-6.130435e-01,4792
darea_flyany_framechase,4.623499e-02,5.448306e-01,8967
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.368336e-02,-9.323840e-01,47546
darea_flyany_framecrabwalkextreme,-9.696516e-02,-3.011626e+00,813
darea_flyany_framejump,-1.978911e-01,-1.179598e+00,465
darea_flyany_framepivotcenter,5.631009e-02,5.739765e-02,296
darea_flyany_framepivottail,-4.635682e-02,-6.669086e-01,11903
darea_flyany_framerighting,-4.245192e-02,-6.268966e-01,776
darea_flyany_framestop,-6.653188e-03,4.165493e+00,191048
darea_flyany_frametouch,-1.202141e-01,-2.190880e+00,13559
darea_flyany_framewalk,2.350067e-02,-7.093605e-03,175509
darea_flyany_framewingextension,-2.141165e-01,-2.407947e+00,4791
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.735017e-02,-2.976228e+00,14027
darea_flyfemale_frameany,2.963563e-05,1.805927e+00,239710
darea_flymale_frameany,-3.300390e-05,-1.615610e+00,239710
darea_inmost_wing_flyany_frameany,2.895207e-02,-3.131898e+00,479420
darea_inmost_wing_flyfemale_frameany,6.603907e-03,-4.476828e+00,239710
darea_inmost_wing_flymale_frameany,5.130024e-02,-8.801344e-01,239710
darea_outmost_wing_flyany_frameany,-2.901102e-02,3.122471e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.461556e-01,5.986137e-01,4791
darea_outmost_wing_flyfemale_frameany,-6.574952e-03,4.472760e+00,239710
darea_outmost_wing_flymale_frameany,-5.144708e-02,8.885682e-01,239710
db_flyany_frameany,-6.497595e-07,-9.853864e-01,479420
db_flyfemale_frameany,2.266026e-06,1.785755e+00,239710
db_flymale_frameany,-3.565545e-06,-2.121078e+00,239710
dcenter_flyany_frameany,1.056871e+01,-1.908623e+00,479440
dcenter_flyany_framebackupstart,8.185980e+00,4.303246e-01,562
dcenter_flyany_framebodyturn,1.085541e+01,-4.982066e-01,4792
dcenter_flyany_framebodyturnstart,1.076186e+01,-3.795270e-01,1929
dcenter_flyany_framecrabwalkallstart,1.142276e+01,8.135816e-01,5651
dcenter_flyany_framecrabwalkextreme,8.869446e+00,1.474567e+00,813
dcenter_flyany_framecrabwalkextremestart,8.444849e+00,4.386270e-01,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074832e+01,-1.208956e+00,288392
dcenter_flyany_framenearwall,1.001019e+01,-1.288946e+00,411942
dcenter_flyany_framepivotcenter,7.848447e+00,-5.291509e-01,296
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.618414e+00,-3.859204e-01,3029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031851e+01,-2.157229e+00,191048
dcenter_flyany_frametouch,2.973867e+00,1.141917e+00,13559
dcenter_flyany_framewalk,1.168371e+01,-1.348825e+00,175509
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.224783e+01,-3.317583e+00,14027
dcenter_flyfemale_frameany,1.028435e+01,-3.056073e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085307e+01,-6.237762e-01,239720
dcenter_flymale_framewingextension,3.821846e+00,-2.192632e+00,4782
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.956824e-01,1.635794e+00,288372
ddcenter_flyany_framenearfly,3.592134e-01,-1.861508e+00,202244
ddcenter_flyfemale_framenearfly,3.043177e-01,-2.388834e+00,104730
ddcenter_flymale_framenearfly,4.141090e-01,-1.315750e+00,97514
ddell2nose_flyany_framenearfly,1.034853e+00,-1.892022e+00,202244
ddell2nose_flyfemale_framenearfly,9.325705e-01,-2.281893e+00,104730
ddell2nose_flymale_framenearfly,1.137135e+00,-1.473094e+00,97514
ddist2wall_flyany_framenearwall,1.140717e-02,-2.578317e+00,411926
ddist2wall_flyfemale_framenearwall,1.101857e-02,-2.501224e+00,210762
ddist2wall_flymale_framenearwall,1.179577e-02,-1.593787e+00,201164
ddnose2ell_flyany_frameattemptedcopulation,4.028775e-01,-1.454025e-01,220
ddnose2ell_flyany_framenearfly,1.047708e+00,-1.949536e+00,202244
ddnose2ell_flyfemale_framenearfly,9.695473e-01,-2.326605e+00,104730
ddnose2ell_flymale_framechase,-1.177778e+00,-1.318657e-01,8837
ddnose2ell_flymale_framenearfly,1.125870e+00,-1.473400e+00,97514
decc_flyany_frameany,-1.049419e-06,-1.561457e+00,479420
decc_flyfemale_frameany,2.098668e-06,-2.148503e-02,239710
decc_flymale_frameany,-4.197506e-06,-1.139321e+00,239710
dell2nose_flyany_frameany,9.639052e+00,-1.937386e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.223176e+00,-3.170815e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005493e+01,-5.441921e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018323e+01,-1.268901e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.258649e+01,-1.881488e-01,220
dist2wall_flyany_framebackupstart,5.535223e+00,-8.398984e-01,562
dist2wall_flyany_framebodyturnstart,7.230799e+00,-6.130560e-01,1929
dist2wall_flyany_framecrabwalkall,6.450460e+00,-9.468981e-01,47547
dist2wall_flyany_framecrabwalkextreme,6.998027e+00,-2.127541e+00,813
dist2wall_flyany_framejump,1.780441e+01,-7.247567e-01,465
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.253332e+00,-2.081373e+00,288392
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.081673e+00,-8.827412e-01,3029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295434e+01,-1.804690e+00,191048
dist2wall_flyany_frametouch,8.450748e+00,-5.052775e-01,13559
dist2wall_flyany_framewalk,8.226034e+00,-2.020557e+00,175509
dist2wall_flyany_framewinggrooming,1.696395e+01,-2.731700e+00,14027
dist2wall_flyfemale_frameany,1.003175e+01,-2.387104e+00,239720
dist2wall_flymale_frameany,1.033470e+01,-6.116022e-02,239720
dmax_wing_angle_flyany_frameany,5.058248e-03,-4.629429e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.975260e-01,1.010610e+00,4791
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.899518e-03,-4.160200e-01,239710
dmax_wing_angle_flymale_frameany,6.216977e-03,-2.654059e-01,239710
dmax_wing_area_flyany_frameany,-2.669566e-01,2.067188e+00,479420
dmax_wing_area_flyany_framewingextension,-5.121032e-01,4.663009e-01,4791
dmax_wing_area_flyfemale_frameany,-2.073778e-01,3.584806e+00,239710
dmax_wing_area_flymale_frameany,-3.265353e-01,-1.382014e-01,239710
dmin_wing_angle_flyany_frameany,-5.001485e-03,4.761579e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.003866e-01,1.540750e+00,4791
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.899518e-03,4.006297e-01,239710
dmin_wing_angle_flymale_frameany,-6.103451e-03,2.915727e-01,239710
dmin_wing_area_flyany_frameany,2.668976e-01,-2.071170e+00,479420
dmin_wing_area_flyany_framewingextension,8.248936e-01,9.219905e-01,4791
dmin_wing_area_flyfemale_frameany,2.074067e-01,-3.591471e+00,239710
dmin_wing_area_flymale_frameany,3.263885e-01,1.414698e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.025428e+01,-1.833445e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003828e+01,-2.885436e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.047028e+01,-6.568449e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.918552e+01,-6.081742e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.817843e+01,-6.188564e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.019260e+01,-3.282498e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.146111e+01,-7.629172e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.068801e+01,-8.953464e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.223420e+01,-3.442184e-01,239720
dnose2ell_flyany_frameany,9.629416e+00,-1.917197e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.330901e-01,-4.520154e-01,220
dnose2ell_flyany_framebackupstart,7.419119e+00,5.976479e-01,562
dnose2ell_flyany_framebodyturn,1.002138e+01,-3.168094e-01,4792
dnose2ell_flyany_framebodyturnstart,9.922366e+00,-2.089999e-01,1929
dnose2ell_flyany_framecrabwalkallstart,1.052600e+01,8.878249e-01,5651
dnose2ell_flyany_framecrabwalkextreme,7.854454e+00,1.469494e+00,813
dnose2ell_flyany_framecrabwalkextremestart,7.397235e+00,5.145740e-01,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.047925e+00,-1.277027e+00,411942
dnose2ell_flyany_framepivotcenter,6.898357e+00,-6.948281e-01,296
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.757246e+00,-2.518572e-01,3029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.394166e+00,-2.170704e+00,191048
dnose2ell_flyany_frametouch,1.139856e+00,2.234363e-01,13559
dnose2ell_flyany_framewalk,1.077334e+01,-1.323131e+00,175509
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.158689e+01,-3.076936e+00,14027
dnose2ell_flyfemale_frameany,9.386439e+00,-3.052960e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.872392e+00,-6.660999e-01,239720
dnose2ell_flymale_framechase,2.043762e+00,-5.988924e-01,8837
dnose2ell_flymale_framewingextension,1.637457e+00,-2.263867e+00,4782
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053614e+01,-1.866571e+00,479440
dnose2tail_flyany_framemove,1.072376e+01,-1.122214e+00,288392
dnose2tail_flyfemale_frameany,1.033461e+01,-2.923207e+00,239720
dnose2tail_flymale_frameany,1.073766e+01,-6.793075e-01,239720
dnwingsdetected_flyany_frameany,6.324974e-05,1.362795e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,239710
dnwingsdetected_flymale_frameany,1.264995e-04,9.171786e-01,239710
dphi_flyany_framemove,-3.430401e-02,-7.720141e-01,288372
dphi_flyfemale_framemove,-1.620856e-01,-3.044014e+00,147589
dphi_flymale_framemove,9.347758e-02,1.958073e+00,140783
dtheta_flyany_frameany,-2.006084e-02,-2.701746e+00,479420
dtheta_flyfemale_frameany,-7.861427e-03,-1.156133e+00,239710
dtheta_flymale_frameany,-3.226026e-02,-2.905802e+00,239710
du_cor_flyany_frameany,6.073178e+00,-2.079427e+00,479420
du_cor_flyfemale_frameany,5.769303e+00,-1.766390e+00,239710
du_cor_flymale_frameany,6.377053e+00,-2.040282e+00,239710
du_ctr_flyany_frameany,6.459430e+00,-2.103859e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.895398e+00,1.322028e+00,220
du_ctr_flyany_framebackup,-7.909524e+00,-1.078664e+00,2249
du_ctr_flyany_framebodyturn,5.447042e+00,-1.783204e-01,4792
du_ctr_flyany_framecrabwalkall,1.189291e+01,2.444344e-01,47546
du_ctr_flyany_framecrabwalkextreme,6.750251e-01,-4.171423e+00,813
du_ctr_flyany_framejump,3.412325e+01,2.459835e-01,465
du_ctr_flyany_framemove,1.066160e+01,-8.182212e-01,288372
du_ctr_flyany_framenearfly,5.801565e+00,-1.687283e+00,202244
du_ctr_flyany_framenearwall,6.903571e+00,-2.008106e+00,411926
