field,value,zscore,nflyframes
a_mm_flyany_frameany,6.629371e-01,2.646149e+00,479300
a_mm_flyfemale_frameany,7.025764e-01,1.684355e+00,235412
a_mm_flymale_frameany,6.245190e-01,3.554940e+00,242849
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.606327e-01,1.266179e+00,578
absangle2wall_flyany_framebodyturnstart,1.106697e+00,-8.131685e-03,652
absangle2wall_flyany_framecrabwalkall,1.190019e+00,2.511111e+00,22049
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323300e+00,8.428345e-01,155106
absangle2wall_flyany_framenearwall,1.647779e+00,9.324819e+00,402966
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.813914e-01,1.559794e+00,1996
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.864261e+00,4.518204e+00,324194
absangle2wall_flyany_frametouch,1.729533e+00,8.073217e+00,11620
absangle2wall_flyany_framewalk,1.368654e+00,1.635309e+00,84349
absangle2wall_flyany_framewinggrooming,1.867012e+00,3.540630e+00,15004
absangle2wall_flyfemale_framenearwall,1.618931e+00,7.378290e+00,188865
absangle2wall_flymale_framenearwall,1.675954e+00,9.796709e+00,213445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727998e+00,1.651815e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520386e+00,8.011615e-01,262
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482971e+00,5.515635e-01,1109
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587164e+00,1.109707e+00,233303
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500140e+00,1.097543e+00,900
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577886e+00,4.125423e-01,165896
absanglefrom1to2_nose2ell_flyany_frametouch,7.749692e-01,2.512215e+00,11620
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526506e+00,-1.702047e+00,123995
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.133908e-01,-2.033202e+00,6599
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648576e+00,2.802288e+00,108742
absanglefrom1to2_nose2ell_flymale_frametouch,8.458249e-01,3.958372e+00,4652
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.159091e-01,-6.843538e+00,402953
absdangle2wall_flyfemale_framenearwall,7.825112e-01,-6.478821e+00,188860
absdangle2wall_flymale_framenearwall,8.479669e-01,-6.249453e+00,213437
absdtheta_flyany_frameany,7.494623e-01,-6.227661e+00,479280
absdtheta_flyany_framebackup,2.259216e+00,-1.408251e+00,2616
absdtheta_flyany_framebodyturn,4.898399e+00,-2.958920e+00,1701
absdtheta_flyany_framecrabwalkall,1.432994e+00,-2.886330e+00,22049
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.665907e+00,-3.464150e+00,155086
absdtheta_flyany_framenearfly,7.162219e-01,-6.828053e+00,233290
absdtheta_flyany_framenearwall,8.131233e-01,-6.860316e+00,402953
absdtheta_flyany_framenotnearfly_notnearwall,5.447822e-01,-2.651561e+00,54564
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.695498e+00,-2.167300e+00,9068
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.162233e-01,-4.789080e+00,324194
absdtheta_flyany_frametouch,9.795093e-01,-7.228321e+00,11620
absdtheta_flyany_framewalk,1.336911e+00,-3.147215e+00,84349
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.570085e-01,-4.020138e-01,15004
absdtheta_flyfemale_frameany,7.023096e-01,-5.728087e+00,235402
absdtheta_flymale_frameany,7.952329e-01,-5.909740e+00,242839
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.244230e-01,-6.914808e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.806008e-01,-4.341457e+00,2616
absdv_cor_flyany_framebodyturn,2.003258e+00,-3.936118e+00,1701
absdv_cor_flyany_framecrabwalkall,4.003791e+00,-5.929563e+00,22049
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.980226e+00,-6.047578e+00,155086
absdv_cor_flyany_framenearfly,5.987247e-01,-7.098839e+00,233290
absdv_cor_flyany_framenearwall,8.111718e-01,-7.843143e+00,402953
absdv_cor_flyany_framenotnearfly_notnearwall,4.391225e-01,-1.698337e+00,54564
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.520170e+00,-4.160324e+00,9068
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.058457e-01,-3.587743e+00,324194
absdv_cor_flyany_frametouch,8.701538e-01,-6.603275e+00,11620
absdv_cor_flyany_framewalk,2.430016e+00,-5.942328e+00,84349
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.839255e-02,-4.697347e+00,15004
absdv_cor_flyfemale_frameany,6.222819e-01,-6.244782e+00,235402
absdv_cor_flymale_frameany,8.249340e-01,-6.590796e+00,242839
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.500925e+00,-2.367136e+00,233290
absphidiff_nose2ell_flyany_frametouch,1.516288e+00,-9.747529e-01,11620
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484089e+00,-3.318763e+00,123988
absphidiff_nose2ell_flyfemale_frametouch,1.475766e+00,-4.469384e+00,6599
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.522516e+00,-1.413914e+00,108736
absphidiff_nose2ell_flymale_frametouch,1.571115e+00,1.260766e+00,4652
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.447855e-01,-6.061798e+00,479280
abssmoothdtheta_flyfemale_frameany,5.208843e-01,-5.708788e+00,235402
abssmoothdtheta_flymale_frameany,5.687270e-01,-5.570981e+00,242839
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666174e+00,1.026117e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727698e+00,1.216289e+00,1109
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.477311e+00,-1.792407e+00,233303
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676526e+00,1.685918e+00,900
absthetadiff_nose2ell_flyany_framestop_nearfly,1.379156e+00,-2.845133e+00,165896
absthetadiff_nose2ell_flyany_frametouch,1.566202e+00,-2.350976e+00,11620
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495518e+00,-2.012581e+00,123995
absthetadiff_nose2ell_flyfemale_frametouch,1.582940e+00,-5.370688e+00,6599
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.463747e+00,-1.493372e+00,108742
absthetadiff_nose2ell_flymale_frametouch,1.620254e+00,3.189059e-02,4652
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.273413e-01,1.994368e+00,155106
absyaw_flyfemale_framemove,6.372232e-01,2.525482e+00,74309
absyaw_flymale_framemove,6.180224e-01,1.379784e+00,80615
accmag_flyany_frameany,5.351628e+01,-6.181661e+00,479280
accmag_flyfemale_frameany,5.172929e+01,-5.530691e+00,235402
accmag_flymale_frameany,5.527977e+01,-6.245990e+00,242839
angle_biggest_wing_flyany_frameany,9.773143e-03,-4.120880e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.283762e-02,-3.611872e+00,235412
angle_biggest_wing_flymale_frameany,6.469070e-03,-3.303406e+00,242849
angle_smallest_wing_flyany_frameany,3.667034e-03,-2.435849e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.332353e-03,-1.418205e+00,235412
angle_smallest_wing_flymale_frameany,9.970343e-04,-2.326041e+00,242849
angleonclosestfly_flyany_framenearfly,-2.436122e-01,4.164123e+00,233303
angleonclosestfly_flyany_framestop_nearfly,-2.528294e-01,2.968500e+00,165896
angleonclosestfly_flyany_frametouch,-1.669747e-01,4.306499e+00,11620
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.345645e-01,4.206331e+00,123995
angleonclosestfly_flyfemale_frametouch,-2.986777e-02,6.153690e+00,6599
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.360424e-01,4.258071e-01,108742
angleonclosestfly_flymale_frametouch,-2.816232e-01,8.093755e-02,4652
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.425145e-01,3.700205e+00,479300
anglesub_flyfemale_frameany,2.699322e-01,7.904409e+00,235412
anglesub_flymale_frameany,2.143729e-01,3.321401e-01,242849
area_flyany_frameany,1.980679e+00,2.876391e+00,479300
area_flyfemale_frameany,2.229103e+00,2.310994e+00,235412
area_flymale_frameany,1.739707e+00,3.469043e+00,242849
area_inmost_wing_flyany_frameany,8.305399e-01,-2.695827e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.678030e-01,4.391045e-02,15004
area_inmost_wing_flyfemale_frameany,8.778406e-01,8.531956e-02,235412
area_inmost_wing_flymale_frameany,7.848521e-01,-6.371175e-01,242849
area_outmost_wing_flyany_frameany,8.512738e-01,-1.726634e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.170922e-01,-4.190730e+00,15004
area_outmost_wing_flyfemale_frameany,9.014294e-01,-1.436281e+00,235412
area_outmost_wing_flymale_frameany,8.023681e-01,-1.774655e+00,242849
arena_angle_flyany_frameany,6.266791e-01,6.795511e+00,479300
b_mm_flyany_frameany,2.368474e-01,2.765245e+00,479300
b_mm_flyfemale_frameany,2.524643e-01,2.597342e+00,235412
b_mm_flymale_frameany,2.216823e-01,2.774309e+00,242849
boutfreq_flyany_framebackup,1.205925e-03,1.026520e+00,479300
boutfreq_flyany_framebodyturn,1.360317e-03,-5.207829e+00,479300
boutfreq_flyany_framecrabwalkall,5.524724e-03,-5.799240e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.356144e-04,-4.698074e+00,479300
boutfreq_flyany_framejump,1.084916e-04,-3.127305e+00,479300
boutfreq_flyany_framepivotcenter,9.388692e-05,-2.057563e+00,479300
boutfreq_flyany_framepivottail,4.164406e-03,-3.450545e+00,479300
boutfreq_flyany_framerighting,3.338202e-05,-1.542459e+00,479300
boutfreq_flyany_framestop,8.353849e-03,-5.222107e+00,479300
boutfreq_flyany_frametouch,2.739412e-03,-2.985504e+00,479300
boutfreq_flyany_framewalk,1.114542e-02,-4.919863e+00,479300
boutfreq_flyany_framewingextension,4.172752e-06,-1.633756e+00,479300
boutfreq_flyany_framewingflick,2.503651e-05,-2.941052e+00,479300
boutfreq_flyany_framewinggrooming,6.655539e-04,-4.314260e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,242839
boutfreq_flymale_framechase,7.412318e-05,-1.861371e+00,242839
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,242839
corfrac_maj_flyany_frameany,1.338032e-02,7.083845e+00,479280
corfrac_maj_flyany_framebackup,-2.180882e-01,7.153275e-01,2616
corfrac_maj_flyany_framebodyturn,-7.426939e-01,4.520513e-01,1701
corfrac_maj_flyany_framecrabwalkall,-3.820896e-01,-5.715247e+00,22049
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.485827e-01,4.501520e+00,9068
corfrac_maj_flyfemale_frameany,1.349473e-02,6.398478e+00,235402
corfrac_maj_flymale_frameany,1.327755e-02,6.787892e+00,242839
da_flyany_frameany,-1.024449e-05,-6.490282e-01,479280
da_flyfemale_frameany,-3.921560e-05,3.200559e-01,235402
da_flymale_frameany,-1.157225e-06,-1.128503e+00,242839
dangle2wall_flyany_framenearwall,7.292318e-03,-2.034123e+00,402953
dangle2wall_flyfemale_framenearwall,1.249934e-02,-1.935693e+00,188860
dangle2wall_flymale_framenearwall,1.816720e-03,-1.642572e+00,213437
dangle_biggest_wing_flyany_frameany,3.016086e-02,4.656600e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.035935e-02,3.168723e+00,235402
dangle_biggest_wing_flymale_frameany,4.009798e-02,4.712760e+00,242839
dangle_smallest_wing_flyany_frameany,-3.019467e-02,-4.656944e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.040056e-02,-3.178798e+00,235402
dangle_smallest_wing_flymale_frameany,-4.001919e-02,-4.678200e+00,242839
danglesub_flyany_framemove,-1.645301e-02,1.057885e+00,155086
danglesub_flyany_framenearfly,-2.799009e-02,5.227910e+00,233290
danglesub_flyfemale_framenearfly,-2.490599e-02,5.430039e+00,123988
danglesub_flymale_framenearfly,-3.314488e-02,4.418528e+00,108736
darea_flyany_frameany,-2.934013e-06,5.577815e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.487119e-01,3.071708e+00,2616
darea_flyany_framebodyturn,-3.251246e-02,3.506568e-01,1701
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.833618e-03,3.150600e+00,22049
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.853957e-02,-7.179110e-01,9068
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.492981e-03,3.089400e+00,324194
darea_flyany_frametouch,-5.058961e-02,2.544598e+00,11620
darea_flyany_framewalk,3.248998e-02,-9.205481e-02,84349
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.188758e-02,-9.762311e-01,15004
darea_flyfemale_frameany,-1.169849e-04,6.576912e-01,235402
darea_flymale_frameany,1.388459e-04,-3.465986e-01,242839
darea_inmost_wing_flyany_frameany,-4.994640e-03,-5.994084e+00,479280
darea_inmost_wing_flyfemale_frameany,7.090466e-03,-4.815787e+00,235402
darea_inmost_wing_flymale_frameany,-1.731191e-02,-5.369576e+00,242839
darea_outmost_wing_flyany_frameany,5.036389e-03,5.989666e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.792960e-03,4.827303e+00,235402
darea_outmost_wing_flymale_frameany,1.723364e-02,5.386467e+00,242839
db_flyany_frameany,3.676732e-06,1.724077e+00,479280
db_flyfemale_frameany,4.675823e-07,9.763504e-01,235402
db_flymale_frameany,1.841846e-05,7.783342e-01,242839
dcenter_flyany_frameany,1.064237e+01,-1.357657e+00,479300
dcenter_flyany_framebackupstart,8.684026e+00,1.082230e-01,578
dcenter_flyany_framebodyturn,1.333768e+01,6.179761e+00,1701
dcenter_flyany_framebodyturnstart,1.296684e+01,5.638209e+00,652
dcenter_flyany_framecrabwalkallstart,1.102505e+01,-2.833768e-01,2648
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138599e+01,1.231376e+00,155106
dcenter_flyany_framenearwall,9.995786e+00,-1.347158e+00,402966
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040948e+01,9.337332e-01,1996
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043713e+01,-1.593413e+00,324194
dcenter_flyany_frametouch,3.002885e+00,5.552416e-01,11620
dcenter_flyany_framewalk,1.233784e+01,1.170213e+00,84349
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.488893e+01,2.110367e+00,15004
dcenter_flyfemale_frameany,9.322125e+00,-5.026839e+00,235412
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190581e+01,1.849842e+00,242849
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.829055e-02,-5.711836e+00,155086
ddcenter_flyany_framenearfly,9.255024e-02,-4.740642e+00,233290
ddcenter_flyfemale_framenearfly,7.403235e-02,-4.896571e+00,123988
ddcenter_flymale_framenearfly,1.141439e-01,-4.410596e+00,108736
ddell2nose_flyany_framenearfly,3.112376e-01,-5.201038e+00,233290
ddell2nose_flyfemale_framenearfly,2.486909e-01,-5.326371e+00,123988
ddell2nose_flymale_framenearfly,3.845786e-01,-4.911666e+00,108736
ddist2wall_flyany_framenearwall,4.634711e-03,-3.649281e+00,402953
ddist2wall_flyfemale_framenearwall,8.344267e-03,-2.701255e+00,188860
ddist2wall_flymale_framenearwall,7.746209e-04,-3.265193e+00,213437
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.385231e-01,-5.091934e+00,233290
ddnose2ell_flyfemale_framenearfly,2.842770e-01,-5.322617e+00,123988
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.044020e-01,-4.491305e+00,108736
decc_flyany_frameany,1.146664e-05,1.637801e+00,479280
decc_flyfemale_frameany,2.049954e-05,5.238686e-01,235402
decc_flymale_frameany,3.293386e-05,2.630709e+00,242839
dell2nose_flyany_frameany,9.706873e+00,-1.356360e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.357522e+00,-4.777528e+00,235412
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099913e+01,1.713340e+00,242849
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.121613e+01,-7.376895e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.430553e+00,-1.351215e+00,578
dist2wall_flyany_framebodyturnstart,6.466960e+00,-2.631755e+00,652
dist2wall_flyany_framecrabwalkall,6.834656e+00,-5.980300e-01,22049
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.031639e+00,-2.119073e+00,155106
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.038125e+00,-1.568073e+00,1996
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.275378e+01,-1.891152e+00,324194
dist2wall_flyany_frametouch,9.015785e+00,-1.903492e-01,11620
dist2wall_flyany_framewalk,8.035406e+00,-1.564270e+00,84349
dist2wall_flyany_framewinggrooming,1.602605e+01,-2.390489e+00,15004
dist2wall_flyfemale_frameany,1.208182e+01,-3.056500e-01,235412
dist2wall_flymale_frameany,1.035554e+01,-1.064395e+00,242849
dmax_wing_angle_flyany_frameany,6.764644e-04,-6.927589e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.790285e-03,-9.342047e-01,235402
dmax_wing_angle_flymale_frameany,3.179195e-03,-2.151986e-01,242839
dmax_wing_area_flyany_frameany,-2.197241e-01,2.926361e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.892256e-01,3.148803e+00,235402
dmax_wing_area_flymale_frameany,-2.493802e-01,1.628526e+00,242839
dmin_wing_angle_flyany_frameany,-7.102674e-04,6.938112e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.749084e-03,8.965464e-01,235402
dmin_wing_angle_flymale_frameany,-3.100398e-03,2.564135e-01,242839
dmin_wing_area_flyany_frameany,2.197658e-01,-2.927800e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.895231e-01,-3.150160e+00,235402
dmin_wing_area_flymale_frameany,2.493019e-01,-1.622647e+00,242839
dnose2ell_angle_30tomin30_flyany_frameany,1.021779e+01,-1.509124e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.810150e+00,-5.423860e+00,235412
dnose2ell_angle_30tomin30_flymale_frameany,1.157034e+01,1.873439e+00,242849
dnose2ell_angle_min20to20_flyany_frameany,3.997899e+01,-5.312057e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.419241e+01,-3.352835e+00,235412
dnose2ell_angle_min20to20_flymale_frameany,4.564775e+01,1.974719e+00,242849
dnose2ell_angle_min30to30_flyany_frameany,3.199986e+01,-7.529888e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.742908e+01,-3.692709e+00,235412
dnose2ell_angle_min30to30_flymale_frameany,3.646779e+01,1.920682e+00,242849
dnose2ell_flyany_frameany,9.736652e+00,-1.257497e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.957350e+00,2.577906e-01,578
dnose2ell_flyany_framebodyturn,1.240781e+01,5.984656e+00,1701
dnose2ell_flyany_framebodyturnstart,1.208108e+01,5.510003e+00,652
dnose2ell_flyany_framecrabwalkallstart,1.009273e+01,-2.993724e-01,2648
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.060274e+00,-1.198531e+00,402966
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.593865e+00,1.049653e+00,1996
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.532996e+00,-1.539563e+00,324194
dnose2ell_flyany_frametouch,1.133759e+00,9.693227e-01,11620
dnose2ell_flyany_framewalk,1.144814e+01,1.231924e+00,84349
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.407913e+01,2.181187e+00,15004
dnose2ell_flyfemale_frameany,8.382703e+00,-5.098336e+00,235412
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103532e+01,1.990769e+00,242849
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065914e+01,-1.244154e+00,479300
dnose2tail_flyany_framemove,1.139436e+01,1.288634e+00,155106
dnose2tail_flyfemale_frameany,9.284673e+00,-5.199206e+00,235412
dnose2tail_flymale_frameany,1.197610e+01,2.057046e+00,242849
dnwingsdetected_flyany_frameany,6.328744e-05,1.450270e+00,479280
dnwingsdetected_flyfemale_frameany,1.288536e-04,-4.263312e-01,235402
dnwingsdetected_flymale_frameany,1.249075e-04,1.543466e+00,242839
dphi_flyany_framemove,1.168951e-01,2.812723e+00,155086
dphi_flyfemale_framemove,1.724434e-01,2.994180e+00,74299
dphi_flymale_framemove,6.803098e-02,1.317437e+00,80605
dtheta_flyany_frameany,-1.023673e-03,8.856423e-02,479280
dtheta_flyfemale_frameany,2.680546e-04,6.754720e-02,235402
dtheta_flymale_frameany,-2.443020e-03,5.765929e-02,242839
du_cor_flyany_frameany,2.302991e+00,-5.675829e+00,479280
du_cor_flyfemale_frameany,2.027640e+00,-5.683380e+00,235402
du_cor_flymale_frameany,2.572319e+00,-4.909048e+00,242839
du_ctr_flyany_frameany,2.469334e+00,-5.747561e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.930341e+00,1.593976e+00,2616
du_ctr_flyany_framebodyturn,4.312146e+00,-3.899996e+00,1701
du_ctr_flyany_framecrabwalkall,8.078101e+00,-4.408253e+00,22049
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.463110e+00,-4.151044e+00,155086
du_ctr_flyany_framenearfly,1.925075e+00,-6.188248e+00,233290
du_ctr_flyany_framenearwall,2.723317e+00,-6.240926e+00,402953
du_ctr_flyany_framenotnearfly_notnearwall,2.224677e+00,-1.837388e+00,54564
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.927348e-02,-5.631230e+00,324194
du_ctr_flyany_frametouch,1.102885e+00,-5.421795e+00,11620
du_ctr_flyany_framewalk,1.184476e+01,-4.736202e+00,84349
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.138804e-02,-4.875282e+00,15004
du_ctr_flyfemale_frameany,2.196006e+00,-5.733538e+00,235402
du_ctr_flymale_frameany,2.736998e+00,-4.969864e+00,242839
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.467578e+00,-5.750038e+00,479280
du_tail_flyany_framepivottail,-5.584015e-01,-4.772552e+00,9068
du_tail_flyfemale_frameany,2.194777e+00,-5.734811e+00,235402
du_tail_flymale_frameany,2.734606e+00,-4.973300e+00,242839
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.462330e-01,4.424417e+00,2616
