field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265193e-01,-1.893127e+00,455487
a_mm_flyfemale_frameany,6.725457e-01,-1.429430e+00,213805
a_mm_flymale_frameany,5.857858e-01,-1.636106e+00,241581
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.496111e-01,3.500627e+00,272
absangle2wall_flyany_framebodyturnstart,1.328714e+00,7.487664e+00,3206
absangle2wall_flyany_framecrabwalkall,1.169077e+00,9.861188e-01,28380
absangle2wall_flyany_framecrabwalkextreme,1.172226e+00,3.348799e+00,313
absangle2wall_flyany_framejump,1.671842e+00,-5.225181e-01,1266
absangle2wall_flyany_framejumpstart,1.732263e+00,1.408118e-01,489
absangle2wall_flyany_framemove,1.346591e+00,2.155105e+00,285700
absangle2wall_flyany_framenearwall,1.442594e+00,2.002637e+00,378023
absangle2wall_flyany_framepivotcenterstart,1.874194e+00,2.486279e+00,825
absangle2wall_flyany_framepivottailstart,9.354304e-01,4.344490e+00,2915
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707541e+00,3.657174e-01,169787
absangle2wall_flyany_frametouch,1.461942e+00,8.324192e-01,7519
absangle2wall_flyany_framewalk,1.397164e+00,2.992135e+00,153856
absangle2wall_flyany_framewinggrooming,1.825100e+00,2.566737e+00,244
absangle2wall_flyfemale_framenearwall,1.429604e+00,1.028976e+00,164137
absangle2wall_flymale_framenearwall,1.453930e+00,2.582346e+00,213785
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504902e+00,8.612858e-01,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490161e+00,1.372132e+00,1195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607149e+00,2.131531e+00,152846
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.684021e+00,NaN,383
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328793e+00,-3.498200e+00,1036
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636441e+00,1.949035e+00,61619
absanglefrom1to2_nose2ell_flyany_frametouch,8.056504e-01,3.082955e+00,7519
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537810e+00,-9.697469e-01,69589
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.275201e-01,3.079858e+00,3241
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666743e+00,2.736370e+00,83235
absanglefrom1to2_nose2ell_flymale_frametouch,7.862923e-01,2.116389e+00,4278
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.709187e+00,1.790322e+00,378008
absdangle2wall_flyfemale_framenearwall,1.734740e+00,1.885914e+00,164130
absdangle2wall_flymale_framenearwall,1.686338e+00,1.466944e+00,213777
absdtheta_flyany_frameany,1.604110e+00,2.593160e+00,455468
absdtheta_flyany_framebackup,2.721495e+00,1.862887e+00,936
absdtheta_flyany_framebodyturn,6.431527e+00,2.844969e+00,7678
absdtheta_flyany_framecrabwalkall,1.821251e+00,1.009343e+00,28380
absdtheta_flyany_framecrabwalkextreme,1.658129e+00,-1.730774e+00,313
absdtheta_flyany_framemove,2.367780e+00,3.371463e+00,285681
absdtheta_flyany_framenearfly,1.622618e+00,1.534297e+00,152844
absdtheta_flyany_framenearwall,1.710321e+00,1.890438e+00,378008
absdtheta_flyany_framenotnearfly_notnearwall,1.108288e+00,3.013383e+00,71984
absdtheta_flyany_framepivotcenter,8.374791e+00,4.311302e+00,2241
absdtheta_flyany_framepivottail,6.346577e+00,4.744627e+00,10068
absdtheta_flyany_framerighting,1.045365e+01,2.697384e+00,249
absdtheta_flyany_framestop,3.024466e-01,-5.758553e+00,169787
absdtheta_flyany_frametouch,2.023149e+00,3.673692e+00,7519
absdtheta_flyany_framewalk,1.746646e+00,8.681796e-01,153854
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.622857e-01,5.820222e-01,244
absdtheta_flyfemale_frameany,1.580401e+00,2.252313e+00,213796
absdtheta_flymale_frameany,1.624937e+00,2.574187e+00,241571
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.680069e+00,-8.993613e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.384799e+00,-3.007916e-02,936
absdv_cor_flyany_framebodyturn,2.569533e+00,-1.667139e+00,7678
absdv_cor_flyany_framecrabwalkall,5.365414e+00,-1.398460e+00,28380
absdv_cor_flyany_framecrabwalkextreme,3.815139e+00,-4.707349e+00,313
absdv_cor_flyany_framejump,1.789991e+01,2.109012e+00,1266
absdv_cor_flyany_framemove,2.547115e+00,-2.574689e+00,285681
absdv_cor_flyany_framenearfly,1.385204e+00,-2.147901e+00,152844
absdv_cor_flyany_framenearwall,1.800476e+00,-2.016426e+00,378008
absdv_cor_flyany_framenotnearfly_notnearwall,1.103421e+00,2.669541e+00,71984
absdv_cor_flyany_framepivotcenter,7.336060e-02,-1.400877e-01,2241
absdv_cor_flyany_framepivottail,2.264582e+00,-8.833484e-01,10068
absdv_cor_flyany_framerighting,6.982802e+00,2.559116e+00,249
absdv_cor_flyany_framestop,1.451058e-01,-1.397479e-01,169787
absdv_cor_flyany_frametouch,1.338024e+00,-3.337381e+00,7519
absdv_cor_flyany_framewalk,3.206579e+00,-1.789922e+00,153854
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.553267e-01,1.977338e+00,244
absdv_cor_flyfemale_frameany,1.599272e+00,-4.503086e-01,213796
absdv_cor_flymale_frameany,1.751552e+00,-1.268486e+00,241571
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.691753e+00,1.546976e+00,152844
absphidiff_nose2ell_flyany_frametouch,1.609836e+00,1.197685e+00,7519
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677858e+00,9.444137e-01,69588
absphidiff_nose2ell_flyfemale_frametouch,1.584634e+00,-7.310648e-01,3241
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.704678e+00,1.965031e+00,83234
absphidiff_nose2ell_flymale_frametouch,1.632572e+00,1.725611e+00,4278
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.321652e+00,3.628797e+00,455468
abssmoothdtheta_flyfemale_frameany,1.338058e+00,3.332634e+00,213796
abssmoothdtheta_flymale_frameany,1.307026e+00,3.437009e+00,241571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.881222e+00,3.829938e+00,1195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.790796e+00,3.030765e+00,152846
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.384487e+00,NaN,383
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.778782e+00,4.192585e+00,1036
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686962e+00,2.443016e+00,61619
absthetadiff_nose2ell_flyany_frametouch,1.802314e+00,3.916947e-01,7519
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731523e+00,1.736114e+00,69589
absthetadiff_nose2ell_flyfemale_frametouch,1.661206e+00,-3.948680e+00,3241
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.844169e+00,3.927403e+00,83235
absthetadiff_nose2ell_flymale_frametouch,1.931302e+00,1.791585e+00,4278
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.456666e-01,-5.554354e-01,285700
absyaw_flyfemale_framemove,5.424827e-01,-1.018967e+00,129190
absyaw_flymale_framemove,5.485948e-01,-1.787587e-01,156430
accmag_flyany_frameany,1.278400e+02,1.839629e+00,455468
accmag_flyfemale_frameany,1.246049e+02,1.253686e+00,213796
accmag_flymale_frameany,1.306902e+02,2.267830e+00,241571
angle_biggest_wing_flyany_frameany,2.426717e-02,-2.109124e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.351291e-02,6.608125e-02,213805
angle_biggest_wing_flymale_frameany,7.042163e-03,-2.998073e+00,241581
angle_smallest_wing_flyany_frameany,1.527990e-02,3.527297e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.731202e-02,3.166843e+00,213805
angle_smallest_wing_flymale_frameany,4.611455e-03,-1.600226e+00,241581
angleonclosestfly_flyany_framenearfly,-3.195793e-01,1.794542e+00,152846
angleonclosestfly_flyany_framestop_nearfly,-3.250770e-01,1.051550e+00,61619
angleonclosestfly_flyany_frametouch,-2.534827e-01,2.529034e+00,7519
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.518436e-01,2.228901e+00,69589
angleonclosestfly_flyfemale_frametouch,-2.419328e-01,2.507491e+00,3241
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.752146e-01,-6.745183e-01,83235
angleonclosestfly_flymale_frametouch,-2.464978e-01,1.226949e+00,4278
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.722339e-01,-2.033202e+00,455487
anglesub_flyfemale_frameany,1.769830e-01,-1.310957e+00,213805
anglesub_flymale_frameany,1.680709e-01,-1.896942e+00,241581
area_flyany_frameany,1.737742e+00,-1.838327e+00,455487
area_flyfemale_frameany,1.971177e+00,-1.761258e+00,213805
area_flymale_frameany,1.531144e+00,-1.203744e+00,241581
area_inmost_wing_flyany_frameany,8.847692e-01,7.396112e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.676601e-01,1.085895e+01,244
area_inmost_wing_flyfemale_frameany,9.541543e-01,1.395746e+00,213805
area_inmost_wing_flymale_frameany,8.234050e-01,2.039942e-02,241581
area_outmost_wing_flyany_frameany,9.024628e-01,-7.741526e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.919847e-01,1.177282e+00,244
area_outmost_wing_flyfemale_frameany,9.798154e-01,-3.385658e-02,213805
area_outmost_wing_flymale_frameany,8.338276e-01,-1.325170e+00,241581
arena_angle_flyany_frameany,-1.812418e-01,-2.051719e+00,455487
b_mm_flyany_frameany,2.197336e-01,-1.600574e+00,455487
b_mm_flyfemale_frameany,2.331578e-01,-1.917488e+00,213805
b_mm_flymale_frameany,2.078518e-01,-6.719511e-01,241581
boutfreq_flyany_framebackup,6.037494e-04,-2.528270e+00,455487
boutfreq_flyany_framebodyturn,7.038620e-03,6.891982e+00,455487
boutfreq_flyany_framecrabwalkall,8.985986e-03,-2.151656e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.151543e-04,-3.916470e+00,455487
boutfreq_flyany_framejump,1.097726e-03,1.631160e+00,455487
boutfreq_flyany_framepivotcenter,1.811248e-03,2.588831e+01,455487
boutfreq_flyany_framepivottail,6.399744e-03,1.407931e-01,455487
boutfreq_flyany_framerighting,4.829995e-05,-1.742739e+00,455487
boutfreq_flyany_framestop,2.944980e-02,1.524204e+01,455487
boutfreq_flyany_frametouch,3.506137e-03,-1.880086e+00,455487
boutfreq_flyany_framewalk,2.709188e-02,5.463424e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-9.789693e-01,455487
boutfreq_flyany_framewingflick,1.580726e-04,1.243952e-01,455487
boutfreq_flyany_framewinggrooming,2.414998e-05,-6.842644e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,241571
boutfreq_flymale_framechase,1.738619e-04,-1.463695e+00,241571
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,241571
corfrac_maj_flyany_frameany,-1.408678e-01,-2.455158e+00,455468
corfrac_maj_flyany_framebackup,-1.787397e-01,3.472012e+00,936
corfrac_maj_flyany_framebodyturn,-6.420940e-01,1.054515e+01,7678
corfrac_maj_flyany_framecrabwalkall,-3.037913e-01,-6.665583e-01,28380
corfrac_maj_flyany_framecrabwalkextreme,-4.979088e-01,9.603730e-01,313
corfrac_maj_flyany_framepivotcenter,-9.538810e-02,3.405919e-01,2241
corfrac_maj_flyany_framepivottail,-6.320522e-01,5.987584e+00,10068
corfrac_maj_flyfemale_frameany,-1.495471e-01,-2.172390e+00,213796
corfrac_maj_flymale_frameany,-1.331416e-01,-2.442479e+00,241571
da_flyany_frameany,-5.163320e-06,3.096945e-01,455468
da_flyfemale_frameany,-1.351756e-05,1.140567e+00,213796
da_flymale_frameany,1.657983e-06,-1.045620e+00,241571
dangle2wall_flyany_framenearwall,2.360780e-02,-8.983442e-01,378008
dangle2wall_flyfemale_framenearwall,4.801268e-02,2.269200e-01,164130
dangle2wall_flymale_framenearwall,1.863366e-03,-2.031592e+00,213777
dangle_biggest_wing_flyany_frameany,1.036074e-02,2.577386e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.279727e-02,2.327912e+00,213796
dangle_biggest_wing_flymale_frameany,8.207567e-03,2.145684e+00,241571
dangle_smallest_wing_flyany_frameany,-1.036371e-02,-2.575036e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.280964e-02,-2.334451e+00,213796
dangle_smallest_wing_flymale_frameany,-8.207567e-03,-2.122936e+00,241571
danglesub_flyany_framemove,-2.527938e-02,-2.173028e+00,285681
danglesub_flyany_framenearfly,-9.825566e-02,-2.450374e-01,152844
danglesub_flyfemale_framenearfly,-1.021540e-01,-5.475615e-01,69588
danglesub_flymale_framenearfly,-9.534382e-02,5.524015e-03,83234
darea_flyany_frameany,-5.531244e-05,-1.420917e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.456125e-01,2.689655e+00,936
darea_flyany_framebodyturn,1.902260e-02,1.727899e+00,7678
darea_flyany_framechase,9.994052e-02,2.248353e+00,260
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.774624e-03,2.333836e+00,28380
darea_flyany_framecrabwalkextreme,-1.997504e-02,8.964842e-01,313
darea_flyany_framejump,-3.416792e-01,-1.909186e+00,1266
darea_flyany_framepivotcenter,1.069389e-01,1.080640e+00,2241
darea_flyany_framepivottail,-3.490217e-03,1.335899e+00,10068
darea_flyany_framerighting,5.936183e-03,3.468642e-02,249
darea_flyany_framestop,-2.598906e-02,-3.854836e+00,169787
darea_flyany_frametouch,-4.189270e-02,3.361269e+00,7519
darea_flyany_framewalk,3.264701e-02,6.445975e-01,153854
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.936919e-02,-1.463969e+01,244
darea_flyfemale_frameany,-7.929256e-05,9.563211e-01,213796
darea_flymale_frameany,-3.587014e-05,-1.523964e+00,241571
darea_inmost_wing_flyany_frameany,-5.830534e-03,-6.207683e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.223419e-02,-5.841785e+00,213796
darea_inmost_wing_flymale_frameany,-1.696573e-04,-4.742124e+00,241571
darea_outmost_wing_flyany_frameany,5.779000e-03,6.197486e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.222844e-02,5.836590e+00,213796
darea_outmost_wing_flymale_frameany,8.775377e-05,4.763606e+00,241571
db_flyany_frameany,-5.141535e-06,-2.509474e+00,455468
db_flyfemale_frameany,-4.850004e-06,5.471571e-01,213796
db_flymale_frameany,-5.412995e-06,-1.790670e+00,241571
dcenter_flyany_frameany,1.224261e+01,3.042691e+00,455487
dcenter_flyany_framebackupstart,1.028775e+01,3.365937e+00,275
dcenter_flyany_framebodyturn,1.299026e+01,5.272374e+00,7678
dcenter_flyany_framebodyturnstart,1.281589e+01,5.231770e+00,3206
dcenter_flyany_framecrabwalkallstart,1.327799e+01,5.104290e+00,4092
dcenter_flyany_framecrabwalkextreme,8.031955e+00,-1.923634e-01,313
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.203940e+01,8.302977e-01,500
dcenter_flyany_framemove,1.281608e+01,5.272627e+00,285700
dcenter_flyany_framenearwall,1.114755e+01,2.291171e+00,378023
dcenter_flyany_framepivotcenter,9.427513e+00,1.382060e-01,2241
dcenter_flyany_framepivotcenterstart,9.581693e+00,-4.899190e-01,825
dcenter_flyany_framepivottailstart,1.200876e+01,4.950866e+00,2915
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116966e+01,-7.309032e-02,169787
dcenter_flyany_frametouch,2.923258e+00,-9.732501e-01,7519
dcenter_flyany_framewalk,1.455477e+01,7.074987e+00,153856
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.101634e+01,1.114544e+01,244
dcenter_flyfemale_frameany,1.237121e+01,3.350088e+00,213805
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212805e+01,2.299768e+00,241581
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.000667e-01,8.372692e-01,285681
ddcenter_flyany_framenearfly,4.327443e-01,-2.343821e-01,152844
ddcenter_flyfemale_framenearfly,4.161292e-01,-1.701634e-01,69588
ddcenter_flymale_framenearfly,4.495346e-01,-2.934269e-01,83234
ddell2nose_flyany_framenearfly,1.261097e+00,9.456521e-02,152844
ddell2nose_flyfemale_framenearfly,1.187877e+00,-6.912183e-02,69588
ddell2nose_flymale_framenearfly,1.332473e+00,2.237605e-01,83234
ddist2wall_flyany_framenearwall,2.383498e-02,4.841137e-01,378008
ddist2wall_flyfemale_framenearwall,1.736241e-02,-1.366293e+00,164130
ddist2wall_flymale_framenearwall,2.821662e-02,1.980776e+00,213777
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.297998e+00,2.411969e-01,152844
ddnose2ell_flyfemale_framenearfly,1.317573e+00,3.826299e-01,69588
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.287142e+00,1.183312e-01,83234
decc_flyany_frameany,-5.361834e-06,-1.966918e+00,455468
decc_flyfemale_frameany,-5.516040e-07,-9.495798e-01,213796
decc_flymale_frameany,-9.313714e-06,-6.327939e-01,241571
dell2nose_flyany_frameany,1.133855e+01,3.056706e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.145009e+01,3.476897e+00,213805
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123911e+01,2.216978e+00,241581
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.185800e+01,-1.534347e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.211954e+00,5.890450e-01,275
dist2wall_flyany_framebodyturnstart,1.084925e+01,6.120611e+00,3206
dist2wall_flyany_framecrabwalkall,7.889590e+00,2.701572e+00,28380
dist2wall_flyany_framecrabwalkextreme,7.807441e+00,2.127263e-01,313
dist2wall_flyany_framejump,1.442068e+01,-4.205770e+00,1266
dist2wall_flyany_framejumpstart,1.298229e+01,-4.112621e+00,489
dist2wall_flyany_framemove,1.028124e+01,1.666661e+00,285700
dist2wall_flyany_framepivotcenterstart,1.421244e+01,-9.747766e-01,825
dist2wall_flyany_framepivottailstart,7.780953e+00,2.860096e+00,2915
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.454399e+01,-8.564319e-01,169787
dist2wall_flyany_frametouch,8.402598e+00,-9.923157e-01,7519
dist2wall_flyany_framewalk,1.109253e+01,2.602228e+00,153856
dist2wall_flyany_framewinggrooming,2.239428e+01,1.328954e+00,244
dist2wall_flyfemale_frameany,1.368406e+01,1.072767e+00,213805
dist2wall_flymale_frameany,1.024295e+01,-1.137009e+00,241581
dmax_wing_angle_flyany_frameany,-1.298293e-02,-2.966094e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.133954e-03,-9.280131e-01,213796
dmax_wing_angle_flymale_frameany,-2.259417e-02,-2.804534e+00,241571
dmax_wing_area_flyany_frameany,-8.164083e-02,6.568421e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.113965e-02,5.364504e+00,213796
dmax_wing_area_flymale_frameany,-7.325405e-02,5.231992e+00,241571
dmin_wing_angle_flyany_frameany,1.297996e-02,2.971762e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.121582e-03,9.020538e-01,213796
dmin_wing_angle_flymale_frameany,2.259417e-02,2.832536e+00,241571
dmin_wing_area_flyany_frameany,8.158930e-02,-6.572405e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.113390e-02,-5.371993e+00,213796
dmin_wing_area_flymale_frameany,7.317215e-02,-5.223314e+00,241571
dnose2ell_angle_30tomin30_flyany_frameany,1.196538e+01,3.139426e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.210963e+01,3.420300e+00,213805
dnose2ell_angle_30tomin30_flymale_frameany,1.183656e+01,2.392626e+00,241581
dnose2ell_angle_min20to20_flyany_frameany,4.200637e+01,9.871392e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.897276e+01,-1.653151e-01,213805
dnose2ell_angle_min20to20_flymale_frameany,4.468901e+01,1.418561e+00,241581
dnose2ell_angle_min30to30_flyany_frameany,3.392908e+01,1.066134e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.184311e+01,3.808639e-02,213805
dnose2ell_angle_min30to30_flymale_frameany,3.577276e+01,1.405692e+00,241581
dnose2ell_flyany_frameany,1.133151e+01,3.030903e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.344598e+00,3.003518e+00,275
dnose2ell_flyany_framebodyturn,1.205359e+01,5.093912e+00,7678
dnose2ell_flyany_framebodyturnstart,1.187551e+01,4.985912e+00,3206
dnose2ell_flyany_framecrabwalkallstart,1.238781e+01,5.043313e+00,4092
dnose2ell_flyany_framecrabwalkextreme,6.904228e+00,-3.278629e-01,313
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.126167e+01,7.670364e-01,500
dnose2ell_flyany_framenearwall,1.021354e+01,2.333291e+00,378023
dnose2ell_flyany_framepivotcenter,8.599812e+00,1.119914e-01,2241
dnose2ell_flyany_framepivotcenterstart,8.728586e+00,-5.067734e-01,825
dnose2ell_flyany_framepivottailstart,1.103212e+01,4.517418e+00,2915
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028724e+01,-9.811007e-03,169787
dnose2ell_flyany_frametouch,1.199770e+00,2.697227e+00,7519
dnose2ell_flyany_framewalk,1.364794e+01,6.966981e+00,153856
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.954810e+01,1.026754e+01,244
dnose2ell_flyfemale_frameany,1.143320e+01,3.260396e+00,213805
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124048e+01,2.342281e+00,241581
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221737e+01,2.997767e+00,455487
dnose2tail_flyany_framemove,1.276360e+01,5.072308e+00,285700
dnose2tail_flyfemale_frameany,1.226706e+01,3.081116e+00,213805
dnose2tail_flymale_frameany,1.217241e+01,2.382758e+00,241581
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,213796
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,241571
dphi_flyany_framemove,9.029729e-02,2.053766e+00,285681
dphi_flyfemale_framemove,-1.972749e-02,-5.520544e-01,129181
dphi_flymale_framemove,1.899632e-01,3.505883e+00,156420
dtheta_flyany_frameany,-1.172316e-02,-1.435062e+00,455468
dtheta_flyfemale_frameany,-9.704373e-03,-9.203394e-01,213796
dtheta_flymale_frameany,-1.366313e-02,-1.220394e+00,241571
du_cor_flyany_frameany,6.412912e+00,1.530260e-01,455468
du_cor_flyfemale_frameany,6.398361e+00,5.690463e-01,213796
du_cor_flymale_frameany,6.426129e+00,-2.376198e-01,241571
du_ctr_flyany_frameany,6.841542e+00,2.125605e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.779295e+00,-4.062259e-01,936
du_ctr_flyany_framebodyturn,6.023872e+00,1.538474e+00,7678
du_ctr_flyany_framecrabwalkall,1.182115e+01,1.047014e-01,28380
du_ctr_flyany_framecrabwalkextreme,8.320943e-01,-2.311467e+00,313
du_ctr_flyany_framejump,3.373752e+01,3.700825e-01,1266
du_ctr_flyany_framemove,1.057126e+01,-8.079285e-01,285681
du_ctr_flyany_framenearfly,5.062565e+00,-1.446328e+00,152844
du_ctr_flyany_framenearwall,6.805515e+00,-9.830811e-01,378008
du_ctr_flyany_framenotnearfly_notnearwall,7.418882e+00,2.916436e+00,71984
du_ctr_flyany_framepivotcenter,5.869181e-01,2.815460e-01,2241
du_ctr_flyany_framerighting,4.982542e+00,1.805497e-01,249
du_ctr_flyany_framestop,2.155654e-01,9.597641e+00,169787
du_ctr_flyany_frametouch,1.942147e+00,-1.778841e+00,7519
du_ctr_flyany_framewalk,1.615801e+01,-3.893092e-01,153854
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.779679e-01,1.317954e+01,244
du_ctr_flyfemale_frameany,6.823632e+00,5.842195e-01,213796
du_ctr_flymale_frameany,6.857632e+00,-1.519311e-01,241571
